20080207T161750.683286,20080207T162102.652040,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T161750.683286,20080207T162102.652040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T161750.683286,20080207T162102.652040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T161750.683286,20080207T162102.652040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T161750.683286,20080207T162102.652040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080207T161750.683286,20080207T162102.652040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080207T161750.683286,20080207T162102.652040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T161750.683286,20080207T162102.652040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T161750.683286,20080207T162102.652040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T161750.683286,20080207T162102.652040,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T161750.683286,20080207T162102.652040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T161750.683286,20080207T162102.652040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T161750.683286,20080207T162102.652040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T161750.683286,20080207T162102.652040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T161750.683286,20080207T162102.652040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T162102.652040,20080207T162414.745777,"SENSOR",1,"position MSO [x,y,z]","km",-881.552400,-1490.295000,-6867.611000
20080207T162102.652040,20080207T162414.745777,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T162102.652040,20080207T162414.745777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T162102.652040,20080207T162414.745777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T162102.652040,20080207T162414.745777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T162102.652040,20080207T162414.745777,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T162102.652040,20080207T162414.745777,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T162102.652040,20080207T162414.745777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T162102.652040,20080207T162414.745777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T162102.652040,20080207T162414.745777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T162102.652040,20080207T162414.745777,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20080207T162102.652040,20080207T162414.745777,"SENSOR",1,"O+ density","cm-3",-3.709e+01,,
20080207T162102.652040,20080207T162414.745777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-84.56,1824014.00,1581167.00
20080207T162102.652040,20080207T162414.745777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T162102.652040,20080207T162414.745777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T162102.652040,20080207T162414.745777,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T162102.652040,20080207T162414.745777,"SENSOR",1,"O2+ density","cm-3",-2.538e+01,,
20080207T162102.652040,20080207T162414.745777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.18,1259646.00,1590885.00
20080207T162102.652040,20080207T162414.745777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T162102.652040,20080207T162414.745777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T162102.652040,20080207T162414.745777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T162414.745777,20080207T162726.714531,"SENSOR",1,"position MSO [x,y,z]","km",-1205.034000,-1845.352000,-7025.205000
20080207T162414.745777,20080207T162726.714531,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T162414.745777,20080207T162726.714531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T162414.745777,20080207T162726.714531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T162414.745777,20080207T162726.714531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T162414.745777,20080207T162726.714531,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T162414.745777,20080207T162726.714531,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T162414.745777,20080207T162726.714531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T162414.745777,20080207T162726.714531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T162414.745777,20080207T162726.714531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T162414.745777,20080207T162726.714531,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20080207T162414.745777,20080207T162726.714531,"SENSOR",1,"O+ density","cm-3",-4.351e+01,,
20080207T162414.745777,20080207T162726.714531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-77.58,1590711.00,2200291.00
20080207T162414.745777,20080207T162726.714531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T162414.745777,20080207T162726.714531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T162414.745777,20080207T162726.714531,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T162414.745777,20080207T162726.714531,"SENSOR",1,"O2+ density","cm-3",-3.713e+01,,
20080207T162414.745777,20080207T162726.714531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.42,950608.60,1324043.00
20080207T162414.745777,20080207T162726.714531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T162414.745777,20080207T162726.714531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T162414.745777,20080207T162726.714531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T162726.714531,20080207T163038.808269,"SENSOR",1,"position MSO [x,y,z]","km",-1523.782000,-2193.116000,-7155.015000
20080207T162726.714531,20080207T163038.808269,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T162726.714531,20080207T163038.808269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T162726.714531,20080207T163038.808269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T162726.714531,20080207T163038.808269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T162726.714531,20080207T163038.808269,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T162726.714531,20080207T163038.808269,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T162726.714531,20080207T163038.808269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T162726.714531,20080207T163038.808269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T162726.714531,20080207T163038.808269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T162726.714531,20080207T163038.808269,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20080207T162726.714531,20080207T163038.808269,"SENSOR",1,"O+ density","cm-3",-4.696e+01,,
20080207T162726.714531,20080207T163038.808269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-84.74,1230759.00,1806828.00
20080207T162726.714531,20080207T163038.808269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T162726.714531,20080207T163038.808269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T162726.714531,20080207T163038.808269,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T162726.714531,20080207T163038.808269,"SENSOR",1,"O2+ density","cm-3",-4.234e+01,,
20080207T162726.714531,20080207T163038.808269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-61.32,4555.11,3602.49
20080207T162726.714531,20080207T163038.808269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T162726.714531,20080207T163038.808269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T162726.714531,20080207T163038.808269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T163038.808269,20080207T163350.777021,"SENSOR",1,"position MSO [x,y,z]","km",-1837.157000,-2533.110000,-7259.467000
20080207T163038.808269,20080207T163350.777021,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T163038.808269,20080207T163350.777021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T163038.808269,20080207T163350.777021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T163038.808269,20080207T163350.777021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T163038.808269,20080207T163350.777021,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T163038.808269,20080207T163350.777021,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T163038.808269,20080207T163350.777021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T163038.808269,20080207T163350.777021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T163038.808269,20080207T163350.777021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T163038.808269,20080207T163350.777021,"SENSOR",1,"He++ qf lowEcountratio","unitless",-118,,
20080207T163038.808269,20080207T163350.777021,"SENSOR",1,"O+ density","cm-3",-5.427e+01,,
20080207T163038.808269,20080207T163350.777021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-91.09,2222023.00,2999016.00
20080207T163038.808269,20080207T163350.777021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T163038.808269,20080207T163350.777021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T163038.808269,20080207T163350.777021,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T163038.808269,20080207T163350.777021,"SENSOR",1,"O2+ density","cm-3",-3.841e+01,,
20080207T163038.808269,20080207T163350.777021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-72.52,2105410.00,3142923.00
20080207T163038.808269,20080207T163350.777021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T163038.808269,20080207T163350.777021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T163038.808269,20080207T163350.777021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T163350.777021,20080207T163702.870770,"SENSOR",1,"position MSO [x,y,z]","km",-2144.689000,-2865.011000,-7340.718000
20080207T163350.777021,20080207T163702.870770,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T163350.777021,20080207T163702.870770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T163350.777021,20080207T163702.870770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T163350.777021,20080207T163702.870770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T163350.777021,20080207T163702.870770,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T163350.777021,20080207T163702.870770,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T163350.777021,20080207T163702.870770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T163350.777021,20080207T163702.870770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T163350.777021,20080207T163702.870770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T163350.777021,20080207T163702.870770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080207T163350.777021,20080207T163702.870770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080207T163350.777021,20080207T163702.870770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T163350.777021,20080207T163702.870770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T163350.777021,20080207T163702.870770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T163350.777021,20080207T163702.870770,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T163350.777021,20080207T163702.870770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T163350.777021,20080207T163702.870770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T163350.777021,20080207T163702.870770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T163350.777021,20080207T163702.870770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T163350.777021,20080207T163702.870770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T163702.870770,20080207T164014.808273,"SENSOR",1,"position MSO [x,y,z]","km",-2446.004000,-3188.582000,-7400.687000
20080207T163702.870770,20080207T164014.808273,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T163702.870770,20080207T164014.808273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T163702.870770,20080207T164014.808273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T163702.870770,20080207T164014.808273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T163702.870770,20080207T164014.808273,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T163702.870770,20080207T164014.808273,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T163702.870770,20080207T164014.808273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T163702.870770,20080207T164014.808273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T163702.870770,20080207T164014.808273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T163702.870770,20080207T164014.808273,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080207T163702.870770,20080207T164014.808273,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080207T163702.870770,20080207T164014.808273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T163702.870770,20080207T164014.808273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T163702.870770,20080207T164014.808273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T163702.870770,20080207T164014.808273,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T163702.870770,20080207T164014.808273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T163702.870770,20080207T164014.808273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T163702.870770,20080207T164014.808273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T163702.870770,20080207T164014.808273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T163702.870770,20080207T164014.808273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T164014.808273,20080207T164326.902020,"SENSOR",1,"position MSO [x,y,z]","km",-2740.878000,-3503.724000,-7441.095000
20080207T164014.808273,20080207T164326.902020,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T164014.808273,20080207T164326.902020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T164014.808273,20080207T164326.902020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T164014.808273,20080207T164326.902020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T164014.808273,20080207T164326.902020,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T164014.808273,20080207T164326.902020,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T164014.808273,20080207T164326.902020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T164014.808273,20080207T164326.902020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T164014.808273,20080207T164326.902020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T164014.808273,20080207T164326.902020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080207T164014.808273,20080207T164326.902020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080207T164014.808273,20080207T164326.902020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T164014.808273,20080207T164326.902020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T164014.808273,20080207T164326.902020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T164014.808273,20080207T164326.902020,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T164014.808273,20080207T164326.902020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T164014.808273,20080207T164326.902020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T164014.808273,20080207T164326.902020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T164014.808273,20080207T164326.902020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T164014.808273,20080207T164326.902020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T164326.902020,20080207T164638.870764,"SENSOR",1,"position MSO [x,y,z]","km",-3029.156000,-3810.402000,-7463.475000
20080207T164326.902020,20080207T164638.870764,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T164326.902020,20080207T164638.870764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T164326.902020,20080207T164638.870764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T164326.902020,20080207T164638.870764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T164326.902020,20080207T164638.870764,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T164326.902020,20080207T164638.870764,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T164326.902020,20080207T164638.870764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T164326.902020,20080207T164638.870764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T164326.902020,20080207T164638.870764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T164326.902020,20080207T164638.870764,"SENSOR",1,"He++ qf lowEcountratio","unitless",-123,,
20080207T164326.902020,20080207T164638.870764,"SENSOR",1,"O+ density","cm-3",-7.176e+01,,
20080207T164326.902020,20080207T164638.870764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-105.23,9254.93,7838.51
20080207T164326.902020,20080207T164638.870764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T164326.902020,20080207T164638.870764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T164326.902020,20080207T164638.870764,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T164326.902020,20080207T164638.870764,"SENSOR",1,"O2+ density","cm-3",-5.192e+01,,
20080207T164326.902020,20080207T164638.870764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-75.32,10075.35,8533.37
20080207T164326.902020,20080207T164638.870764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T164326.902020,20080207T164638.870764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T164326.902020,20080207T164638.870764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T164638.870764,20080207T164950.964512,"SENSOR",1,"position MSO [x,y,z]","km",-3310.694000,-4108.574000,-7469.198000
20080207T164638.870764,20080207T164950.964512,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T164638.870764,20080207T164950.964512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T164638.870764,20080207T164950.964512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T164638.870764,20080207T164950.964512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T164638.870764,20080207T164950.964512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T164638.870764,20080207T164950.964512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T164638.870764,20080207T164950.964512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T164638.870764,20080207T164950.964512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T164638.870764,20080207T164950.964512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T164638.870764,20080207T164950.964512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080207T164638.870764,20080207T164950.964512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080207T164638.870764,20080207T164950.964512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T164638.870764,20080207T164950.964512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T164638.870764,20080207T164950.964512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T164638.870764,20080207T164950.964512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T164638.870764,20080207T164950.964512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T164638.870764,20080207T164950.964512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T164638.870764,20080207T164950.964512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T164638.870764,20080207T164950.964512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T164638.870764,20080207T164950.964512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T164950.964512,20080207T165302.933255,"SENSOR",1,"position MSO [x,y,z]","km",-3585.416000,-4398.261000,-7459.500000
20080207T164950.964512,20080207T165302.933255,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T164950.964512,20080207T165302.933255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T164950.964512,20080207T165302.933255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T164950.964512,20080207T165302.933255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T164950.964512,20080207T165302.933255,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T164950.964512,20080207T165302.933255,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T164950.964512,20080207T165302.933255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T164950.964512,20080207T165302.933255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T164950.964512,20080207T165302.933255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T164950.964512,20080207T165302.933255,"SENSOR",1,"He++ qf lowEcountratio","unitless",-130,,
20080207T164950.964512,20080207T165302.933255,"SENSOR",1,"O+ density","cm-3",-5.523e+01,,
20080207T164950.964512,20080207T165302.933255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-89.08,2953433.00,4310119.00
20080207T164950.964512,20080207T165302.933255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T164950.964512,20080207T165302.933255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T164950.964512,20080207T165302.933255,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T164950.964512,20080207T165302.933255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T164950.964512,20080207T165302.933255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T164950.964512,20080207T165302.933255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T164950.964512,20080207T165302.933255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T164950.964512,20080207T165302.933255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T165302.933255,20080207T165615.027003,"SENSOR",1,"position MSO [x,y,z]","km",-3853.281000,-4679.512000,-7435.495000
20080207T165302.933255,20080207T165615.027003,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T165302.933255,20080207T165615.027003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T165302.933255,20080207T165615.027003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T165302.933255,20080207T165615.027003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T165302.933255,20080207T165615.027003,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T165302.933255,20080207T165615.027003,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T165302.933255,20080207T165615.027003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T165302.933255,20080207T165615.027003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T165302.933255,20080207T165615.027003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T165302.933255,20080207T165615.027003,"SENSOR",1,"He++ qf lowEcountratio","unitless",-144,,
20080207T165302.933255,20080207T165615.027003,"SENSOR",1,"O+ density","cm-3",-6.593e+01,,
20080207T165302.933255,20080207T165615.027003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-78.56,3187401.00,4695271.00
20080207T165302.933255,20080207T165615.027003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T165302.933255,20080207T165615.027003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T165302.933255,20080207T165615.027003,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T165302.933255,20080207T165615.027003,"SENSOR",1,"O2+ density","cm-3",-6.265e+01,,
20080207T165302.933255,20080207T165615.027003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.01,0.00,0.00
20080207T165302.933255,20080207T165615.027003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T165302.933255,20080207T165615.027003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T165302.933255,20080207T165615.027003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T165615.027003,20080207T165926.995747,"SENSOR",1,"position MSO [x,y,z]","km",-4114.271000,-4952.390000,-7398.190000
20080207T165615.027003,20080207T165926.995747,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T165615.027003,20080207T165926.995747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T165615.027003,20080207T165926.995747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T165615.027003,20080207T165926.995747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T165615.027003,20080207T165926.995747,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T165615.027003,20080207T165926.995747,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T165615.027003,20080207T165926.995747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T165615.027003,20080207T165926.995747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T165615.027003,20080207T165926.995747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T165615.027003,20080207T165926.995747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
