20080217T020451.143395,20080217T020803.112139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080217T020451.143395,20080217T020803.112139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20080217T020451.143395,20080217T020803.112139,"SENSOR",1,"He++ density","cm-3",2.973e+01,,
20080217T020451.143395,20080217T020803.112139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.62,10403560.00,1125604.00
20080217T020451.143395,20080217T020803.112139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080217T020451.143395,20080217T020803.112139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080217T020451.143395,20080217T020803.112139,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20080217T020451.143395,20080217T020803.112139,"SENSOR",1,"O+ density","cm-3",-5.644e+01,,
20080217T020451.143395,20080217T020803.112139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.48,713535.00,633012.80
20080217T020451.143395,20080217T020803.112139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080217T020451.143395,20080217T020803.112139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080217T020451.143395,20080217T020803.112139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20080217T020451.143395,20080217T020803.112139,"SENSOR",1,"O2+ density","cm-3",-3.514e+01,,
20080217T020451.143395,20080217T020803.112139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.73,1453344.00,1200882.00
20080217T020451.143395,20080217T020803.112139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080217T020451.143395,20080217T020803.112139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080217T020451.143395,20080217T020803.112139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080217T020803.112139,20080217T021115.205886,"SENSOR",1,"position MSO [x,y,z]","km",-360.595700,-891.018000,-6948.876000
20080217T020803.112139,20080217T021115.205886,"SENSOR",1,"H+ density","cm-3",4.098e+01,,
20080217T020803.112139,20080217T021115.205886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-245.00,3992306.00,3390623.00
20080217T020803.112139,20080217T021115.205886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080217T020803.112139,20080217T021115.205886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080217T020803.112139,20080217T021115.205886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20080217T020803.112139,20080217T021115.205886,"SENSOR",1,"He++ density","cm-3",-6.032e+01,,
20080217T020803.112139,20080217T021115.205886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.78,6935523.00,7412676.00
20080217T020803.112139,20080217T021115.205886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080217T020803.112139,20080217T021115.205886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080217T020803.112139,20080217T021115.205886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080217T020803.112139,20080217T021115.205886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080217T020803.112139,20080217T021115.205886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T020803.112139,20080217T021115.205886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080217T020803.112139,20080217T021115.205886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080217T020803.112139,20080217T021115.205886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20080217T020803.112139,20080217T021115.205886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080217T020803.112139,20080217T021115.205886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T020803.112139,20080217T021115.205886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080217T020803.112139,20080217T021115.205886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080217T020803.112139,20080217T021115.205886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080217T021115.205886,20080217T021427.174640,"SENSOR",1,"position MSO [x,y,z]","km",-697.294100,-1208.612000,-7161.852000
20080217T021115.205886,20080217T021427.174640,"SENSOR",1,"H+ density","cm-3",3.644e+00,,
20080217T021115.205886,20080217T021427.174640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-248.02,3093263.00,3143226.00
20080217T021115.205886,20080217T021427.174640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080217T021115.205886,20080217T021427.174640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080217T021115.205886,20080217T021427.174640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20080217T021115.205886,20080217T021427.174640,"SENSOR",1,"He++ density","cm-3",-8.457e+01,,
20080217T021115.205886,20080217T021427.174640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.53,6560017.00,8099507.00
20080217T021115.205886,20080217T021427.174640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080217T021115.205886,20080217T021427.174640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080217T021115.205886,20080217T021427.174640,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080217T021115.205886,20080217T021427.174640,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080217T021115.205886,20080217T021427.174640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T021115.205886,20080217T021427.174640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080217T021115.205886,20080217T021427.174640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080217T021115.205886,20080217T021427.174640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20080217T021115.205886,20080217T021427.174640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080217T021115.205886,20080217T021427.174640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T021115.205886,20080217T021427.174640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080217T021115.205886,20080217T021427.174640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080217T021115.205886,20080217T021427.174640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080217T021427.174640,20080217T021739.268388,"SENSOR",1,"position MSO [x,y,z]","km",-1031.188000,-1521.297000,-7345.725000
20080217T021427.174640,20080217T021739.268388,"SENSOR",1,"H+ density","cm-3",-2.094e+00,,
20080217T021427.174640,20080217T021739.268388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.30,1633543.00,1707051.00
20080217T021427.174640,20080217T021739.268388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080217T021427.174640,20080217T021739.268388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080217T021427.174640,20080217T021739.268388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-484,,
20080217T021427.174640,20080217T021739.268388,"SENSOR",1,"He++ density","cm-3",6.554e+00,,
20080217T021427.174640,20080217T021739.268388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.35,3169664.00,4121064.00
20080217T021427.174640,20080217T021739.268388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080217T021427.174640,20080217T021739.268388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080217T021427.174640,20080217T021739.268388,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080217T021427.174640,20080217T021739.268388,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080217T021427.174640,20080217T021739.268388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T021427.174640,20080217T021739.268388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080217T021427.174640,20080217T021739.268388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080217T021427.174640,20080217T021739.268388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-484,,
20080217T021427.174640,20080217T021739.268388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080217T021427.174640,20080217T021739.268388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T021427.174640,20080217T021739.268388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080217T021427.174640,20080217T021739.268388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080217T021427.174640,20080217T021739.268388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080217T021739.268388,20080217T022051.237141,"SENSOR",1,"position MSO [x,y,z]","km",-1361.359000,-1828.450000,-7502.890000
20080217T021739.268388,20080217T022051.237141,"SENSOR",1,"H+ density","cm-3",-4.008e+01,,
20080217T021739.268388,20080217T022051.237141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.84,4678800.00,6229588.00
20080217T021739.268388,20080217T022051.237141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080217T021739.268388,20080217T022051.237141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080217T021739.268388,20080217T022051.237141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20080217T021739.268388,20080217T022051.237141,"SENSOR",1,"He++ density","cm-3",-3.330e+01,,
20080217T021739.268388,20080217T022051.237141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.59,10957450.00,10797390.00
20080217T021739.268388,20080217T022051.237141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080217T021739.268388,20080217T022051.237141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080217T021739.268388,20080217T022051.237141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080217T021739.268388,20080217T022051.237141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080217T021739.268388,20080217T022051.237141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T021739.268388,20080217T022051.237141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080217T021739.268388,20080217T022051.237141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080217T021739.268388,20080217T022051.237141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20080217T021739.268388,20080217T022051.237141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080217T021739.268388,20080217T022051.237141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T021739.268388,20080217T022051.237141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080217T021739.268388,20080217T022051.237141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080217T021739.268388,20080217T022051.237141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080217T022051.237141,20080217T022403.268377,"SENSOR",1,"position MSO [x,y,z]","km",-1687.044000,-2129.566000,-7635.470000
20080217T022051.237141,20080217T022403.268377,"SENSOR",1,"H+ density","cm-3",6.497e+01,,
20080217T022051.237141,20080217T022403.268377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.88,1796509.00,2373590.00
20080217T022051.237141,20080217T022403.268377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080217T022051.237141,20080217T022403.268377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080217T022051.237141,20080217T022403.268377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20080217T022051.237141,20080217T022403.268377,"SENSOR",1,"He++ density","cm-3",-4.602e+01,,
20080217T022051.237141,20080217T022403.268377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.05,6489574.00,5954847.00
20080217T022051.237141,20080217T022403.268377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080217T022051.237141,20080217T022403.268377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080217T022051.237141,20080217T022403.268377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080217T022051.237141,20080217T022403.268377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080217T022051.237141,20080217T022403.268377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T022051.237141,20080217T022403.268377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080217T022051.237141,20080217T022403.268377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080217T022051.237141,20080217T022403.268377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20080217T022051.237141,20080217T022403.268377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080217T022051.237141,20080217T022403.268377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T022051.237141,20080217T022403.268377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080217T022051.237141,20080217T022403.268377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080217T022051.237141,20080217T022403.268377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080217T022403.268377,20080217T022715.268382,"SENSOR",1,"position MSO [x,y,z]","km",-2007.777000,-2424.390000,-7745.421000
20080217T022403.268377,20080217T022715.268382,"SENSOR",1,"H+ density","cm-3",-2.758e+00,,
20080217T022403.268377,20080217T022715.268382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.79,1302020.00,1393319.00
20080217T022403.268377,20080217T022715.268382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080217T022403.268377,20080217T022715.268382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080217T022403.268377,20080217T022715.268382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20080217T022403.268377,20080217T022715.268382,"SENSOR",1,"He++ density","cm-3",-1.132e+02,,
20080217T022403.268377,20080217T022715.268382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.90,6893114.00,8070279.00
20080217T022403.268377,20080217T022715.268382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080217T022403.268377,20080217T022715.268382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080217T022403.268377,20080217T022715.268382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080217T022403.268377,20080217T022715.268382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080217T022403.268377,20080217T022715.268382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T022403.268377,20080217T022715.268382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080217T022403.268377,20080217T022715.268382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080217T022403.268377,20080217T022715.268382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20080217T022403.268377,20080217T022715.268382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080217T022403.268377,20080217T022715.268382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T022403.268377,20080217T022715.268382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080217T022403.268377,20080217T022715.268382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080217T022403.268377,20080217T022715.268382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080217T022715.268382,20080217T023027.330878,"SENSOR",1,"position MSO [x,y,z]","km",-2323.134000,-2712.687000,-7834.458000
20080217T022715.268382,20080217T023027.330878,"SENSOR",1,"H+ density","cm-3",2.671e+01,,
20080217T022715.268382,20080217T023027.330878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.39,2164739.00,2776731.00
20080217T022715.268382,20080217T023027.330878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080217T022715.268382,20080217T023027.330878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080217T022715.268382,20080217T023027.330878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20080217T022715.268382,20080217T023027.330878,"SENSOR",1,"He++ density","cm-3",5.180e+00,,
20080217T022715.268382,20080217T023027.330878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.74,3467098.00,4784739.00
20080217T022715.268382,20080217T023027.330878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080217T022715.268382,20080217T023027.330878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080217T022715.268382,20080217T023027.330878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080217T022715.268382,20080217T023027.330878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080217T022715.268382,20080217T023027.330878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T022715.268382,20080217T023027.330878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080217T022715.268382,20080217T023027.330878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080217T022715.268382,20080217T023027.330878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20080217T022715.268382,20080217T023027.330878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080217T022715.268382,20080217T023027.330878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T022715.268382,20080217T023027.330878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080217T022715.268382,20080217T023027.330878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080217T022715.268382,20080217T023027.330878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080217T023027.330878,20080217T023339.299632,"SENSOR",1,"position MSO [x,y,z]","km",-2632.740000,-2994.247000,-7904.113000
20080217T023027.330878,20080217T023339.299632,"SENSOR",1,"H+ density","cm-3",-5.530e+00,,
20080217T023027.330878,20080217T023339.299632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.96,4231524.00,4516542.00
20080217T023027.330878,20080217T023339.299632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080217T023027.330878,20080217T023339.299632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080217T023027.330878,20080217T023339.299632,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20080217T023027.330878,20080217T023339.299632,"SENSOR",1,"He++ density","cm-3",-1.106e+02,,
20080217T023027.330878,20080217T023339.299632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.73,7908286.00,7919338.00
20080217T023027.330878,20080217T023339.299632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080217T023027.330878,20080217T023339.299632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080217T023027.330878,20080217T023339.299632,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080217T023027.330878,20080217T023339.299632,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080217T023027.330878,20080217T023339.299632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T023027.330878,20080217T023339.299632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080217T023027.330878,20080217T023339.299632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080217T023027.330878,20080217T023339.299632,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20080217T023027.330878,20080217T023339.299632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080217T023027.330878,20080217T023339.299632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T023027.330878,20080217T023339.299632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080217T023027.330878,20080217T023339.299632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080217T023027.330878,20080217T023339.299632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080217T023339.299632,20080217T023651.393380,"SENSOR",1,"position MSO [x,y,z]","km",-2936.399000,-3269.013000,-7955.788000
20080217T023339.299632,20080217T023651.393380,"SENSOR",1,"H+ density","cm-3",2.259e+01,,
20080217T023339.299632,20080217T023651.393380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.15,5118235.00,5014222.00
20080217T023339.299632,20080217T023651.393380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080217T023339.299632,20080217T023651.393380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080217T023339.299632,20080217T023651.393380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20080217T023339.299632,20080217T023651.393380,"SENSOR",1,"He++ density","cm-3",2.238e+01,,
20080217T023339.299632,20080217T023651.393380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.50,7164785.00,4456659.00
20080217T023339.299632,20080217T023651.393380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080217T023339.299632,20080217T023651.393380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080217T023339.299632,20080217T023651.393380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080217T023339.299632,20080217T023651.393380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080217T023339.299632,20080217T023651.393380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T023339.299632,20080217T023651.393380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080217T023339.299632,20080217T023651.393380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080217T023339.299632,20080217T023651.393380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20080217T023339.299632,20080217T023651.393380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080217T023339.299632,20080217T023651.393380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T023339.299632,20080217T023651.393380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080217T023339.299632,20080217T023651.393380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080217T023339.299632,20080217T023651.393380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080217T023651.393380,20080217T024003.362123,"SENSOR",1,"position MSO [x,y,z]","km",-3233.901000,-3536.899000,-7990.732000
20080217T023651.393380,20080217T024003.362123,"SENSOR",1,"H+ density","cm-3",4.073e+01,,
20080217T023651.393380,20080217T024003.362123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.79,1593681.00,2005978.00
20080217T023651.393380,20080217T024003.362123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080217T023651.393380,20080217T024003.362123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080217T023651.393380,20080217T024003.362123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20080217T023651.393380,20080217T024003.362123,"SENSOR",1,"He++ density","cm-3",1.346e+01,,
20080217T023651.393380,20080217T024003.362123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.51,3718450.00,4346468.00
20080217T023651.393380,20080217T024003.362123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080217T023651.393380,20080217T024003.362123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080217T023651.393380,20080217T024003.362123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080217T023651.393380,20080217T024003.362123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080217T023651.393380,20080217T024003.362123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T023651.393380,20080217T024003.362123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080217T023651.393380,20080217T024003.362123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080217T023651.393380,20080217T024003.362123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20080217T023651.393380,20080217T024003.362123,"SENSOR",1,"O2+ density","cm-3",6.220e+01,,
20080217T023651.393380,20080217T024003.362123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-83.51,13302.29,-6555.39
20080217T023651.393380,20080217T024003.362123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080217T023651.393380,20080217T024003.362123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080217T023651.393380,20080217T024003.362123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080217T024003.362123,20080217T024315.455871,"SENSOR",1,"position MSO [x,y,z]","km",-3525.109000,-3797.878000,-8010.080000
20080217T024003.362123,20080217T024315.455871,"SENSOR",1,"H+ density","cm-3",1.512e+01,,
20080217T024003.362123,20080217T024315.455871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.36,2120955.00,1872829.00
20080217T024003.362123,20080217T024315.455871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080217T024003.362123,20080217T024315.455871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080217T024003.362123,20080217T024315.455871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20080217T024003.362123,20080217T024315.455871,"SENSOR",1,"He++ density","cm-3",-1.130e+00,,
20080217T024003.362123,20080217T024315.455871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.02,3281545.00,3976833.00
20080217T024003.362123,20080217T024315.455871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080217T024003.362123,20080217T024315.455871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080217T024003.362123,20080217T024315.455871,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20080217T024003.362123,20080217T024315.455871,"SENSOR",1,"O+ density","cm-3",-5.045e+01,,
20080217T024003.362123,20080217T024315.455871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.60,0.00,0.00
20080217T024003.362123,20080217T024315.455871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080217T024003.362123,20080217T024315.455871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080217T024003.362123,20080217T024315.455871,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20080217T024003.362123,20080217T024315.455871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080217T024003.362123,20080217T024315.455871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T024003.362123,20080217T024315.455871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080217T024003.362123,20080217T024315.455871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080217T024003.362123,20080217T024315.455871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080217T024315.455871,20080217T024627.424625,"SENSOR",1,"position MSO [x,y,z]","km",-3809.922000,-4051.946000,-8014.862000
20080217T024315.455871,20080217T024627.424625,"SENSOR",1,"H+ density","cm-3",-1.269e+01,,
20080217T024315.455871,20080217T024627.424625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.95,2208118.00,2260517.00
20080217T024315.455871,20080217T024627.424625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080217T024315.455871,20080217T024627.424625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080217T024315.455871,20080217T024627.424625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20080217T024315.455871,20080217T024627.424625,"SENSOR",1,"He++ density","cm-3",9.403e+00,,
