20080225T160009.950315,20080225T160321.919068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T160009.950315,20080225T160321.919068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T160009.950315,20080225T160321.919068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20080225T160009.950315,20080225T160321.919068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T160009.950315,20080225T160321.919068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T160009.950315,20080225T160321.919068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T160009.950315,20080225T160321.919068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T160009.950315,20080225T160321.919068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T160321.919068,20080225T160634.012816,"SENSOR",1,"position MSO [x,y,z]","km",-3822.937000,-3607.779000,-8528.164000
20080225T160321.919068,20080225T160634.012816,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080225T160321.919068,20080225T160634.012816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T160321.919068,20080225T160634.012816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T160321.919068,20080225T160634.012816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T160321.919068,20080225T160634.012816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20080225T160321.919068,20080225T160634.012816,"SENSOR",1,"He++ density","cm-3",-5.333e+01,,
20080225T160321.919068,20080225T160634.012816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.49,326402.40,-1200780.00
20080225T160321.919068,20080225T160634.012816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T160321.919068,20080225T160634.012816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T160321.919068,20080225T160634.012816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T160321.919068,20080225T160634.012816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T160321.919068,20080225T160634.012816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T160321.919068,20080225T160634.012816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T160321.919068,20080225T160634.012816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T160321.919068,20080225T160634.012816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20080225T160321.919068,20080225T160634.012816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T160321.919068,20080225T160634.012816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T160321.919068,20080225T160634.012816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T160321.919068,20080225T160634.012816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T160321.919068,20080225T160634.012816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T160634.012816,20080225T160945.981570,"SENSOR",1,"position MSO [x,y,z]","km",-4110.092000,-3826.800000,-8537.255000
20080225T160634.012816,20080225T160945.981570,"SENSOR",1,"H+ density","cm-3",-1.949e+02,,
20080225T160634.012816,20080225T160945.981570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.96,484282.30,-490308.20
20080225T160634.012816,20080225T160945.981570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T160634.012816,20080225T160945.981570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T160634.012816,20080225T160945.981570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20080225T160634.012816,20080225T160945.981570,"SENSOR",1,"He++ density","cm-3",-2.586e+00,,
20080225T160634.012816,20080225T160945.981570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.99,1203383.00,-1735457.00
20080225T160634.012816,20080225T160945.981570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T160634.012816,20080225T160945.981570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T160634.012816,20080225T160945.981570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T160634.012816,20080225T160945.981570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T160634.012816,20080225T160945.981570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T160634.012816,20080225T160945.981570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T160634.012816,20080225T160945.981570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T160634.012816,20080225T160945.981570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20080225T160634.012816,20080225T160945.981570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T160634.012816,20080225T160945.981570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T160634.012816,20080225T160945.981570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T160634.012816,20080225T160945.981570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T160634.012816,20080225T160945.981570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T160945.981570,20080225T161258.044057,"SENSOR",1,"position MSO [x,y,z]","km",-4391.155000,-4040.135000,-8533.714000
20080225T160945.981570,20080225T161258.044057,"SENSOR",1,"H+ density","cm-3",-5.430e+01,,
20080225T160945.981570,20080225T161258.044057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.07,702829.10,-775367.70
20080225T160945.981570,20080225T161258.044057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T160945.981570,20080225T161258.044057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T160945.981570,20080225T161258.044057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20080225T160945.981570,20080225T161258.044057,"SENSOR",1,"He++ density","cm-3",1.877e+01,,
20080225T160945.981570,20080225T161258.044057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.79,1331814.00,-706238.30
20080225T160945.981570,20080225T161258.044057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T160945.981570,20080225T161258.044057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T160945.981570,20080225T161258.044057,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080225T160945.981570,20080225T161258.044057,"SENSOR",1,"O+ density","cm-3",4.042e+01,,
20080225T160945.981570,20080225T161258.044057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.41,0.00,-0.00
20080225T160945.981570,20080225T161258.044057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T160945.981570,20080225T161258.044057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T160945.981570,20080225T161258.044057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20080225T160945.981570,20080225T161258.044057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T160945.981570,20080225T161258.044057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T160945.981570,20080225T161258.044057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T160945.981570,20080225T161258.044057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T160945.981570,20080225T161258.044057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T161258.044057,20080225T161610.012810,"SENSOR",1,"position MSO [x,y,z]","km",-4666.090000,-4247.814000,-8518.241000
20080225T161258.044057,20080225T161610.012810,"SENSOR",1,"H+ density","cm-3",-1.238e+01,,
20080225T161258.044057,20080225T161610.012810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.07,1625577.00,-761232.00
20080225T161258.044057,20080225T161610.012810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T161258.044057,20080225T161610.012810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T161258.044057,20080225T161610.012810,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20080225T161258.044057,20080225T161610.012810,"SENSOR",1,"He++ density","cm-3",1.882e+01,,
20080225T161258.044057,20080225T161610.012810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.78,1151348.00,-884532.60
20080225T161258.044057,20080225T161610.012810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T161258.044057,20080225T161610.012810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T161258.044057,20080225T161610.012810,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20080225T161258.044057,20080225T161610.012810,"SENSOR",1,"O+ density","cm-3",-2.563e+01,,
20080225T161258.044057,20080225T161610.012810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.75,17740.89,843.95
20080225T161258.044057,20080225T161610.012810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T161258.044057,20080225T161610.012810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T161258.044057,20080225T161610.012810,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20080225T161258.044057,20080225T161610.012810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T161258.044057,20080225T161610.012810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T161258.044057,20080225T161610.012810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T161258.044057,20080225T161610.012810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T161258.044057,20080225T161610.012810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T161610.012810,20080225T161922.106558,"SENSOR",1,"position MSO [x,y,z]","km",-4934.876000,-4449.874000,-8491.477000
20080225T161610.012810,20080225T161922.106558,"SENSOR",1,"H+ density","cm-3",-1.355e+02,,
20080225T161610.012810,20080225T161922.106558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.65,2644117.00,-2332804.00
20080225T161610.012810,20080225T161922.106558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T161610.012810,20080225T161922.106558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T161610.012810,20080225T161922.106558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20080225T161610.012810,20080225T161922.106558,"SENSOR",1,"He++ density","cm-3",2.929e+01,,
20080225T161610.012810,20080225T161922.106558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.19,133868.00,-761566.40
20080225T161610.012810,20080225T161922.106558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T161610.012810,20080225T161922.106558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T161610.012810,20080225T161922.106558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T161610.012810,20080225T161922.106558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T161610.012810,20080225T161922.106558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T161610.012810,20080225T161922.106558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T161610.012810,20080225T161922.106558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T161610.012810,20080225T161922.106558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20080225T161610.012810,20080225T161922.106558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T161610.012810,20080225T161922.106558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T161610.012810,20080225T161922.106558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T161610.012810,20080225T161922.106558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T161610.012810,20080225T161922.106558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T161922.106558,20080225T162234.075311,"SENSOR",1,"position MSO [x,y,z]","km",-5197.457000,-4646.322000,-8454.018000
20080225T161922.106558,20080225T162234.075311,"SENSOR",1,"H+ density","cm-3",-1.854e+02,,
20080225T161922.106558,20080225T162234.075311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",250.93,13509.04,945.29
20080225T161922.106558,20080225T162234.075311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T161922.106558,20080225T162234.075311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T161922.106558,20080225T162234.075311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20080225T161922.106558,20080225T162234.075311,"SENSOR",1,"He++ density","cm-3",1.045e+01,,
20080225T161922.106558,20080225T162234.075311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.20,596881.00,-768541.40
20080225T161922.106558,20080225T162234.075311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T161922.106558,20080225T162234.075311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T161922.106558,20080225T162234.075311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T161922.106558,20080225T162234.075311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T161922.106558,20080225T162234.075311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T161922.106558,20080225T162234.075311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T161922.106558,20080225T162234.075311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T161922.106558,20080225T162234.075311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20080225T161922.106558,20080225T162234.075311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T161922.106558,20080225T162234.075311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T161922.106558,20080225T162234.075311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T161922.106558,20080225T162234.075311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T161922.106558,20080225T162234.075311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T162234.075311,20080225T162546.169059,"SENSOR",1,"position MSO [x,y,z]","km",-5453.811000,-4837.188000,-8406.413000
20080225T162234.075311,20080225T162546.169059,"SENSOR",1,"H+ density","cm-3",-6.564e+01,,
20080225T162234.075311,20080225T162546.169059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.10,369115.10,-682097.20
20080225T162234.075311,20080225T162546.169059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T162234.075311,20080225T162546.169059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T162234.075311,20080225T162546.169059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20080225T162234.075311,20080225T162546.169059,"SENSOR",1,"He++ density","cm-3",1.689e+01,,
20080225T162234.075311,20080225T162546.169059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.78,349917.70,-682417.60
20080225T162234.075311,20080225T162546.169059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T162234.075311,20080225T162546.169059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T162234.075311,20080225T162546.169059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T162234.075311,20080225T162546.169059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T162234.075311,20080225T162546.169059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T162234.075311,20080225T162546.169059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T162234.075311,20080225T162546.169059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T162234.075311,20080225T162546.169059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20080225T162234.075311,20080225T162546.169059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T162234.075311,20080225T162546.169059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T162234.075311,20080225T162546.169059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T162234.075311,20080225T162546.169059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T162234.075311,20080225T162546.169059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T162546.169059,20080225T162858.137803,"SENSOR",1,"position MSO [x,y,z]","km",-5703.925000,-5022.504000,-8349.173000
20080225T162546.169059,20080225T162858.137803,"SENSOR",1,"H+ density","cm-3",-5.732e+01,,
20080225T162546.169059,20080225T162858.137803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.81,491021.10,-941657.40
20080225T162546.169059,20080225T162858.137803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T162546.169059,20080225T162858.137803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T162546.169059,20080225T162858.137803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20080225T162546.169059,20080225T162858.137803,"SENSOR",1,"He++ density","cm-3",1.390e+01,,
20080225T162546.169059,20080225T162858.137803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.47,147257.30,-1170501.00
20080225T162546.169059,20080225T162858.137803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T162546.169059,20080225T162858.137803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T162546.169059,20080225T162858.137803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T162546.169059,20080225T162858.137803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T162546.169059,20080225T162858.137803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T162546.169059,20080225T162858.137803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T162546.169059,20080225T162858.137803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T162546.169059,20080225T162858.137803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20080225T162546.169059,20080225T162858.137803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T162546.169059,20080225T162858.137803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T162546.169059,20080225T162858.137803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T162546.169059,20080225T162858.137803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T162546.169059,20080225T162858.137803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T162858.137803,20080225T163210.231551,"SENSOR",1,"position MSO [x,y,z]","km",-5947.792000,-5202.303000,-8282.773000
20080225T162858.137803,20080225T163210.231551,"SENSOR",1,"H+ density","cm-3",-1.685e+02,,
20080225T162858.137803,20080225T163210.231551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.40,342709.00,-1873940.00
20080225T162858.137803,20080225T163210.231551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T162858.137803,20080225T163210.231551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T162858.137803,20080225T163210.231551,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20080225T162858.137803,20080225T163210.231551,"SENSOR",1,"He++ density","cm-3",1.235e+01,,
20080225T162858.137803,20080225T163210.231551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.44,517115.90,-1149264.00
20080225T162858.137803,20080225T163210.231551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T162858.137803,20080225T163210.231551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T162858.137803,20080225T163210.231551,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T162858.137803,20080225T163210.231551,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T162858.137803,20080225T163210.231551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T162858.137803,20080225T163210.231551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T162858.137803,20080225T163210.231551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T162858.137803,20080225T163210.231551,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20080225T162858.137803,20080225T163210.231551,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T162858.137803,20080225T163210.231551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T162858.137803,20080225T163210.231551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T162858.137803,20080225T163210.231551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T162858.137803,20080225T163210.231551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T163210.231551,20080225T163522.169053,"SENSOR",1,"position MSO [x,y,z]","km",-6185.388000,-5376.606000,-8207.660000
20080225T163210.231551,20080225T163522.169053,"SENSOR",1,"H+ density","cm-3",-4.828e+01,,
20080225T163210.231551,20080225T163522.169053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.76,927476.50,-2643916.00
20080225T163210.231551,20080225T163522.169053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T163210.231551,20080225T163522.169053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T163210.231551,20080225T163522.169053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20080225T163210.231551,20080225T163522.169053,"SENSOR",1,"He++ density","cm-3",1.240e+01,,
20080225T163210.231551,20080225T163522.169053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.31,79692.18,-749524.90
20080225T163210.231551,20080225T163522.169053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T163210.231551,20080225T163522.169053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T163210.231551,20080225T163522.169053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T163210.231551,20080225T163522.169053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T163210.231551,20080225T163522.169053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T163210.231551,20080225T163522.169053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T163210.231551,20080225T163522.169053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T163210.231551,20080225T163522.169053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20080225T163210.231551,20080225T163522.169053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T163210.231551,20080225T163522.169053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T163210.231551,20080225T163522.169053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T163210.231551,20080225T163522.169053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T163210.231551,20080225T163522.169053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T163522.169053,20080225T163834.262801,"SENSOR",1,"position MSO [x,y,z]","km",-6416.736000,-5545.463000,-8124.242000
20080225T163522.169053,20080225T163834.262801,"SENSOR",1,"H+ density","cm-3",-1.959e+02,,
20080225T163522.169053,20080225T163834.262801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.20,563240.00,-504572.50
20080225T163522.169053,20080225T163834.262801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T163522.169053,20080225T163834.262801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T163522.169053,20080225T163834.262801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20080225T163522.169053,20080225T163834.262801,"SENSOR",1,"He++ density","cm-3",1.070e+01,,
20080225T163522.169053,20080225T163834.262801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.04,581021.20,-1123162.00
20080225T163522.169053,20080225T163834.262801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T163522.169053,20080225T163834.262801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T163522.169053,20080225T163834.262801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T163522.169053,20080225T163834.262801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T163522.169053,20080225T163834.262801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T163522.169053,20080225T163834.262801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T163522.169053,20080225T163834.262801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T163522.169053,20080225T163834.262801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20080225T163522.169053,20080225T163834.262801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T163522.169053,20080225T163834.262801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T163522.169053,20080225T163834.262801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T163522.169053,20080225T163834.262801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T163522.169053,20080225T163834.262801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T163834.262801,20080225T164146.231555,"SENSOR",1,"position MSO [x,y,z]","km",-6641.857000,-5708.923000,-8032.899000
20080225T163834.262801,20080225T164146.231555,"SENSOR",1,"H+ density","cm-3",-1.519e+02,,
20080225T163834.262801,20080225T164146.231555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.64,1603756.00,-3295129.00
20080225T163834.262801,20080225T164146.231555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T163834.262801,20080225T164146.231555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T163834.262801,20080225T164146.231555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20080225T163834.262801,20080225T164146.231555,"SENSOR",1,"He++ density","cm-3",3.527e-01,,
20080225T163834.262801,20080225T164146.231555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.18,2663532.00,-1686068.00
20080225T163834.262801,20080225T164146.231555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T163834.262801,20080225T164146.231555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T163834.262801,20080225T164146.231555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T163834.262801,20080225T164146.231555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T163834.262801,20080225T164146.231555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T163834.262801,20080225T164146.231555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T163834.262801,20080225T164146.231555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T163834.262801,20080225T164146.231555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20080225T163834.262801,20080225T164146.231555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
