20080215T031746.299507,20080215T032058.393255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T031746.299507,20080215T032058.393255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T031746.299507,20080215T032058.393255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T031746.299507,20080215T032058.393255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T031746.299507,20080215T032058.393255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T032058.393255,20080215T032410.361998,"SENSOR",1,"position MSO [x,y,z]","km",-6278.606000,-6393.988000,-7258.353000
20080215T032058.393255,20080215T032410.361998,"SENSOR",1,"H+ density","cm-3",8.000e+01,,
20080215T032058.393255,20080215T032410.361998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.76,8318266.00,5897903.00
20080215T032058.393255,20080215T032410.361998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T032058.393255,20080215T032410.361998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T032058.393255,20080215T032410.361998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20080215T032058.393255,20080215T032410.361998,"SENSOR",1,"He++ density","cm-3",-1.508e+02,,
20080215T032058.393255,20080215T032410.361998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.88,5386247.00,7598139.00
20080215T032058.393255,20080215T032410.361998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T032058.393255,20080215T032410.361998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T032058.393255,20080215T032410.361998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T032058.393255,20080215T032410.361998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T032058.393255,20080215T032410.361998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T032058.393255,20080215T032410.361998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T032058.393255,20080215T032410.361998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T032058.393255,20080215T032410.361998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20080215T032058.393255,20080215T032410.361998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T032058.393255,20080215T032410.361998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T032058.393255,20080215T032410.361998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T032058.393255,20080215T032410.361998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T032058.393255,20080215T032410.361998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T032410.361998,20080215T032722.455746,"SENSOR",1,"position MSO [x,y,z]","km",-6488.137000,-6578.097000,-7145.593000
20080215T032410.361998,20080215T032722.455746,"SENSOR",1,"H+ density","cm-3",9.908e+01,,
20080215T032410.361998,20080215T032722.455746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-245.64,8540726.00,4236202.00
20080215T032410.361998,20080215T032722.455746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T032410.361998,20080215T032722.455746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T032410.361998,20080215T032722.455746,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20080215T032410.361998,20080215T032722.455746,"SENSOR",1,"He++ density","cm-3",7.335e+00,,
20080215T032410.361998,20080215T032722.455746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-325.40,1974458.00,2786055.00
20080215T032410.361998,20080215T032722.455746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T032410.361998,20080215T032722.455746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T032410.361998,20080215T032722.455746,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T032410.361998,20080215T032722.455746,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T032410.361998,20080215T032722.455746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T032410.361998,20080215T032722.455746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T032410.361998,20080215T032722.455746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T032410.361998,20080215T032722.455746,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20080215T032410.361998,20080215T032722.455746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T032410.361998,20080215T032722.455746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T032410.361998,20080215T032722.455746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T032410.361998,20080215T032722.455746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T032410.361998,20080215T032722.455746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T032722.455746,20080215T033034.393249,"SENSOR",1,"position MSO [x,y,z]","km",-6691.233000,-6755.668000,-7025.760000
20080215T032722.455746,20080215T033034.393249,"SENSOR",1,"H+ density","cm-3",1.359e+02,,
20080215T032722.455746,20080215T033034.393249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.07,7638166.00,3580511.00
20080215T032722.455746,20080215T033034.393249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T032722.455746,20080215T033034.393249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T032722.455746,20080215T033034.393249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20080215T032722.455746,20080215T033034.393249,"SENSOR",1,"He++ density","cm-3",-8.878e+00,,
20080215T032722.455746,20080215T033034.393249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.52,4738565.00,5089440.00
20080215T032722.455746,20080215T033034.393249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T032722.455746,20080215T033034.393249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T032722.455746,20080215T033034.393249,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T032722.455746,20080215T033034.393249,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T032722.455746,20080215T033034.393249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T032722.455746,20080215T033034.393249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T032722.455746,20080215T033034.393249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T032722.455746,20080215T033034.393249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20080215T032722.455746,20080215T033034.393249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T032722.455746,20080215T033034.393249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T032722.455746,20080215T033034.393249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T032722.455746,20080215T033034.393249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T032722.455746,20080215T033034.393249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T033034.393249,20080215T033346.486997,"SENSOR",1,"position MSO [x,y,z]","km",-6887.944000,-6926.780000,-6899.214000
20080215T033034.393249,20080215T033346.486997,"SENSOR",1,"H+ density","cm-3",4.655e+01,,
20080215T033034.393249,20080215T033346.486997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.17,2690911.00,3223030.00
20080215T033034.393249,20080215T033346.486997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T033034.393249,20080215T033346.486997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T033034.393249,20080215T033346.486997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20080215T033034.393249,20080215T033346.486997,"SENSOR",1,"He++ density","cm-3",1.024e+01,,
20080215T033034.393249,20080215T033346.486997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.84,4979856.00,4804632.00
20080215T033034.393249,20080215T033346.486997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T033034.393249,20080215T033346.486997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T033034.393249,20080215T033346.486997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T033034.393249,20080215T033346.486997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T033034.393249,20080215T033346.486997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T033034.393249,20080215T033346.486997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T033034.393249,20080215T033346.486997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T033034.393249,20080215T033346.486997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20080215T033034.393249,20080215T033346.486997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T033034.393249,20080215T033346.486997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T033034.393249,20080215T033346.486997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T033034.393249,20080215T033346.486997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T033034.393249,20080215T033346.486997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T033346.486997,20080215T033658.455740,"SENSOR",1,"position MSO [x,y,z]","km",-7078.322000,-7091.506000,-6766.286000
20080215T033346.486997,20080215T033658.455740,"SENSOR",1,"H+ density","cm-3",9.247e+01,,
20080215T033346.486997,20080215T033658.455740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.07,5350011.00,4504705.00
20080215T033346.486997,20080215T033658.455740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T033346.486997,20080215T033658.455740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T033346.486997,20080215T033658.455740,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20080215T033346.486997,20080215T033658.455740,"SENSOR",1,"He++ density","cm-3",6.112e+01,,
20080215T033346.486997,20080215T033658.455740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.04,5868605.00,1927094.00
20080215T033346.486997,20080215T033658.455740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T033346.486997,20080215T033658.455740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T033346.486997,20080215T033658.455740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T033346.486997,20080215T033658.455740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T033346.486997,20080215T033658.455740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T033346.486997,20080215T033658.455740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T033346.486997,20080215T033658.455740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T033346.486997,20080215T033658.455740,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20080215T033346.486997,20080215T033658.455740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T033346.486997,20080215T033658.455740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T033346.486997,20080215T033658.455740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T033346.486997,20080215T033658.455740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T033346.486997,20080215T033658.455740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T033658.455740,20080215T034010.455745,"SENSOR",1,"position MSO [x,y,z]","km",-7262.340000,-7249.854000,-6627.345000
20080215T033658.455740,20080215T034010.455745,"SENSOR",1,"H+ density","cm-3",4.727e+01,,
20080215T033658.455740,20080215T034010.455745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.08,7188442.00,6725611.00
20080215T033658.455740,20080215T034010.455745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T033658.455740,20080215T034010.455745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T033658.455740,20080215T034010.455745,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20080215T033658.455740,20080215T034010.455745,"SENSOR",1,"He++ density","cm-3",-4.787e+00,,
20080215T033658.455740,20080215T034010.455745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-221.92,5257694.00,3319612.00
20080215T033658.455740,20080215T034010.455745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T033658.455740,20080215T034010.455745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T033658.455740,20080215T034010.455745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T033658.455740,20080215T034010.455745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T033658.455740,20080215T034010.455745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T033658.455740,20080215T034010.455745,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T033658.455740,20080215T034010.455745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T033658.455740,20080215T034010.455745,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20080215T033658.455740,20080215T034010.455745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T033658.455740,20080215T034010.455745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T033658.455740,20080215T034010.455745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T033658.455740,20080215T034010.455745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T033658.455740,20080215T034010.455745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T034010.455745,20080215T034322.549483,"SENSOR",1,"position MSO [x,y,z]","km",-7440.134000,-7401.968000,-6482.617000
20080215T034010.455745,20080215T034322.549483,"SENSOR",1,"H+ density","cm-3",2.986e+01,,
20080215T034010.455745,20080215T034322.549483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.87,8513486.00,7322995.00
20080215T034010.455745,20080215T034322.549483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T034010.455745,20080215T034322.549483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T034010.455745,20080215T034322.549483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-472,,
20080215T034010.455745,20080215T034322.549483,"SENSOR",1,"He++ density","cm-3",2.524e+00,,
20080215T034010.455745,20080215T034322.549483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-215.98,5108361.00,3501826.00
20080215T034010.455745,20080215T034322.549483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T034010.455745,20080215T034322.549483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T034010.455745,20080215T034322.549483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T034010.455745,20080215T034322.549483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T034010.455745,20080215T034322.549483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T034010.455745,20080215T034322.549483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T034010.455745,20080215T034322.549483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T034010.455745,20080215T034322.549483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-472,,
20080215T034010.455745,20080215T034322.549483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T034010.455745,20080215T034322.549483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T034010.455745,20080215T034322.549483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T034010.455745,20080215T034322.549483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T034010.455745,20080215T034322.549483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T034322.549483,20080215T034634.518236,"SENSOR",1,"position MSO [x,y,z]","km",-7611.663000,-7547.839000,-6332.445000
20080215T034322.549483,20080215T034634.518236,"SENSOR",1,"H+ density","cm-3",9.892e+01,,
20080215T034322.549483,20080215T034634.518236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.11,5370584.00,6362134.00
20080215T034322.549483,20080215T034634.518236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T034322.549483,20080215T034634.518236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T034322.549483,20080215T034634.518236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-546,,
20080215T034322.549483,20080215T034634.518236,"SENSOR",1,"He++ density","cm-3",2.951e+00,,
20080215T034322.549483,20080215T034634.518236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.35,7251235.00,3582458.00
20080215T034322.549483,20080215T034634.518236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T034322.549483,20080215T034634.518236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T034322.549483,20080215T034634.518236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T034322.549483,20080215T034634.518236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T034322.549483,20080215T034634.518236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T034322.549483,20080215T034634.518236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T034322.549483,20080215T034634.518236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T034322.549483,20080215T034634.518236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-546,,
20080215T034322.549483,20080215T034634.518236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T034322.549483,20080215T034634.518236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T034322.549483,20080215T034634.518236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T034322.549483,20080215T034634.518236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T034322.549483,20080215T034634.518236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T034634.518236,20080215T034946.611984,"SENSOR",1,"position MSO [x,y,z]","km",-7776.971000,-7687.529000,-6177.090000
20080215T034634.518236,20080215T034946.611984,"SENSOR",1,"H+ density","cm-3",4.086e+01,,
20080215T034634.518236,20080215T034946.611984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.24,5969652.00,6462728.00
20080215T034634.518236,20080215T034946.611984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T034634.518236,20080215T034946.611984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T034634.518236,20080215T034946.611984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-602,,
20080215T034634.518236,20080215T034946.611984,"SENSOR",1,"He++ density","cm-3",-2.163e+01,,
20080215T034634.518236,20080215T034946.611984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.47,6612028.00,3901971.00
20080215T034634.518236,20080215T034946.611984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T034634.518236,20080215T034946.611984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T034634.518236,20080215T034946.611984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T034634.518236,20080215T034946.611984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T034634.518236,20080215T034946.611984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T034634.518236,20080215T034946.611984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T034634.518236,20080215T034946.611984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T034634.518236,20080215T034946.611984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-602,,
20080215T034634.518236,20080215T034946.611984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T034634.518236,20080215T034946.611984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T034634.518236,20080215T034946.611984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T034634.518236,20080215T034946.611984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T034634.518236,20080215T034946.611984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T034946.611984,20080215T035258.580727,"SENSOR",1,"position MSO [x,y,z]","km",-7936.086000,-7821.087000,-6016.809000
20080215T034946.611984,20080215T035258.580727,"SENSOR",1,"H+ density","cm-3",4.935e+01,,
20080215T034946.611984,20080215T035258.580727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.61,6602971.00,7462205.00
20080215T034946.611984,20080215T035258.580727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T034946.611984,20080215T035258.580727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T034946.611984,20080215T035258.580727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-565,,
20080215T034946.611984,20080215T035258.580727,"SENSOR",1,"He++ density","cm-3",7.290e+01,,
20080215T034946.611984,20080215T035258.580727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.65,8181353.00,6748685.00
20080215T034946.611984,20080215T035258.580727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T034946.611984,20080215T035258.580727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T034946.611984,20080215T035258.580727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T034946.611984,20080215T035258.580727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T034946.611984,20080215T035258.580727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T034946.611984,20080215T035258.580727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T034946.611984,20080215T035258.580727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T034946.611984,20080215T035258.580727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-565,,
20080215T034946.611984,20080215T035258.580727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T034946.611984,20080215T035258.580727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T034946.611984,20080215T035258.580727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T034946.611984,20080215T035258.580727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T034946.611984,20080215T035258.580727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T035258.580727,20080215T035610.643224,"SENSOR",1,"position MSO [x,y,z]","km",-8089.024000,-7948.548000,-5851.861000
20080215T035258.580727,20080215T035610.643224,"SENSOR",1,"H+ density","cm-3",6.054e+01,,
20080215T035258.580727,20080215T035610.643224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.45,7448188.00,7506427.00
20080215T035258.580727,20080215T035610.643224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T035258.580727,20080215T035610.643224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T035258.580727,20080215T035610.643224,"SENSOR",1,"H+ qf lowEcountratio","unitless",-551,,
20080215T035258.580727,20080215T035610.643224,"SENSOR",1,"He++ density","cm-3",1.334e+02,,
20080215T035258.580727,20080215T035610.643224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.63,6693782.00,231274.20
20080215T035258.580727,20080215T035610.643224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T035258.580727,20080215T035610.643224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T035258.580727,20080215T035610.643224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T035258.580727,20080215T035610.643224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T035258.580727,20080215T035610.643224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T035258.580727,20080215T035610.643224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T035258.580727,20080215T035610.643224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T035258.580727,20080215T035610.643224,"SENSOR",1,"O+ qf lowEcountratio","unitless",-551,,
20080215T035258.580727,20080215T035610.643224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T035258.580727,20080215T035610.643224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T035258.580727,20080215T035610.643224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T035258.580727,20080215T035610.643224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T035258.580727,20080215T035610.643224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T035610.643224,20080215T035922.611978,"SENSOR",1,"position MSO [x,y,z]","km",-8235.824000,-8069.967000,-5682.466000
20080215T035610.643224,20080215T035922.611978,"SENSOR",1,"H+ density","cm-3",5.569e+01,,
20080215T035610.643224,20080215T035922.611978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.34,6407852.00,5900204.00
20080215T035610.643224,20080215T035922.611978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T035610.643224,20080215T035922.611978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T035610.643224,20080215T035922.611978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-561,,
20080215T035610.643224,20080215T035922.611978,"SENSOR",1,"He++ density","cm-3",1.700e+02,,
20080215T035610.643224,20080215T035922.611978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.46,1536145.00,1907439.00
20080215T035610.643224,20080215T035922.611978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T035610.643224,20080215T035922.611978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T035610.643224,20080215T035922.611978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T035610.643224,20080215T035922.611978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T035610.643224,20080215T035922.611978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T035610.643224,20080215T035922.611978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T035610.643224,20080215T035922.611978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T035610.643224,20080215T035922.611978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-561,,
20080215T035610.643224,20080215T035922.611978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T035610.643224,20080215T035922.611978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T035610.643224,20080215T035922.611978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T035610.643224,20080215T035922.611978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
