20080206T140305.278329,20080206T140617.340825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T140305.278329,20080206T140617.340825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T140305.278329,20080206T140617.340825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T140305.278329,20080206T140617.340825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T140617.340825,20080206T140929.340820,"SENSOR",1,"position MSO [x,y,z]","km",-6345.726000,-7371.375000,-6327.543000
20080206T140617.340825,20080206T140929.340820,"SENSOR",1,"H+ density","cm-3",-3.694e+02,,
20080206T140617.340825,20080206T140929.340820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",263.58,2198479.00,-4187425.00
20080206T140617.340825,20080206T140929.340820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T140617.340825,20080206T140929.340820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T140617.340825,20080206T140929.340820,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080206T140617.340825,20080206T140929.340820,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080206T140617.340825,20080206T140929.340820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T140617.340825,20080206T140929.340820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T140617.340825,20080206T140929.340820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T140617.340825,20080206T140929.340820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T140617.340825,20080206T140929.340820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T140617.340825,20080206T140929.340820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T140617.340825,20080206T140929.340820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T140617.340825,20080206T140929.340820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T140617.340825,20080206T140929.340820,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080206T140617.340825,20080206T140929.340820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T140617.340825,20080206T140929.340820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T140617.340825,20080206T140929.340820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T140617.340825,20080206T140929.340820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T140617.340825,20080206T140929.340820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T140929.340820,20080206T141241.434568,"SENSOR",1,"position MSO [x,y,z]","km",-6529.943000,-7558.489000,-6186.282000
20080206T140929.340820,20080206T141241.434568,"SENSOR",1,"H+ density","cm-3",-1.592e+02,,
20080206T140929.340820,20080206T141241.434568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.26,5421038.00,-4660882.00
20080206T140929.340820,20080206T141241.434568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T140929.340820,20080206T141241.434568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T140929.340820,20080206T141241.434568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20080206T140929.340820,20080206T141241.434568,"SENSOR",1,"He++ density","cm-3",-6.248e+01,,
20080206T140929.340820,20080206T141241.434568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.85,1974761.00,-2429064.00
20080206T140929.340820,20080206T141241.434568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T140929.340820,20080206T141241.434568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T140929.340820,20080206T141241.434568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T140929.340820,20080206T141241.434568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T140929.340820,20080206T141241.434568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T140929.340820,20080206T141241.434568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T140929.340820,20080206T141241.434568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T140929.340820,20080206T141241.434568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20080206T140929.340820,20080206T141241.434568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T140929.340820,20080206T141241.434568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T140929.340820,20080206T141241.434568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T140929.340820,20080206T141241.434568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T140929.340820,20080206T141241.434568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T141241.434568,20080206T141553.403311,"SENSOR",1,"position MSO [x,y,z]","km",-6707.797000,-7738.224000,-6039.007000
20080206T141241.434568,20080206T141553.403311,"SENSOR",1,"H+ density","cm-3",-1.205e+02,,
20080206T141241.434568,20080206T141553.403311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.05,482709.30,-637391.70
20080206T141241.434568,20080206T141553.403311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T141241.434568,20080206T141553.403311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T141241.434568,20080206T141553.403311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20080206T141241.434568,20080206T141553.403311,"SENSOR",1,"He++ density","cm-3",1.844e+01,,
20080206T141241.434568,20080206T141553.403311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.33,5334490.00,-2033224.00
20080206T141241.434568,20080206T141553.403311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T141241.434568,20080206T141553.403311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T141241.434568,20080206T141553.403311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T141241.434568,20080206T141553.403311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T141241.434568,20080206T141553.403311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T141241.434568,20080206T141553.403311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T141241.434568,20080206T141553.403311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T141241.434568,20080206T141553.403311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20080206T141241.434568,20080206T141553.403311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T141241.434568,20080206T141553.403311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T141241.434568,20080206T141553.403311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T141241.434568,20080206T141553.403311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T141241.434568,20080206T141553.403311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T141553.403311,20080206T141905.497059,"SENSOR",1,"position MSO [x,y,z]","km",-6879.355000,-7910.684000,-5886.055000
20080206T141553.403311,20080206T141905.497059,"SENSOR",1,"H+ density","cm-3",-1.462e+02,,
20080206T141553.403311,20080206T141905.497059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.96,431026.40,-1313524.00
20080206T141553.403311,20080206T141905.497059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T141553.403311,20080206T141905.497059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T141553.403311,20080206T141905.497059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20080206T141553.403311,20080206T141905.497059,"SENSOR",1,"He++ density","cm-3",-2.338e+02,,
20080206T141553.403311,20080206T141905.497059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.35,6337729.00,-3925062.00
20080206T141553.403311,20080206T141905.497059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T141553.403311,20080206T141905.497059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T141553.403311,20080206T141905.497059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T141553.403311,20080206T141905.497059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T141553.403311,20080206T141905.497059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T141553.403311,20080206T141905.497059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T141553.403311,20080206T141905.497059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T141553.403311,20080206T141905.497059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20080206T141553.403311,20080206T141905.497059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T141553.403311,20080206T141905.497059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T141553.403311,20080206T141905.497059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T141553.403311,20080206T141905.497059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T141553.403311,20080206T141905.497059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T141905.497059,20080206T142217.465813,"SENSOR",1,"position MSO [x,y,z]","km",-7044.672000,-8075.952000,-5727.752000
20080206T141905.497059,20080206T142217.465813,"SENSOR",1,"H+ density","cm-3",-9.446e+01,,
20080206T141905.497059,20080206T142217.465813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.66,2283715.00,-3836302.00
20080206T141905.497059,20080206T142217.465813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T141905.497059,20080206T142217.465813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T141905.497059,20080206T142217.465813,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20080206T141905.497059,20080206T142217.465813,"SENSOR",1,"He++ density","cm-3",1.795e+01,,
20080206T141905.497059,20080206T142217.465813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.83,122887.70,-401121.20
20080206T141905.497059,20080206T142217.465813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T141905.497059,20080206T142217.465813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T141905.497059,20080206T142217.465813,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T141905.497059,20080206T142217.465813,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T141905.497059,20080206T142217.465813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T141905.497059,20080206T142217.465813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T141905.497059,20080206T142217.465813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T141905.497059,20080206T142217.465813,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20080206T141905.497059,20080206T142217.465813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T141905.497059,20080206T142217.465813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T141905.497059,20080206T142217.465813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T141905.497059,20080206T142217.465813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T141905.497059,20080206T142217.465813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T142217.465813,20080206T142529.559550,"SENSOR",1,"position MSO [x,y,z]","km",-7203.796000,-8234.108000,-5564.407000
20080206T142217.465813,20080206T142529.559550,"SENSOR",1,"H+ density","cm-3",-1.157e+02,,
20080206T142217.465813,20080206T142529.559550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.41,1772137.00,-1336921.00
20080206T142217.465813,20080206T142529.559550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T142217.465813,20080206T142529.559550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T142217.465813,20080206T142529.559550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20080206T142217.465813,20080206T142529.559550,"SENSOR",1,"He++ density","cm-3",-2.708e+01,,
20080206T142217.465813,20080206T142529.559550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.43,233397.10,-775426.90
20080206T142217.465813,20080206T142529.559550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T142217.465813,20080206T142529.559550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T142217.465813,20080206T142529.559550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T142217.465813,20080206T142529.559550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T142217.465813,20080206T142529.559550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T142217.465813,20080206T142529.559550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T142217.465813,20080206T142529.559550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T142217.465813,20080206T142529.559550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20080206T142217.465813,20080206T142529.559550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T142217.465813,20080206T142529.559550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T142217.465813,20080206T142529.559550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T142217.465813,20080206T142529.559550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T142217.465813,20080206T142529.559550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T142529.559550,20080206T142841.497053,"SENSOR",1,"position MSO [x,y,z]","km",-7356.765000,-8385.218000,-5396.322000
20080206T142529.559550,20080206T142841.497053,"SENSOR",1,"H+ density","cm-3",-1.676e+02,,
20080206T142529.559550,20080206T142841.497053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.82,1034035.00,-2209316.00
20080206T142529.559550,20080206T142841.497053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T142529.559550,20080206T142841.497053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T142529.559550,20080206T142841.497053,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080206T142529.559550,20080206T142841.497053,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080206T142529.559550,20080206T142841.497053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T142529.559550,20080206T142841.497053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T142529.559550,20080206T142841.497053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T142529.559550,20080206T142841.497053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T142529.559550,20080206T142841.497053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T142529.559550,20080206T142841.497053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T142529.559550,20080206T142841.497053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T142529.559550,20080206T142841.497053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T142529.559550,20080206T142841.497053,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080206T142529.559550,20080206T142841.497053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T142529.559550,20080206T142841.497053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T142529.559550,20080206T142841.497053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T142529.559550,20080206T142841.497053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T142529.559550,20080206T142841.497053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T142841.497053,20080206T143153.590801,"SENSOR",1,"position MSO [x,y,z]","km",-7503.636000,-8529.367000,-5223.757000
20080206T142841.497053,20080206T143153.590801,"SENSOR",1,"H+ density","cm-3",-1.241e+02,,
20080206T142841.497053,20080206T143153.590801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.23,1146775.00,-1409124.00
20080206T142841.497053,20080206T143153.590801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T142841.497053,20080206T143153.590801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T142841.497053,20080206T143153.590801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20080206T142841.497053,20080206T143153.590801,"SENSOR",1,"He++ density","cm-3",5.565e+00,,
20080206T142841.497053,20080206T143153.590801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.04,191137.70,-778964.00
20080206T142841.497053,20080206T143153.590801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T142841.497053,20080206T143153.590801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T142841.497053,20080206T143153.590801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T142841.497053,20080206T143153.590801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T142841.497053,20080206T143153.590801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T142841.497053,20080206T143153.590801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T142841.497053,20080206T143153.590801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T142841.497053,20080206T143153.590801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20080206T142841.497053,20080206T143153.590801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T142841.497053,20080206T143153.590801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T142841.497053,20080206T143153.590801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T142841.497053,20080206T143153.590801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T142841.497053,20080206T143153.590801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T143153.590801,20080206T143505.559544,"SENSOR",1,"position MSO [x,y,z]","km",-7644.464000,-8666.634000,-5046.956000
20080206T143153.590801,20080206T143505.559544,"SENSOR",1,"H+ density","cm-3",-1.129e+02,,
20080206T143153.590801,20080206T143505.559544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.80,1458475.00,-1343742.00
20080206T143153.590801,20080206T143505.559544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T143153.590801,20080206T143505.559544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T143153.590801,20080206T143505.559544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20080206T143153.590801,20080206T143505.559544,"SENSOR",1,"He++ density","cm-3",-6.505e+00,,
20080206T143153.590801,20080206T143505.559544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.51,596119.20,-952028.10
20080206T143153.590801,20080206T143505.559544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T143153.590801,20080206T143505.559544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T143153.590801,20080206T143505.559544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T143153.590801,20080206T143505.559544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T143153.590801,20080206T143505.559544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T143153.590801,20080206T143505.559544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T143153.590801,20080206T143505.559544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T143153.590801,20080206T143505.559544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20080206T143153.590801,20080206T143505.559544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T143153.590801,20080206T143505.559544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T143153.590801,20080206T143505.559544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T143153.590801,20080206T143505.559544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T143153.590801,20080206T143505.559544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T143505.559544,20080206T143817.653302,"SENSOR",1,"position MSO [x,y,z]","km",-7779.279000,-8797.073000,-4866.180000
20080206T143505.559544,20080206T143817.653302,"SENSOR",1,"H+ density","cm-3",-1.569e+02,,
20080206T143505.559544,20080206T143817.653302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.26,1646854.00,-1316391.00
20080206T143505.559544,20080206T143817.653302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T143505.559544,20080206T143817.653302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T143505.559544,20080206T143817.653302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20080206T143505.559544,20080206T143817.653302,"SENSOR",1,"He++ density","cm-3",-1.514e+02,,
20080206T143505.559544,20080206T143817.653302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.98,408501.50,-695943.10
20080206T143505.559544,20080206T143817.653302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T143505.559544,20080206T143817.653302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T143505.559544,20080206T143817.653302,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20080206T143505.559544,20080206T143817.653302,"SENSOR",1,"O+ density","cm-3",-2.419e+01,,
20080206T143505.559544,20080206T143817.653302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.83,113899.60,-472896.20
20080206T143505.559544,20080206T143817.653302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T143505.559544,20080206T143817.653302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T143505.559544,20080206T143817.653302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20080206T143505.559544,20080206T143817.653302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T143505.559544,20080206T143817.653302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T143505.559544,20080206T143817.653302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T143505.559544,20080206T143817.653302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T143505.559544,20080206T143817.653302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T143817.653302,20080206T144129.622046,"SENSOR",1,"position MSO [x,y,z]","km",-7908.120000,-8920.745000,-4681.660000
20080206T143817.653302,20080206T144129.622046,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080206T143817.653302,20080206T144129.622046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T143817.653302,20080206T144129.622046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T143817.653302,20080206T144129.622046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T143817.653302,20080206T144129.622046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20080206T143817.653302,20080206T144129.622046,"SENSOR",1,"He++ density","cm-3",-1.206e+02,,
20080206T143817.653302,20080206T144129.622046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.20,143833.20,-335049.90
20080206T143817.653302,20080206T144129.622046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T143817.653302,20080206T144129.622046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T143817.653302,20080206T144129.622046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T143817.653302,20080206T144129.622046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T143817.653302,20080206T144129.622046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T143817.653302,20080206T144129.622046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T143817.653302,20080206T144129.622046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T143817.653302,20080206T144129.622046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20080206T143817.653302,20080206T144129.622046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T143817.653302,20080206T144129.622046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T143817.653302,20080206T144129.622046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T143817.653302,20080206T144129.622046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T143817.653302,20080206T144129.622046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T144129.622046,20080206T144441.715794,"SENSOR",1,"position MSO [x,y,z]","km",-8031.022000,-9037.710000,-4493.620000
20080206T144129.622046,20080206T144441.715794,"SENSOR",1,"H+ density","cm-3",-8.606e+01,,
20080206T144129.622046,20080206T144441.715794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.96,182214.90,-404671.40
20080206T144129.622046,20080206T144441.715794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T144129.622046,20080206T144441.715794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T144129.622046,20080206T144441.715794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20080206T144129.622046,20080206T144441.715794,"SENSOR",1,"He++ density","cm-3",-1.003e+02,,
20080206T144129.622046,20080206T144441.715794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.48,223645.90,-458834.00
20080206T144129.622046,20080206T144441.715794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T144129.622046,20080206T144441.715794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T144129.622046,20080206T144441.715794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T144129.622046,20080206T144441.715794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T144129.622046,20080206T144441.715794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T144129.622046,20080206T144441.715794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T144129.622046,20080206T144441.715794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T144129.622046,20080206T144441.715794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20080206T144129.622046,20080206T144441.715794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T144129.622046,20080206T144441.715794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T144129.622046,20080206T144441.715794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T144129.622046,20080206T144441.715794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T144129.622046,20080206T144441.715794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
