20080220T192959.859717,20080220T193311.953465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080220T192959.859717,20080220T193311.953465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20080220T192959.859717,20080220T193311.953465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080220T192959.859717,20080220T193311.953465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T192959.859717,20080220T193311.953465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080220T192959.859717,20080220T193311.953465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080220T192959.859717,20080220T193311.953465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080220T193311.953465,20080220T193623.922219,"SENSOR",1,"position MSO [x,y,z]","km",-3021.010000,-3183.922000,-8167.536000
20080220T193311.953465,20080220T193623.922219,"SENSOR",1,"H+ density","cm-3",2.330e+01,,
20080220T193311.953465,20080220T193623.922219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.29,2274417.00,-3650686.00
20080220T193311.953465,20080220T193623.922219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080220T193311.953465,20080220T193623.922219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080220T193311.953465,20080220T193623.922219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20080220T193311.953465,20080220T193623.922219,"SENSOR",1,"He++ density","cm-3",1.839e+01,,
20080220T193311.953465,20080220T193623.922219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.46,947208.80,-688490.10
20080220T193311.953465,20080220T193623.922219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080220T193311.953465,20080220T193623.922219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080220T193311.953465,20080220T193623.922219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080220T193311.953465,20080220T193623.922219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080220T193311.953465,20080220T193623.922219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T193311.953465,20080220T193623.922219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080220T193311.953465,20080220T193623.922219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080220T193311.953465,20080220T193623.922219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20080220T193311.953465,20080220T193623.922219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080220T193311.953465,20080220T193623.922219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T193311.953465,20080220T193623.922219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080220T193311.953465,20080220T193623.922219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080220T193311.953465,20080220T193623.922219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080220T193623.922219,20080220T193936.015966,"SENSOR",1,"position MSO [x,y,z]","km",-3320.565000,-3436.312000,-8205.846000
20080220T193623.922219,20080220T193936.015966,"SENSOR",1,"H+ density","cm-3",-5.252e+00,,
20080220T193623.922219,20080220T193936.015966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.92,638713.20,-1376894.00
20080220T193623.922219,20080220T193936.015966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080220T193623.922219,20080220T193936.015966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080220T193623.922219,20080220T193936.015966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20080220T193623.922219,20080220T193936.015966,"SENSOR",1,"He++ density","cm-3",-2.157e+01,,
20080220T193623.922219,20080220T193936.015966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.86,518041.10,-1255291.00
20080220T193623.922219,20080220T193936.015966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080220T193623.922219,20080220T193936.015966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080220T193623.922219,20080220T193936.015966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080220T193623.922219,20080220T193936.015966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080220T193623.922219,20080220T193936.015966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T193623.922219,20080220T193936.015966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080220T193623.922219,20080220T193936.015966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080220T193623.922219,20080220T193936.015966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20080220T193623.922219,20080220T193936.015966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080220T193623.922219,20080220T193936.015966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T193623.922219,20080220T193936.015966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080220T193623.922219,20080220T193936.015966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080220T193623.922219,20080220T193936.015966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080220T193936.015966,20080220T194247.953469,"SENSOR",1,"position MSO [x,y,z]","km",-3613.988000,-3682.341000,-8229.024000
20080220T193936.015966,20080220T194247.953469,"SENSOR",1,"H+ density","cm-3",-8.047e+01,,
20080220T193936.015966,20080220T194247.953469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.72,287233.00,-1618821.00
20080220T193936.015966,20080220T194247.953469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080220T193936.015966,20080220T194247.953469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080220T193936.015966,20080220T194247.953469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20080220T193936.015966,20080220T194247.953469,"SENSOR",1,"He++ density","cm-3",1.997e+01,,
20080220T193936.015966,20080220T194247.953469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.27,228652.10,-1472050.00
20080220T193936.015966,20080220T194247.953469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080220T193936.015966,20080220T194247.953469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080220T193936.015966,20080220T194247.953469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080220T193936.015966,20080220T194247.953469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080220T193936.015966,20080220T194247.953469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T193936.015966,20080220T194247.953469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080220T193936.015966,20080220T194247.953469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080220T193936.015966,20080220T194247.953469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20080220T193936.015966,20080220T194247.953469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080220T193936.015966,20080220T194247.953469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T193936.015966,20080220T194247.953469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080220T193936.015966,20080220T194247.953469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080220T193936.015966,20080220T194247.953469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080220T194247.953469,20080220T194600.047207,"SENSOR",1,"position MSO [x,y,z]","km",-3901.200000,-3922.020000,-8238.024000
20080220T194247.953469,20080220T194600.047207,"SENSOR",1,"H+ density","cm-3",-5.050e+01,,
20080220T194247.953469,20080220T194600.047207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.41,896914.90,-1031340.00
20080220T194247.953469,20080220T194600.047207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080220T194247.953469,20080220T194600.047207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080220T194247.953469,20080220T194600.047207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20080220T194247.953469,20080220T194600.047207,"SENSOR",1,"He++ density","cm-3",-1.392e+01,,
20080220T194247.953469,20080220T194600.047207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.69,1603823.00,-1406725.00
20080220T194247.953469,20080220T194600.047207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080220T194247.953469,20080220T194600.047207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080220T194247.953469,20080220T194600.047207,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20080220T194247.953469,20080220T194600.047207,"SENSOR",1,"O+ density","cm-3",9.291e+00,,
20080220T194247.953469,20080220T194600.047207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.51,5232.79,245.70
20080220T194247.953469,20080220T194600.047207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080220T194247.953469,20080220T194600.047207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080220T194247.953469,20080220T194600.047207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20080220T194247.953469,20080220T194600.047207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080220T194247.953469,20080220T194600.047207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T194247.953469,20080220T194600.047207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080220T194247.953469,20080220T194600.047207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080220T194247.953469,20080220T194600.047207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080220T194600.047207,20080220T194912.015959,"SENSOR",1,"position MSO [x,y,z]","km",-4182.146000,-4155.375000,-8233.714000
20080220T194600.047207,20080220T194912.015959,"SENSOR",1,"H+ density","cm-3",7.635e+00,,
20080220T194600.047207,20080220T194912.015959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.24,607282.10,-1258297.00
20080220T194600.047207,20080220T194912.015959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080220T194600.047207,20080220T194912.015959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080220T194600.047207,20080220T194912.015959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20080220T194600.047207,20080220T194912.015959,"SENSOR",1,"He++ density","cm-3",9.520e-02,,
20080220T194600.047207,20080220T194912.015959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.99,1135484.00,-811473.20
20080220T194600.047207,20080220T194912.015959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080220T194600.047207,20080220T194912.015959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080220T194600.047207,20080220T194912.015959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080220T194600.047207,20080220T194912.015959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080220T194600.047207,20080220T194912.015959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T194600.047207,20080220T194912.015959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080220T194600.047207,20080220T194912.015959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080220T194600.047207,20080220T194912.015959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20080220T194600.047207,20080220T194912.015959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080220T194600.047207,20080220T194912.015959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T194600.047207,20080220T194912.015959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080220T194600.047207,20080220T194912.015959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080220T194600.047207,20080220T194912.015959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080220T194912.015959,20080220T195224.109708,"SENSOR",1,"position MSO [x,y,z]","km",-4456.747000,-4382.407000,-8216.885000
20080220T194912.015959,20080220T195224.109708,"SENSOR",1,"H+ density","cm-3",-2.294e+01,,
20080220T194912.015959,20080220T195224.109708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",212.45,534718.00,-1005265.00
20080220T194912.015959,20080220T195224.109708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080220T194912.015959,20080220T195224.109708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080220T194912.015959,20080220T195224.109708,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080220T194912.015959,20080220T195224.109708,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080220T194912.015959,20080220T195224.109708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T194912.015959,20080220T195224.109708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080220T194912.015959,20080220T195224.109708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080220T194912.015959,20080220T195224.109708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080220T194912.015959,20080220T195224.109708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080220T194912.015959,20080220T195224.109708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T194912.015959,20080220T195224.109708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080220T194912.015959,20080220T195224.109708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080220T194912.015959,20080220T195224.109708,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080220T194912.015959,20080220T195224.109708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080220T194912.015959,20080220T195224.109708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T194912.015959,20080220T195224.109708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080220T194912.015959,20080220T195224.109708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080220T194912.015959,20080220T195224.109708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080220T195224.109708,20080220T195536.078462,"SENSOR",1,"position MSO [x,y,z]","km",-4724.966000,-4603.145000,-8188.265000
20080220T195224.109708,20080220T195536.078462,"SENSOR",1,"H+ density","cm-3",3.935e+01,,
20080220T195224.109708,20080220T195536.078462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.24,184016.00,-52441.32
20080220T195224.109708,20080220T195536.078462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080220T195224.109708,20080220T195536.078462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080220T195224.109708,20080220T195536.078462,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20080220T195224.109708,20080220T195536.078462,"SENSOR",1,"He++ density","cm-3",-7.010e+01,,
20080220T195224.109708,20080220T195536.078462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.59,565726.10,-510764.00
20080220T195224.109708,20080220T195536.078462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080220T195224.109708,20080220T195536.078462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080220T195224.109708,20080220T195536.078462,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080220T195224.109708,20080220T195536.078462,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080220T195224.109708,20080220T195536.078462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T195224.109708,20080220T195536.078462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080220T195224.109708,20080220T195536.078462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080220T195224.109708,20080220T195536.078462,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20080220T195224.109708,20080220T195536.078462,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080220T195224.109708,20080220T195536.078462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T195224.109708,20080220T195536.078462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080220T195224.109708,20080220T195536.078462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080220T195224.109708,20080220T195536.078462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080220T195536.078462,20080220T195848.078456,"SENSOR",1,"position MSO [x,y,z]","km",-4986.718000,-4817.573000,-8148.535000
20080220T195536.078462,20080220T195848.078456,"SENSOR",1,"H+ density","cm-3",2.409e+01,,
20080220T195536.078462,20080220T195848.078456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.38,753828.50,-34629.79
20080220T195536.078462,20080220T195848.078456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080220T195536.078462,20080220T195848.078456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080220T195536.078462,20080220T195848.078456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20080220T195536.078462,20080220T195848.078456,"SENSOR",1,"He++ density","cm-3",-7.187e+01,,
20080220T195536.078462,20080220T195848.078456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.17,1496410.00,-1134631.00
20080220T195536.078462,20080220T195848.078456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080220T195536.078462,20080220T195848.078456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080220T195536.078462,20080220T195848.078456,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080220T195536.078462,20080220T195848.078456,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080220T195536.078462,20080220T195848.078456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T195536.078462,20080220T195848.078456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080220T195536.078462,20080220T195848.078456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080220T195536.078462,20080220T195848.078456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20080220T195536.078462,20080220T195848.078456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080220T195536.078462,20080220T195848.078456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T195536.078462,20080220T195848.078456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080220T195536.078462,20080220T195848.078456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080220T195536.078462,20080220T195848.078456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080220T195848.078456,20080220T200200.078466,"SENSOR",1,"position MSO [x,y,z]","km",-5242.077000,-5025.805000,-8098.300000
20080220T195848.078456,20080220T200200.078466,"SENSOR",1,"H+ density","cm-3",-9.825e+01,,
20080220T195848.078456,20080220T200200.078466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.94,1531086.00,-1810075.00
20080220T195848.078456,20080220T200200.078466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080220T195848.078456,20080220T200200.078466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080220T195848.078456,20080220T200200.078466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20080220T195848.078456,20080220T200200.078466,"SENSOR",1,"He++ density","cm-3",-9.958e+01,,
20080220T195848.078456,20080220T200200.078466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.82,111864.20,-50549.62
20080220T195848.078456,20080220T200200.078466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080220T195848.078456,20080220T200200.078466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080220T195848.078456,20080220T200200.078466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080220T195848.078456,20080220T200200.078466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080220T195848.078456,20080220T200200.078466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T195848.078456,20080220T200200.078466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080220T195848.078456,20080220T200200.078466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080220T195848.078456,20080220T200200.078466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20080220T195848.078456,20080220T200200.078466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080220T195848.078456,20080220T200200.078466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T195848.078456,20080220T200200.078466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080220T195848.078456,20080220T200200.078466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080220T195848.078456,20080220T200200.078466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080220T200200.172204,20080220T200512.140958,"SENSOR",1,"position MSO [x,y,z]","km",-5491.118000,-5227.948000,-8038.106000
20080220T200200.172204,20080220T200512.140958,"SENSOR",1,"H+ density","cm-3",-1.293e+01,,
20080220T200200.172204,20080220T200512.140958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.76,691583.00,-1210522.00
20080220T200200.172204,20080220T200512.140958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080220T200200.172204,20080220T200512.140958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080220T200200.172204,20080220T200512.140958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20080220T200200.172204,20080220T200512.140958,"SENSOR",1,"He++ density","cm-3",-8.630e+01,,
20080220T200200.172204,20080220T200512.140958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.02,1024775.00,-614605.50
20080220T200200.172204,20080220T200512.140958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080220T200200.172204,20080220T200512.140958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080220T200200.172204,20080220T200512.140958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080220T200200.172204,20080220T200512.140958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080220T200200.172204,20080220T200512.140958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T200200.172204,20080220T200512.140958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080220T200200.172204,20080220T200512.140958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080220T200200.172204,20080220T200512.140958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20080220T200200.172204,20080220T200512.140958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080220T200200.172204,20080220T200512.140958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T200200.172204,20080220T200512.140958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080220T200200.172204,20080220T200512.140958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080220T200200.172204,20080220T200512.140958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080220T200512.140958,20080220T200824.203454,"SENSOR",1,"position MSO [x,y,z]","km",-5733.663000,-5423.900000,-7968.522000
20080220T200512.140958,20080220T200824.203454,"SENSOR",1,"H+ density","cm-3",-4.113e+01,,
20080220T200512.140958,20080220T200824.203454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.61,624729.20,-675165.80
20080220T200512.140958,20080220T200824.203454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080220T200512.140958,20080220T200824.203454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080220T200512.140958,20080220T200824.203454,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20080220T200512.140958,20080220T200824.203454,"SENSOR",1,"He++ density","cm-3",1.537e+01,,
20080220T200512.140958,20080220T200824.203454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.16,279905.80,-1860790.00
20080220T200512.140958,20080220T200824.203454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080220T200512.140958,20080220T200824.203454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080220T200512.140958,20080220T200824.203454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080220T200512.140958,20080220T200824.203454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080220T200512.140958,20080220T200824.203454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T200512.140958,20080220T200824.203454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080220T200512.140958,20080220T200824.203454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080220T200512.140958,20080220T200824.203454,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20080220T200512.140958,20080220T200824.203454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080220T200512.140958,20080220T200824.203454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T200512.140958,20080220T200824.203454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080220T200512.140958,20080220T200824.203454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080220T200512.140958,20080220T200824.203454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080220T200824.203454,20080220T201136.172208,"SENSOR",1,"position MSO [x,y,z]","km",-5969.802000,-5613.778000,-7890.021000
20080220T200824.203454,20080220T201136.172208,"SENSOR",1,"H+ density","cm-3",-3.504e+01,,
20080220T200824.203454,20080220T201136.172208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.80,757948.70,-773731.40
20080220T200824.203454,20080220T201136.172208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080220T200824.203454,20080220T201136.172208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080220T200824.203454,20080220T201136.172208,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080220T200824.203454,20080220T201136.172208,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080220T200824.203454,20080220T201136.172208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T200824.203454,20080220T201136.172208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080220T200824.203454,20080220T201136.172208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080220T200824.203454,20080220T201136.172208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080220T200824.203454,20080220T201136.172208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080220T200824.203454,20080220T201136.172208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T200824.203454,20080220T201136.172208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080220T200824.203454,20080220T201136.172208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080220T200824.203454,20080220T201136.172208,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080220T200824.203454,20080220T201136.172208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080220T200824.203454,20080220T201136.172208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
