20080212T201724.020955,20080212T202036.083452,"SENSOR",1,"position MSO [x,y,z]","km",-4931.312000,-5363.344000,-7587.298000
20080212T201724.020955,20080212T202036.083452,"SENSOR",1,"H+ density","cm-3",2.737e+01,,
20080212T201724.020955,20080212T202036.083452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.48,6068616.00,5770337.00
20080212T201724.020955,20080212T202036.083452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080212T201724.020955,20080212T202036.083452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080212T201724.020955,20080212T202036.083452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-522,,
20080212T201724.020955,20080212T202036.083452,"SENSOR",1,"He++ density","cm-3",7.314e+01,,
20080212T201724.020955,20080212T202036.083452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.31,5162872.00,4404277.00
20080212T201724.020955,20080212T202036.083452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080212T201724.020955,20080212T202036.083452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080212T201724.020955,20080212T202036.083452,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080212T201724.020955,20080212T202036.083452,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080212T201724.020955,20080212T202036.083452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T201724.020955,20080212T202036.083452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080212T201724.020955,20080212T202036.083452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080212T201724.020955,20080212T202036.083452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-522,,
20080212T201724.020955,20080212T202036.083452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080212T201724.020955,20080212T202036.083452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T201724.020955,20080212T202036.083452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080212T201724.020955,20080212T202036.083452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080212T201724.020955,20080212T202036.083452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080212T202036.083452,20080212T202348.052205,"SENSOR",1,"position MSO [x,y,z]","km",-5174.461000,-5591.673000,-7518.198000
20080212T202036.083452,20080212T202348.052205,"SENSOR",1,"H+ density","cm-3",1.483e+01,,
20080212T202036.083452,20080212T202348.052205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.26,7817851.00,7297171.00
20080212T202036.083452,20080212T202348.052205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080212T202036.083452,20080212T202348.052205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080212T202036.083452,20080212T202348.052205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-637,,
20080212T202036.083452,20080212T202348.052205,"SENSOR",1,"He++ density","cm-3",-1.732e+01,,
20080212T202036.083452,20080212T202348.052205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.10,8495053.00,6980471.00
20080212T202036.083452,20080212T202348.052205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080212T202036.083452,20080212T202348.052205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080212T202036.083452,20080212T202348.052205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080212T202036.083452,20080212T202348.052205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080212T202036.083452,20080212T202348.052205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T202036.083452,20080212T202348.052205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080212T202036.083452,20080212T202348.052205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080212T202036.083452,20080212T202348.052205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-637,,
20080212T202036.083452,20080212T202348.052205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080212T202036.083452,20080212T202348.052205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T202036.083452,20080212T202348.052205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080212T202036.083452,20080212T202348.052205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080212T202036.083452,20080212T202348.052205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080212T202348.052205,20080212T202700.145953,"SENSOR",1,"position MSO [x,y,z]","km",-5410.980000,-5812.816000,-7439.410000
20080212T202348.052205,20080212T202700.145953,"SENSOR",1,"H+ density","cm-3",8.105e+00,,
20080212T202348.052205,20080212T202700.145953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.83,7975394.00,7871032.00
20080212T202348.052205,20080212T202700.145953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080212T202348.052205,20080212T202700.145953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080212T202348.052205,20080212T202700.145953,"SENSOR",1,"H+ qf lowEcountratio","unitless",-634,,
20080212T202348.052205,20080212T202700.145953,"SENSOR",1,"He++ density","cm-3",1.202e+02,,
20080212T202348.052205,20080212T202700.145953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.39,3607596.00,4519960.00
20080212T202348.052205,20080212T202700.145953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080212T202348.052205,20080212T202700.145953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080212T202348.052205,20080212T202700.145953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080212T202348.052205,20080212T202700.145953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080212T202348.052205,20080212T202700.145953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T202348.052205,20080212T202700.145953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080212T202348.052205,20080212T202700.145953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080212T202348.052205,20080212T202700.145953,"SENSOR",1,"O+ qf lowEcountratio","unitless",-634,,
20080212T202348.052205,20080212T202700.145953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080212T202348.052205,20080212T202700.145953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T202348.052205,20080212T202700.145953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080212T202348.052205,20080212T202700.145953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080212T202348.052205,20080212T202700.145953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080212T202700.145953,20080212T203012.114697,"SENSOR",1,"position MSO [x,y,z]","km",-5640.881000,-6026.831000,-7351.504000
20080212T202700.145953,20080212T203012.114697,"SENSOR",1,"H+ density","cm-3",-2.931e+00,,
20080212T202700.145953,20080212T203012.114697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.63,8990322.00,8741023.00
20080212T202700.145953,20080212T203012.114697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080212T202700.145953,20080212T203012.114697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080212T202700.145953,20080212T203012.114697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-621,,
20080212T202700.145953,20080212T203012.114697,"SENSOR",1,"He++ density","cm-3",1.247e+02,,
20080212T202700.145953,20080212T203012.114697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.23,953509.20,1412976.00
20080212T202700.145953,20080212T203012.114697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080212T202700.145953,20080212T203012.114697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080212T202700.145953,20080212T203012.114697,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080212T202700.145953,20080212T203012.114697,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080212T202700.145953,20080212T203012.114697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T202700.145953,20080212T203012.114697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080212T202700.145953,20080212T203012.114697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080212T202700.145953,20080212T203012.114697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-621,,
20080212T202700.145953,20080212T203012.114697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080212T202700.145953,20080212T203012.114697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T202700.145953,20080212T203012.114697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080212T202700.145953,20080212T203012.114697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080212T202700.145953,20080212T203012.114697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080212T203012.114697,20080212T203324.208444,"SENSOR",1,"position MSO [x,y,z]","km",-5864.198000,-6233.795000,-7255.003000
20080212T203012.114697,20080212T203324.208444,"SENSOR",1,"H+ density","cm-3",-2.464e+01,,
20080212T203012.114697,20080212T203324.208444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.29,8826562.00,10706110.00
20080212T203012.114697,20080212T203324.208444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080212T203012.114697,20080212T203324.208444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080212T203012.114697,20080212T203324.208444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-661,,
20080212T203012.114697,20080212T203324.208444,"SENSOR",1,"He++ density","cm-3",-5.791e+01,,
20080212T203012.114697,20080212T203324.208444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.52,1817963.00,3295805.00
20080212T203012.114697,20080212T203324.208444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080212T203012.114697,20080212T203324.208444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080212T203012.114697,20080212T203324.208444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080212T203012.114697,20080212T203324.208444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080212T203012.114697,20080212T203324.208444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T203012.114697,20080212T203324.208444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080212T203012.114697,20080212T203324.208444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080212T203012.114697,20080212T203324.208444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-661,,
20080212T203012.114697,20080212T203324.208444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080212T203012.114697,20080212T203324.208444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T203012.114697,20080212T203324.208444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080212T203012.114697,20080212T203324.208444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080212T203012.114697,20080212T203324.208444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080212T203324.208444,20080212T203636.177188,"SENSOR",1,"position MSO [x,y,z]","km",-6080.970000,-6433.785000,-7150.389000
20080212T203324.208444,20080212T203636.177188,"SENSOR",1,"H+ density","cm-3",-1.457e+01,,
20080212T203324.208444,20080212T203636.177188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.35,10933120.00,10393900.00
20080212T203324.208444,20080212T203636.177188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080212T203324.208444,20080212T203636.177188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080212T203324.208444,20080212T203636.177188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-517,,
20080212T203324.208444,20080212T203636.177188,"SENSOR",1,"He++ density","cm-3",1.148e+02,,
20080212T203324.208444,20080212T203636.177188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.22,5659647.00,3434301.00
20080212T203324.208444,20080212T203636.177188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080212T203324.208444,20080212T203636.177188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080212T203324.208444,20080212T203636.177188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080212T203324.208444,20080212T203636.177188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080212T203324.208444,20080212T203636.177188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T203324.208444,20080212T203636.177188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080212T203324.208444,20080212T203636.177188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080212T203324.208444,20080212T203636.177188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-517,,
20080212T203324.208444,20080212T203636.177188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080212T203324.208444,20080212T203636.177188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T203324.208444,20080212T203636.177188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080212T203324.208444,20080212T203636.177188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080212T203324.208444,20080212T203636.177188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080212T203636.177188,20080212T203948.270936,"SENSOR",1,"position MSO [x,y,z]","km",-6291.237000,-6626.877000,-7038.112000
20080212T203636.177188,20080212T203948.270936,"SENSOR",1,"H+ density","cm-3",3.149e+01,,
20080212T203636.177188,20080212T203948.270936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.27,7338587.00,8158070.00
20080212T203636.177188,20080212T203948.270936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080212T203636.177188,20080212T203948.270936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080212T203636.177188,20080212T203948.270936,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080212T203636.177188,20080212T203948.270936,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080212T203636.177188,20080212T203948.270936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T203636.177188,20080212T203948.270936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080212T203636.177188,20080212T203948.270936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080212T203636.177188,20080212T203948.270936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080212T203636.177188,20080212T203948.270936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080212T203636.177188,20080212T203948.270936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T203636.177188,20080212T203948.270936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080212T203636.177188,20080212T203948.270936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080212T203636.177188,20080212T203948.270936,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080212T203636.177188,20080212T203948.270936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080212T203636.177188,20080212T203948.270936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T203636.177188,20080212T203948.270936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080212T203636.177188,20080212T203948.270936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080212T203636.177188,20080212T203948.270936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080212T203948.270936,20080212T204300.208438,"SENSOR",1,"position MSO [x,y,z]","km",-6495.023000,-6813.129000,-6918.600000
20080212T203948.270936,20080212T204300.208438,"SENSOR",1,"H+ density","cm-3",-1.022e+01,,
20080212T203948.270936,20080212T204300.208438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.37,8416807.00,9026717.00
20080212T203948.270936,20080212T204300.208438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080212T203948.270936,20080212T204300.208438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080212T203948.270936,20080212T204300.208438,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080212T203948.270936,20080212T204300.208438,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080212T203948.270936,20080212T204300.208438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T203948.270936,20080212T204300.208438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080212T203948.270936,20080212T204300.208438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080212T203948.270936,20080212T204300.208438,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080212T203948.270936,20080212T204300.208438,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080212T203948.270936,20080212T204300.208438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T203948.270936,20080212T204300.208438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080212T203948.270936,20080212T204300.208438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080212T203948.270936,20080212T204300.208438,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080212T203948.270936,20080212T204300.208438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080212T203948.270936,20080212T204300.208438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T203948.270936,20080212T204300.208438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080212T203948.270936,20080212T204300.208438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080212T203948.270936,20080212T204300.208438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080212T204300.208438,20080212T204612.302186,"SENSOR",1,"position MSO [x,y,z]","km",-6692.386000,-6992.629000,-6792.235000
20080212T204300.208438,20080212T204612.302186,"SENSOR",1,"H+ density","cm-3",3.956e-01,,
20080212T204300.208438,20080212T204612.302186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.90,9426906.00,9560872.00
20080212T204300.208438,20080212T204612.302186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080212T204300.208438,20080212T204612.302186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080212T204300.208438,20080212T204612.302186,"SENSOR",1,"H+ qf lowEcountratio","unitless",-572,,
20080212T204300.208438,20080212T204612.302186,"SENSOR",1,"He++ density","cm-3",1.660e+02,,
20080212T204300.208438,20080212T204612.302186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.45,4589044.00,1807375.00
20080212T204300.208438,20080212T204612.302186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080212T204300.208438,20080212T204612.302186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080212T204300.208438,20080212T204612.302186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080212T204300.208438,20080212T204612.302186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080212T204300.208438,20080212T204612.302186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T204300.208438,20080212T204612.302186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080212T204300.208438,20080212T204612.302186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080212T204300.208438,20080212T204612.302186,"SENSOR",1,"O+ qf lowEcountratio","unitless",-572,,
20080212T204300.208438,20080212T204612.302186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080212T204300.208438,20080212T204612.302186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T204300.208438,20080212T204612.302186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080212T204300.208438,20080212T204612.302186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080212T204300.208438,20080212T204612.302186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080212T204612.302186,20080212T204924.270930,"SENSOR",1,"position MSO [x,y,z]","km",-6883.384000,-7165.461000,-6659.372000
20080212T204612.302186,20080212T204924.270930,"SENSOR",1,"H+ density","cm-3",-1.279e+00,,
20080212T204612.302186,20080212T204924.270930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.93,8779314.00,8011089.00
20080212T204612.302186,20080212T204924.270930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080212T204612.302186,20080212T204924.270930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080212T204612.302186,20080212T204924.270930,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080212T204612.302186,20080212T204924.270930,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080212T204612.302186,20080212T204924.270930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T204612.302186,20080212T204924.270930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080212T204612.302186,20080212T204924.270930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080212T204612.302186,20080212T204924.270930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080212T204612.302186,20080212T204924.270930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080212T204612.302186,20080212T204924.270930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T204612.302186,20080212T204924.270930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080212T204612.302186,20080212T204924.270930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080212T204612.302186,20080212T204924.270930,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080212T204612.302186,20080212T204924.270930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080212T204612.302186,20080212T204924.270930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T204612.302186,20080212T204924.270930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080212T204612.302186,20080212T204924.270930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080212T204612.302186,20080212T204924.270930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080212T204924.270930,20080212T205236.364677,"SENSOR",1,"position MSO [x,y,z]","km",-7068.038000,-7331.677000,-6520.362000
20080212T204924.270930,20080212T205236.364677,"SENSOR",1,"H+ density","cm-3",-3.614e+00,,
20080212T204924.270930,20080212T205236.364677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.66,8168041.00,8861596.00
20080212T204924.270930,20080212T205236.364677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080212T204924.270930,20080212T205236.364677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080212T204924.270930,20080212T205236.364677,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20080212T204924.270930,20080212T205236.364677,"SENSOR",1,"He++ density","cm-3",1.215e+02,,
20080212T204924.270930,20080212T205236.364677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.12,7988124.00,3513037.00
20080212T204924.270930,20080212T205236.364677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080212T204924.270930,20080212T205236.364677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080212T204924.270930,20080212T205236.364677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080212T204924.270930,20080212T205236.364677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080212T204924.270930,20080212T205236.364677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T204924.270930,20080212T205236.364677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080212T204924.270930,20080212T205236.364677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080212T204924.270930,20080212T205236.364677,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20080212T204924.270930,20080212T205236.364677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080212T204924.270930,20080212T205236.364677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T204924.270930,20080212T205236.364677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080212T204924.270930,20080212T205236.364677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080212T204924.270930,20080212T205236.364677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080212T205236.364677,20080212T205548.364682,"SENSOR",1,"position MSO [x,y,z]","km",-7246.404000,-7491.353000,-6375.516000
20080212T205236.364677,20080212T205548.364682,"SENSOR",1,"H+ density","cm-3",1.339e+01,,
20080212T205236.364677,20080212T205548.364682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.29,5625679.00,5675904.00
20080212T205236.364677,20080212T205548.364682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080212T205236.364677,20080212T205548.364682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080212T205236.364677,20080212T205548.364682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20080212T205236.364677,20080212T205548.364682,"SENSOR",1,"He++ density","cm-3",6.745e+01,,
20080212T205236.364677,20080212T205548.364682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.79,4297593.00,6522970.00
20080212T205236.364677,20080212T205548.364682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080212T205236.364677,20080212T205548.364682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080212T205236.364677,20080212T205548.364682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080212T205236.364677,20080212T205548.364682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080212T205236.364677,20080212T205548.364682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T205236.364677,20080212T205548.364682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080212T205236.364677,20080212T205548.364682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080212T205236.364677,20080212T205548.364682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20080212T205236.364677,20080212T205548.364682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080212T205236.364677,20080212T205548.364682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T205236.364677,20080212T205548.364682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080212T205236.364677,20080212T205548.364682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080212T205236.364677,20080212T205548.364682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080212T205548.364682,20080212T205900.458420,"SENSOR",1,"position MSO [x,y,z]","km",-7418.502000,-7644.538000,-6225.148000
20080212T205548.364682,20080212T205900.458420,"SENSOR",1,"H+ density","cm-3",8.358e+00,,
20080212T205548.364682,20080212T205900.458420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.33,7534570.00,7917298.00
