20080223T152756.670377,20080223T153108.764134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T152756.670377,20080223T153108.764134,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20080223T152756.670377,20080223T153108.764134,"SENSOR",1,"He++ density","cm-3",1.155e+02,,
20080223T152756.670377,20080223T153108.764134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.83,3427669.00,-14014.43
20080223T152756.670377,20080223T153108.764134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T152756.670377,20080223T153108.764134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T152756.670377,20080223T153108.764134,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080223T152756.670377,20080223T153108.764134,"SENSOR",1,"O+ density","cm-3",2.963e+01,,
20080223T152756.670377,20080223T153108.764134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.24,1308934.00,-278580.90
20080223T152756.670377,20080223T153108.764134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T152756.670377,20080223T153108.764134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T152756.670377,20080223T153108.764134,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20080223T152756.670377,20080223T153108.764134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T152756.670377,20080223T153108.764134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T152756.670377,20080223T153108.764134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T152756.670377,20080223T153108.764134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T152756.670377,20080223T153108.764134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T153108.764134,20080223T153420.732878,"SENSOR",1,"position MSO [x,y,z]","km",-76.513690,-639.284900,-7048.882000
20080223T153108.764134,20080223T153420.732878,"SENSOR",1,"H+ density","cm-3",1.223e+02,,
20080223T153108.764134,20080223T153420.732878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.93,2756402.00,-1461580.00
20080223T153108.764134,20080223T153420.732878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T153108.764134,20080223T153420.732878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T153108.764134,20080223T153420.732878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20080223T153108.764134,20080223T153420.732878,"SENSOR",1,"He++ density","cm-3",6.171e+01,,
20080223T153108.764134,20080223T153420.732878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.55,3327095.00,-3012760.00
20080223T153108.764134,20080223T153420.732878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T153108.764134,20080223T153420.732878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T153108.764134,20080223T153420.732878,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20080223T153108.764134,20080223T153420.732878,"SENSOR",1,"O+ density","cm-3",2.294e+01,,
20080223T153108.764134,20080223T153420.732878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.75,588644.10,-578162.00
20080223T153108.764134,20080223T153420.732878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T153108.764134,20080223T153420.732878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T153108.764134,20080223T153420.732878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20080223T153108.764134,20080223T153420.732878,"SENSOR",1,"O2+ density","cm-3",1.301e+01,,
20080223T153108.764134,20080223T153420.732878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.48,0.00,-0.00
20080223T153108.764134,20080223T153420.732878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T153108.764134,20080223T153420.732878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T153108.764134,20080223T153420.732878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T153420.732878,20080223T153732.795375,"SENSOR",1,"position MSO [x,y,z]","km",-416.581500,-927.481700,-7287.752000
20080223T153420.732878,20080223T153732.795375,"SENSOR",1,"H+ density","cm-3",9.404e+01,,
20080223T153420.732878,20080223T153732.795375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.33,615459.30,-273916.30
20080223T153420.732878,20080223T153732.795375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T153420.732878,20080223T153732.795375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T153420.732878,20080223T153732.795375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20080223T153420.732878,20080223T153732.795375,"SENSOR",1,"He++ density","cm-3",7.622e+01,,
20080223T153420.732878,20080223T153732.795375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.28,1087312.00,-747867.30
20080223T153420.732878,20080223T153732.795375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T153420.732878,20080223T153732.795375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T153420.732878,20080223T153732.795375,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20080223T153420.732878,20080223T153732.795375,"SENSOR",1,"O+ density","cm-3",5.601e+00,,
20080223T153420.732878,20080223T153732.795375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.01,2173729.00,-3844645.00
20080223T153420.732878,20080223T153732.795375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T153420.732878,20080223T153732.795375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T153420.732878,20080223T153732.795375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20080223T153420.732878,20080223T153732.795375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T153420.732878,20080223T153732.795375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T153420.732878,20080223T153732.795375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T153420.732878,20080223T153732.795375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T153420.732878,20080223T153732.795375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T153732.795375,20080223T154044.795379,"SENSOR",1,"position MSO [x,y,z]","km",-755.052400,-1212.026000,-7497.767000
20080223T153732.795375,20080223T154044.795379,"SENSOR",1,"H+ density","cm-3",9.963e+01,,
20080223T153732.795375,20080223T154044.795379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.97,767970.60,-698325.50
20080223T153732.795375,20080223T154044.795379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T153732.795375,20080223T154044.795379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T153732.795375,20080223T154044.795379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20080223T153732.795375,20080223T154044.795379,"SENSOR",1,"He++ density","cm-3",5.583e+01,,
20080223T153732.795375,20080223T154044.795379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.52,2802618.00,-1751948.00
20080223T153732.795375,20080223T154044.795379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T153732.795375,20080223T154044.795379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T153732.795375,20080223T154044.795379,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20080223T153732.795375,20080223T154044.795379,"SENSOR",1,"O+ density","cm-3",2.122e+01,,
20080223T153732.795375,20080223T154044.795379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.81,3272277.00,-1250277.00
20080223T153732.795375,20080223T154044.795379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T153732.795375,20080223T154044.795379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T153732.795375,20080223T154044.795379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20080223T153732.795375,20080223T154044.795379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T153732.795375,20080223T154044.795379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T153732.795375,20080223T154044.795379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T153732.795375,20080223T154044.795379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T153732.795375,20080223T154044.795379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T154044.795379,20080223T154356.857876,"SENSOR",1,"position MSO [x,y,z]","km",-1090.866000,-1492.264000,-7681.163000
20080223T154044.795379,20080223T154356.857876,"SENSOR",1,"H+ density","cm-3",5.724e+01,,
20080223T154044.795379,20080223T154356.857876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.20,1321763.00,-1027608.00
20080223T154044.795379,20080223T154356.857876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T154044.795379,20080223T154356.857876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T154044.795379,20080223T154356.857876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20080223T154044.795379,20080223T154356.857876,"SENSOR",1,"He++ density","cm-3",2.535e+01,,
20080223T154044.795379,20080223T154356.857876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.13,2076758.00,-1843636.00
20080223T154044.795379,20080223T154356.857876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T154044.795379,20080223T154356.857876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T154044.795379,20080223T154356.857876,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20080223T154044.795379,20080223T154356.857876,"SENSOR",1,"O+ density","cm-3",2.226e+01,,
20080223T154044.795379,20080223T154356.857876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.72,0.00,-0.00
20080223T154044.795379,20080223T154356.857876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T154044.795379,20080223T154356.857876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T154044.795379,20080223T154356.857876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20080223T154044.795379,20080223T154356.857876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T154044.795379,20080223T154356.857876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T154044.795379,20080223T154356.857876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T154044.795379,20080223T154356.857876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T154044.795379,20080223T154356.857876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T154356.857876,20080223T154708.857871,"SENSOR",1,"position MSO [x,y,z]","km",-1423.210000,-1767.722000,-7839.969000
20080223T154356.857876,20080223T154708.857871,"SENSOR",1,"H+ density","cm-3",3.198e+01,,
20080223T154356.857876,20080223T154708.857871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.89,1147538.00,-979575.20
20080223T154356.857876,20080223T154708.857871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T154356.857876,20080223T154708.857871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T154356.857876,20080223T154708.857871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20080223T154356.857876,20080223T154708.857871,"SENSOR",1,"He++ density","cm-3",-5.264e+01,,
20080223T154356.857876,20080223T154708.857871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.25,4962238.00,-1300916.00
20080223T154356.857876,20080223T154708.857871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T154356.857876,20080223T154708.857871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T154356.857876,20080223T154708.857871,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20080223T154356.857876,20080223T154708.857871,"SENSOR",1,"O+ density","cm-3",4.396e+01,,
20080223T154356.857876,20080223T154708.857871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.27,0.00,-0.00
20080223T154356.857876,20080223T154708.857871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T154356.857876,20080223T154708.857871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T154356.857876,20080223T154708.857871,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20080223T154356.857876,20080223T154708.857871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T154356.857876,20080223T154708.857871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T154356.857876,20080223T154708.857871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T154356.857876,20080223T154708.857871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T154356.857876,20080223T154708.857871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T154708.857871,20080223T155020.920368,"SENSOR",1,"position MSO [x,y,z]","km",-1751.441000,-2038.042000,-7976.011000
20080223T154708.857871,20080223T155020.920368,"SENSOR",1,"H+ density","cm-3",-1.356e+02,,
20080223T154708.857871,20080223T155020.920368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.45,2023055.00,-1692193.00
20080223T154708.857871,20080223T155020.920368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T154708.857871,20080223T155020.920368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T154708.857871,20080223T155020.920368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20080223T154708.857871,20080223T155020.920368,"SENSOR",1,"He++ density","cm-3",1.044e+01,,
20080223T154708.857871,20080223T155020.920368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.79,1025420.00,-1469155.00
20080223T154708.857871,20080223T155020.920368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T154708.857871,20080223T155020.920368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T154708.857871,20080223T155020.920368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080223T154708.857871,20080223T155020.920368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080223T154708.857871,20080223T155020.920368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T154708.857871,20080223T155020.920368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T154708.857871,20080223T155020.920368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T154708.857871,20080223T155020.920368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20080223T154708.857871,20080223T155020.920368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T154708.857871,20080223T155020.920368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T154708.857871,20080223T155020.920368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T154708.857871,20080223T155020.920368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T154708.857871,20080223T155020.920368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T155020.920368,20080223T155332.982874,"SENSOR",1,"position MSO [x,y,z]","km",-2075.106000,-2303.003000,-8090.952000
20080223T155020.920368,20080223T155332.982874,"SENSOR",1,"H+ density","cm-3",-1.776e+02,,
20080223T155020.920368,20080223T155332.982874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.06,1187290.00,-758362.80
20080223T155020.920368,20080223T155332.982874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T155020.920368,20080223T155332.982874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T155020.920368,20080223T155332.982874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20080223T155020.920368,20080223T155332.982874,"SENSOR",1,"He++ density","cm-3",8.454e+00,,
20080223T155020.920368,20080223T155332.982874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.43,1187838.00,-795106.60
20080223T155020.920368,20080223T155332.982874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T155020.920368,20080223T155332.982874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T155020.920368,20080223T155332.982874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080223T155020.920368,20080223T155332.982874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080223T155020.920368,20080223T155332.982874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T155020.920368,20080223T155332.982874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T155020.920368,20080223T155332.982874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T155020.920368,20080223T155332.982874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20080223T155020.920368,20080223T155332.982874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T155020.920368,20080223T155332.982874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T155020.920368,20080223T155332.982874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T155020.920368,20080223T155332.982874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T155020.920368,20080223T155332.982874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T155332.982874,20080223T155644.951618,"SENSOR",1,"position MSO [x,y,z]","km",-2393.674000,-2562.305000,-8186.228000
20080223T155332.982874,20080223T155644.951618,"SENSOR",1,"H+ density","cm-3",-1.624e+02,,
20080223T155332.982874,20080223T155644.951618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.04,2317359.00,-451073.30
20080223T155332.982874,20080223T155644.951618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T155332.982874,20080223T155644.951618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T155332.982874,20080223T155644.951618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20080223T155332.982874,20080223T155644.951618,"SENSOR",1,"He++ density","cm-3",2.790e+01,,
20080223T155332.982874,20080223T155644.951618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.31,1439865.00,-955857.70
20080223T155332.982874,20080223T155644.951618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T155332.982874,20080223T155644.951618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T155332.982874,20080223T155644.951618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20080223T155332.982874,20080223T155644.951618,"SENSOR",1,"O+ density","cm-3",-6.462e+00,,
20080223T155332.982874,20080223T155644.951618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.74,187821.20,-1254184.00
20080223T155332.982874,20080223T155644.951618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T155332.982874,20080223T155644.951618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T155332.982874,20080223T155644.951618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20080223T155332.982874,20080223T155644.951618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T155332.982874,20080223T155644.951618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T155332.982874,20080223T155644.951618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T155332.982874,20080223T155644.951618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T155332.982874,20080223T155644.951618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T155644.951618,20080223T155957.045366,"SENSOR",1,"position MSO [x,y,z]","km",-2706.935000,-2815.894000,-8263.215000
20080223T155644.951618,20080223T155957.045366,"SENSOR",1,"H+ density","cm-3",-1.510e+02,,
20080223T155644.951618,20080223T155957.045366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.46,1035208.00,-1838763.00
20080223T155644.951618,20080223T155957.045366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T155644.951618,20080223T155957.045366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T155644.951618,20080223T155957.045366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20080223T155644.951618,20080223T155957.045366,"SENSOR",1,"He++ density","cm-3",1.714e+01,,
20080223T155644.951618,20080223T155957.045366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.09,2325744.00,-2642544.00
20080223T155644.951618,20080223T155957.045366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T155644.951618,20080223T155957.045366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T155644.951618,20080223T155957.045366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080223T155644.951618,20080223T155957.045366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080223T155644.951618,20080223T155957.045366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T155644.951618,20080223T155957.045366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T155644.951618,20080223T155957.045366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T155644.951618,20080223T155957.045366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20080223T155644.951618,20080223T155957.045366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T155644.951618,20080223T155957.045366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T155644.951618,20080223T155957.045366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T155644.951618,20080223T155957.045366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T155644.951618,20080223T155957.045366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T155957.045366,20080223T160309.045365,"SENSOR",1,"position MSO [x,y,z]","km",-3014.639000,-3063.675000,-8323.120000
20080223T155957.045366,20080223T160309.045365,"SENSOR",1,"H+ density","cm-3",-1.652e+02,,
20080223T155957.045366,20080223T160309.045365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.14,2292916.00,-2782000.00
20080223T155957.045366,20080223T160309.045365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T155957.045366,20080223T160309.045365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T155957.045366,20080223T160309.045365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20080223T155957.045366,20080223T160309.045365,"SENSOR",1,"He++ density","cm-3",1.762e+01,,
20080223T155957.045366,20080223T160309.045365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.81,1317984.00,-858103.10
20080223T155957.045366,20080223T160309.045365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T155957.045366,20080223T160309.045365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T155957.045366,20080223T160309.045365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080223T155957.045366,20080223T160309.045365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080223T155957.045366,20080223T160309.045365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T155957.045366,20080223T160309.045365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T155957.045366,20080223T160309.045365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T155957.045366,20080223T160309.045365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20080223T155957.045366,20080223T160309.045365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T155957.045366,20080223T160309.045365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T155957.045366,20080223T160309.045365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T155957.045366,20080223T160309.045365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T155957.045366,20080223T160309.045365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T160309.014119,20080223T160621.107867,"SENSOR",1,"position MSO [x,y,z]","km",-3316.518000,-3305.526000,-8367.031000
20080223T160309.014119,20080223T160621.107867,"SENSOR",1,"H+ density","cm-3",-1.460e+02,,
20080223T160309.014119,20080223T160621.107867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.35,1686479.00,-1590410.00
20080223T160309.014119,20080223T160621.107867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T160309.014119,20080223T160621.107867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T160309.014119,20080223T160621.107867,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20080223T160309.014119,20080223T160621.107867,"SENSOR",1,"He++ density","cm-3",1.732e+01,,
20080223T160309.014119,20080223T160621.107867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.46,2854160.00,-714797.90
20080223T160309.014119,20080223T160621.107867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T160309.014119,20080223T160621.107867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T160309.014119,20080223T160621.107867,"SENSOR",1,"He++ qf lowEcountratio","unitless",-106,,
20080223T160309.014119,20080223T160621.107867,"SENSOR",1,"O+ density","cm-3",6.403e+00,,
20080223T160309.014119,20080223T160621.107867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.17,201097.90,-1151044.00
20080223T160309.014119,20080223T160621.107867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T160309.014119,20080223T160621.107867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T160309.014119,20080223T160621.107867,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20080223T160309.014119,20080223T160621.107867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T160309.014119,20080223T160621.107867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T160309.014119,20080223T160621.107867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T160309.014119,20080223T160621.107867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T160309.014119,20080223T160621.107867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T160621.107867,20080223T160933.076611,"SENSOR",1,"position MSO [x,y,z]","km",-3612.497000,-3541.469000,-8395.959000
20080223T160621.107867,20080223T160933.076611,"SENSOR",1,"H+ density","cm-3",-1.724e+02,,
20080223T160621.107867,20080223T160933.076611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.58,750298.80,-1267508.00
20080223T160621.107867,20080223T160933.076611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T160621.107867,20080223T160933.076611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T160621.107867,20080223T160933.076611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20080223T160621.107867,20080223T160933.076611,"SENSOR",1,"He++ density","cm-3",1.119e+01,,
