2012-029T10:39:41.973,2012-029T10:39:43.848,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.321645e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961640e+02, 0.000000e+00, 2.322394e+02, 2.530222e+02, 2.758204e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.854577e+02, 0.000000e+00, 0.000000e+00, 4.936162e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.979843e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.127315e+03, 0.000000e+00, 0.000000e+00, 1.519285e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.784686e+03, 3.076211e+03, 0.000000e+00, 3.738080e+03, 0.000000e+00, 4.538172e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.609871e+03, 0.000000e+00, 0.000000e+00, 8.748096e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.005097e+04, 1.657713e+04,0
2012-029T10:39:41.973,2012-029T10:39:43.848,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.687667e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.366574e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.321148e+02, 0.000000e+00, 5.138226e+02, 5.612430e+02, 0.000000e+00, 6.716411e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.840930e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678429e+03, 2.957595e+03, 0.000000e+00, 0.000000e+00, 3.960417e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.859511e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.762595e+04, 1.019975e+04, 2.229193e+04, 0.000000e+00, 1.326104e+04, 0.000000e+00, 1.577181e+04, 5.218041e+04,0
2012-029T10:39:41.973,2012-029T10:39:43.848,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.094637e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.004092e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.436050e+02, 0.000000e+00, 1.100526e+03, 0.000000e+00, 0.000000e+00, 1.399192e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.710743e+03, 2.941332e+03, 3.194723e+03, 3.472128e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.713485e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.620119e+03, 1.877851e+04, 2.061763e+04, 0.000000e+00, 0.000000e+00, 2.627823e+04, 0.000000e+00, 3.090674e+04, 1.694597e+04,0
2012-029T10:39:41.973,2012-029T10:39:43.848,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.985940e+01, 0.000000e+00, 0.000000e+00, 1.271440e+02, 0.000000e+00, 0.000000e+00, 1.648068e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454224e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.771588e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.471176e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675002e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.927725e+03, 4.309581e+03, 0.000000e+00, 5.193219e+03, 1.139728e+04, 0.000000e+00, 6.835520e+03, 0.000000e+00, 0.000000e+00, 8.923856e+03, 0.000000e+00, 2.161275e+04, 1.178450e+04, 0.000000e+00, 2.793650e+04, 0.000000e+00, 1.655724e+04, 1.822812e+04,0
2012-029T10:39:41.973,2012-029T10:39:43.848,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.544340e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.335123e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.396438e+02, 0.000000e+00, 4.000743e+02, 8.673552e+02, 0.000000e+00, 5.133807e+02, 5.609821e+02, 6.140549e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.115330e+02, 1.013810e+03, 0.000000e+00, 1.250814e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.566554e+03, 0.000000e+00, 0.000000e+00, 3.438784e+03, 0.000000e+00, 4.152148e+03, 0.000000e+00, 5.004560e+03, 5.491104e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.577876e+04, 2.575565e+04, 0.000000e+00, 1.038622e+04, 1.132115e+04, 1.242995e+04, 1.340702e+04, 1.454247e+04, 1.587818e+04, 1.747231e+04,0
2012-029T10:39:41.973,2012-029T10:39:43.848,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.508608e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.464497e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.433605e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.232006e+02, 5.688522e+02, 6.187190e+02, 0.000000e+00, 7.319725e+02, 7.966108e+02, 8.686447e+02, 0.000000e+00, 1.035506e+03, 0.000000e+00, 0.000000e+00, 1.362708e+03, 0.000000e+00, 0.000000e+00, 1.817762e+03, 0.000000e+00, 0.000000e+00, 2.425094e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.581020e+03, 0.000000e+00, 0.000000e+00, 4.771219e+03, 0.000000e+00, 0.000000e+00, 6.362517e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.098773e+04, 2.394056e+04, 0.000000e+00, 1.451960e+04, 0.000000e+00, 3.484018e+04, 1.880873e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-029T10:39:41.973,2012-029T10:39:43.848,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.021609e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.234957e+02, 0.000000e+00, 3.799625e+02, 4.114451e+02, 4.459389e+02, 4.836828e+02, 0.000000e+00, 0.000000e+00, 6.192276e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063208e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.580511e+03, 0.000000e+00, 0.000000e+00, 2.138390e+03, 0.000000e+00, 0.000000e+00, 5.783077e+03, 0.000000e+00, 3.525310e+03, 0.000000e+00, 4.290635e+03, 9.442636e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.597219e+03, 8.312018e+03, 0.000000e+00, 2.998310e+04, 0.000000e+00, 1.216278e+04, 0.000000e+00, 2.926290e+04, 0.000000e+00, 0.000000e+00, 1.880811e+04, 0.000000e+00,0
2012-029T10:39:41.973,2012-029T10:39:43.848,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 1.266520e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.301796e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.664645e+02, 0.000000e+00, 4.287293e+02, 4.620214e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.243485e+02, 0.000000e+00, 7.337777e+02, 0.000000e+00, 8.723656e+02, 9.549777e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.878551e+03, 4.133419e+03, 2.279698e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641908e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.252504e+03, 0.000000e+00, 6.234179e+03, 6.864408e+03, 0.000000e+00, 8.070734e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.307867e+04, 2.509967e+04, 0.000000e+00, 1.480282e+04, 1.602859e+04, 1.747014e+04, 0.000000e+00,0
2012-029T10:39:41.973,2012-029T10:39:43.848,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.194335e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.370099e+02, 0.000000e+00, 5.099853e+02, 0.000000e+00, 0.000000e+00, 6.392252e+02, 0.000000e+00, 0.000000e+00, 1.621453e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.405271e+03, 0.000000e+00, 0.000000e+00, 1.895635e+03, 0.000000e+00, 2.313561e+03, 2.562519e+03, 5.660962e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.222015e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.117846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-029T10:39:41.973,2012-029T10:39:43.848,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.362729e+02, 0.000000e+00, 0.000000e+00, 1.191023e+03, 1.293476e+03, 0.000000e+00, 1.526807e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.105073e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.428106e+03, 0.000000e+00, 0.000000e+00, 1.033125e+04, 0.000000e+00, 1.285425e+04, 1.431530e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.359758e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.266763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.371242e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-029T10:39:41.973,2012-029T10:39:43.848,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.633102e+02, 0.000000e+00, 1.884727e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.857737e+02, 5.239639e+02, 5.646545e+02, 6.082631e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.270130e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.289849e+03, 2.847484e+03, 0.000000e+00, 0.000000e+00, 1.913398e+03, 0.000000e+00, 2.328977e+03, 2.575904e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.192014e+03, 5.047423e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.053048e+03, 0.000000e+00, 0.000000e+00, 1.044591e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.642547e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-029T10:39:41.973,2012-029T10:39:43.848,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 4.374060e+02, 0.000000e+00, 0.000000e+00, 2.778209e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040656e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198125e+03, 7.032930e+03, 0.000000e+00, 0.000000e+00, 4.740395e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152960e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-029T10:39:41.973,2012-029T10:39:43.848,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2012-029T10:39:45.973,2012-029T10:39:47.848,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 3.422435e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.036185e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.748951e+02, 0.000000e+00, 1.027199e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.648875e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.731957e+03, 0.000000e+00, 3.286956e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.770056e+04, 0.000000e+00, 0.000000e+00, 2.378123e+04, 1.310424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.789535e+04, 0.000000e+00, 0.000000e+00, 7.403445e+04, 0.000000e+00, 4.451360e+04, 0.000000e+00, 5.227921e+04, 0.000000e+00, 6.306759e+04,0
2012-029T10:39:45.973,2012-029T10:39:47.848,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.365255e+02, 2.957443e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.329710e+02, 2.897762e+02, 0.000000e+00, 3.406486e+02, 3.688308e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.021577e+02, 0.000000e+00, 7.093409e+02, 7.688113e+02, 0.000000e+00, 0.000000e+00, 9.722643e+02, 0.000000e+00, 0.000000e+00, 2.466767e+03, 1.334227e+03, 0.000000e+00, 1.575996e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.446808e+03, 2.676414e+03, 2.933389e+03, 0.000000e+00, 7.073286e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.029545e+04, 5.660183e+03, 0.000000e+00, 6.824533e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.888179e+03, 1.096490e+04, 2.398974e+04, 1.322011e+04, 2.860498e+04, 1.556288e+04, 1.704846e+04, 1.882466e+04,0
2012-029T10:39:45.973,2012-029T10:39:47.848,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.327587e+01, 0.000000e+00, 1.712534e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.165822e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.003105e+02, 0.000000e+00, 0.000000e+00, 7.763575e+02, 4.240349e+02, 4.645007e+02, 5.090029e+02, 0.000000e+00, 6.158514e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.834343e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.531692e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.529561e+03, 0.000000e+00, 5.465329e+03, 5.980326e+03, 1.318139e+04, 7.192520e+03, 1.580660e+04, 8.755112e+03, 1.913675e+04, 1.053426e+04, 1.138638e+04, 0.000000e+00, 1.354465e+04, 1.493868e+04,0
2012-029T10:39:45.973,2012-029T10:39:47.848,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.003976e+01, 7.624396e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.059303e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.468192e+02, 1.593029e+02, 0.000000e+00, 1.880505e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.849055e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.926045e+02, 0.000000e+00, 4.701015e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.778497e+02, 0.000000e+00, 1.646208e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842202e+03, 0.000000e+00, 4.494815e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.342220e+03, 0.000000e+00, 0.000000e+00, 4.464778e+03, 0.000000e+00, 5.315013e+03, 1.171691e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.370326e+03, 0.000000e+00, 1.101202e+04, 1.205146e+04, 2.658612e+04,0
2012-029T10:39:45.973,2012-029T10:39:47.848,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.007048e+02, 2.186196e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.936162e+02, 0.000000e+00, 5.846738e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.680279e+03, 0.000000e+00, 2.037906e+03, 0.000000e+00, 0.000000e+00, 1.375514e+03, 0.000000e+00, 1.684319e+03, 0.000000e+00, 0.000000e+00, 2.280879e+03, 2.519879e+03, 2.784686e+03, 0.000000e+00, 0.000000e+00, 3.738080e+03, 4.148386e+03, 1.361452e+04, 0.000000e+00, 5.548623e+03, 0.000000e+00, 0.000000e+00, 7.288389e+03, 7.957583e+03, 0.000000e+00, 9.695644e+03, 0.000000e+00, 0.000000e+00, 1.262345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-029T10:39:45.973,2012-029T10:39:47.848,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.190779e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.816008e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.906767e+02, 0.000000e+00, 3.250965e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.794364e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678429e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.800234e+03, 0.000000e+00, 1.171902e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039951e+04, 2.229193e+04, 2.453939e+04, 0.000000e+00, 1.441414e+04, 4.731544e+04, 0.000000e+00,0
2012-029T10:39:45.973,2012-029T10:39:47.848,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.190321e+03, 2.577365e+03, 0.000000e+00, 1.514621e+03, 0.000000e+00, 1.787414e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.194723e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.864448e+03, 1.051025e+04, 0.000000e+00, 6.258815e+03, 6.740950e+03, 1.460631e+04, 0.000000e+00, 0.000000e+00, 9.389257e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.420255e+04, 1.545337e+04, 1.694597e+04,0
2012-029T10:39:45.973,2012-029T10:39:47.848,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271440e+02, 0.000000e+00, 1.515598e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.094978e+02, 2.273389e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.059162e+02, 0.000000e+00, 0.000000e+00, 5.187915e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.098771e+02, 0.000000e+00, 9.831777e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.471176e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.946397e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.193219e+03, 0.000000e+00, 0.000000e+00, 2.050656e+04, 1.491863e+04, 8.197314e+03, 8.923856e+03, 0.000000e+00, 0.000000e+00, 1.178450e+04, 0.000000e+00, 0.000000e+00, 3.031525e+04, 3.311448e+04, 1.822812e+04,0
2012-029T10:39:45.973,2012-029T10:39:47.848,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.840070e+02, 2.002096e+02, 0.000000e+00, 0.000000e+00, 2.621391e+02, 2.867139e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.336776e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.140549e+02, 0.000000e+00, 7.443461e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.123077e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.133109e+03, 2.830844e+03, 3.121351e+03, 6.877567e+03, 0.000000e+00, 4.152148e+03, 0.000000e+00, 0.000000e+00, 5.491104e+03, 1.821196e+04, 0.000000e+00, 2.154597e+04, 0.000000e+00, 1.717044e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.351273e+04, 0.000000e+00,0
