20120624T233200.791898,20120624T233512.760662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T233200.791898,20120624T233512.760662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20120624T233200.791898,20120624T233512.760662,"SENSOR",1,"He++ density","cm-3",9.162e+01,,
20120624T233200.791898,20120624T233512.760662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.13,6795040.00,2910958.00
20120624T233200.791898,20120624T233512.760662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T233200.791898,20120624T233512.760662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T233200.791898,20120624T233512.760662,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20120624T233200.791898,20120624T233512.760662,"SENSOR",1,"O+ density","cm-3",2.918e+01,,
20120624T233200.791898,20120624T233512.760662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.57,5578714.00,-3790398.00
20120624T233200.791898,20120624T233512.760662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T233200.791898,20120624T233512.760662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T233200.791898,20120624T233512.760662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20120624T233200.791898,20120624T233512.760662,"SENSOR",1,"O2+ density","cm-3",-1.884e+01,,
20120624T233200.791898,20120624T233512.760662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.23,9784157.00,-5997814.00
20120624T233200.791898,20120624T233512.760662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T233200.791898,20120624T233512.760662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T233200.791898,20120624T233512.760662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T233512.760662,20120624T233824.854420,"SENSOR",1,"position MSO [x,y,z]","km",7022.297000,1624.497000,1304.493000
20120624T233512.760662,20120624T233824.854420,"SENSOR",1,"H+ density","cm-3",7.126e+01,,
20120624T233512.760662,20120624T233824.854420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.48,4003631.00,875760.00
20120624T233512.760662,20120624T233824.854420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T233512.760662,20120624T233824.854420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T233512.760662,20120624T233824.854420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20120624T233512.760662,20120624T233824.854420,"SENSOR",1,"He++ density","cm-3",1.066e+02,,
20120624T233512.760662,20120624T233824.854420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.00,7617459.00,3374642.00
20120624T233512.760662,20120624T233824.854420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T233512.760662,20120624T233824.854420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T233512.760662,20120624T233824.854420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T233512.760662,20120624T233824.854420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T233512.760662,20120624T233824.854420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T233512.760662,20120624T233824.854420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T233512.760662,20120624T233824.854420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T233512.760662,20120624T233824.854420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20120624T233512.760662,20120624T233824.854420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T233512.760662,20120624T233824.854420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T233512.760662,20120624T233824.854420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T233512.760662,20120624T233824.854420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T233512.760662,20120624T233824.854420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T233824.854420,20120624T234136.823173,"SENSOR",1,"position MSO [x,y,z]","km",7240.784000,1540.201000,1739.637000
20120624T233824.854420,20120624T234136.823173,"SENSOR",1,"H+ density","cm-3",7.875e+01,,
20120624T233824.854420,20120624T234136.823173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.63,4188822.00,907088.80
20120624T233824.854420,20120624T234136.823173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T233824.854420,20120624T234136.823173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T233824.854420,20120624T234136.823173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20120624T233824.854420,20120624T234136.823173,"SENSOR",1,"He++ density","cm-3",1.023e+02,,
20120624T233824.854420,20120624T234136.823173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.81,7530284.00,3299977.00
20120624T233824.854420,20120624T234136.823173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T233824.854420,20120624T234136.823173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T233824.854420,20120624T234136.823173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T233824.854420,20120624T234136.823173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T233824.854420,20120624T234136.823173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T233824.854420,20120624T234136.823173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T233824.854420,20120624T234136.823173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T233824.854420,20120624T234136.823173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20120624T233824.854420,20120624T234136.823173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T233824.854420,20120624T234136.823173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T233824.854420,20120624T234136.823173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T233824.854420,20120624T234136.823173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T233824.854420,20120624T234136.823173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T234136.823173,20120624T234448.885670,"SENSOR",1,"position MSO [x,y,z]","km",7433.227000,1450.363000,2168.505000
20120624T234136.823173,20120624T234448.885670,"SENSOR",1,"H+ density","cm-3",6.110e+01,,
20120624T234136.823173,20120624T234448.885670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.04,3685266.00,719372.50
20120624T234136.823173,20120624T234448.885670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T234136.823173,20120624T234448.885670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T234136.823173,20120624T234448.885670,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20120624T234136.823173,20120624T234448.885670,"SENSOR",1,"He++ density","cm-3",1.055e+02,,
20120624T234136.823173,20120624T234448.885670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.43,7297922.00,3263828.00
20120624T234136.823173,20120624T234448.885670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T234136.823173,20120624T234448.885670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T234136.823173,20120624T234448.885670,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20120624T234136.823173,20120624T234448.885670,"SENSOR",1,"O+ density","cm-3",1.821e+01,,
20120624T234136.823173,20120624T234448.885670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.58,15400780.00,9936304.00
20120624T234136.823173,20120624T234448.885670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T234136.823173,20120624T234448.885670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T234136.823173,20120624T234448.885670,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20120624T234136.823173,20120624T234448.885670,"SENSOR",1,"O2+ density","cm-3",-5.002e+01,,
20120624T234136.823173,20120624T234448.885670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.56,0.00,0.00
20120624T234136.823173,20120624T234448.885670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T234136.823173,20120624T234448.885670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T234136.823173,20120624T234448.885670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T234448.885670,20120624T234800.854434,"SENSOR",1,"position MSO [x,y,z]","km",7601.640000,1355.828000,2590.372000
20120624T234448.885670,20120624T234800.854434,"SENSOR",1,"H+ density","cm-3",7.202e+01,,
20120624T234448.885670,20120624T234800.854434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.67,4224280.00,958412.30
20120624T234448.885670,20120624T234800.854434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T234448.885670,20120624T234800.854434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T234448.885670,20120624T234800.854434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20120624T234448.885670,20120624T234800.854434,"SENSOR",1,"He++ density","cm-3",9.603e+01,,
20120624T234448.885670,20120624T234800.854434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.17,6904547.00,3047047.00
20120624T234448.885670,20120624T234800.854434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T234448.885670,20120624T234800.854434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T234448.885670,20120624T234800.854434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T234448.885670,20120624T234800.854434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T234448.885670,20120624T234800.854434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T234448.885670,20120624T234800.854434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T234448.885670,20120624T234800.854434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T234448.885670,20120624T234800.854434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20120624T234448.885670,20120624T234800.854434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T234448.885670,20120624T234800.854434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T234448.885670,20120624T234800.854434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T234448.885670,20120624T234800.854434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T234448.885670,20120624T234800.854434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T234800.854434,20120624T235112.948192,"SENSOR",1,"position MSO [x,y,z]","km",7747.829000,1257.310000,3004.703000
20120624T234800.854434,20120624T235112.948192,"SENSOR",1,"H+ density","cm-3",6.759e+01,,
20120624T234800.854434,20120624T235112.948192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.42,3880315.00,853444.00
20120624T234800.854434,20120624T235112.948192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T234800.854434,20120624T235112.948192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T234800.854434,20120624T235112.948192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20120624T234800.854434,20120624T235112.948192,"SENSOR",1,"He++ density","cm-3",9.742e+01,,
20120624T234800.854434,20120624T235112.948192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.54,6897657.00,3151828.00
20120624T234800.854434,20120624T235112.948192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T234800.854434,20120624T235112.948192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T234800.854434,20120624T235112.948192,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20120624T234800.854434,20120624T235112.948192,"SENSOR",1,"O+ density","cm-3",3.126e+01,,
20120624T234800.854434,20120624T235112.948192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.33,8602294.00,-9917601.00
20120624T234800.854434,20120624T235112.948192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T234800.854434,20120624T235112.948192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T234800.854434,20120624T235112.948192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20120624T234800.854434,20120624T235112.948192,"SENSOR",1,"O2+ density","cm-3",4.044e+01,,
20120624T234800.854434,20120624T235112.948192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.47,8557473.00,-1671352.00
20120624T234800.854434,20120624T235112.948192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T234800.854434,20120624T235112.948192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T234800.854434,20120624T235112.948192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T235112.948192,20120624T235424.916945,"SENSOR",1,"position MSO [x,y,z]","km",7873.394000,1155.440000,3411.040000
20120624T235112.948192,20120624T235424.916945,"SENSOR",1,"H+ density","cm-3",6.095e+01,,
20120624T235112.948192,20120624T235424.916945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.25,3931912.00,807783.50
20120624T235112.948192,20120624T235424.916945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T235112.948192,20120624T235424.916945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T235112.948192,20120624T235424.916945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20120624T235112.948192,20120624T235424.916945,"SENSOR",1,"He++ density","cm-3",1.021e+02,,
20120624T235112.948192,20120624T235424.916945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.05,7153697.00,3185230.00
20120624T235112.948192,20120624T235424.916945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T235112.948192,20120624T235424.916945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T235112.948192,20120624T235424.916945,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20120624T235112.948192,20120624T235424.916945,"SENSOR",1,"O+ density","cm-3",8.661e+01,,
20120624T235112.948192,20120624T235424.916945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.77,6059668.00,1760909.00
20120624T235112.948192,20120624T235424.916945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T235112.948192,20120624T235424.916945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T235112.948192,20120624T235424.916945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20120624T235112.948192,20120624T235424.916945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T235112.948192,20120624T235424.916945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T235112.948192,20120624T235424.916945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T235112.948192,20120624T235424.916945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T235112.948192,20120624T235424.916945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T235424.916945,20120624T235737.010703,"SENSOR",1,"position MSO [x,y,z]","km",7979.788000,1050.751000,3809.076000
20120624T235424.916945,20120624T235737.010703,"SENSOR",1,"H+ density","cm-3",7.312e+01,,
20120624T235424.916945,20120624T235737.010703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.27,3999539.00,916593.60
20120624T235424.916945,20120624T235737.010703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T235424.916945,20120624T235737.010703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T235424.916945,20120624T235737.010703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20120624T235424.916945,20120624T235737.010703,"SENSOR",1,"He++ density","cm-3",1.218e+02,,
20120624T235424.916945,20120624T235737.010703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.63,8427404.00,3609085.00
20120624T235424.916945,20120624T235737.010703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T235424.916945,20120624T235737.010703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T235424.916945,20120624T235737.010703,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20120624T235424.916945,20120624T235737.010703,"SENSOR",1,"O+ density","cm-3",-7.370e+01,,
20120624T235424.916945,20120624T235737.010703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.91,3630292.00,-209597.20
20120624T235424.916945,20120624T235737.010703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T235424.916945,20120624T235737.010703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T235424.916945,20120624T235737.010703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20120624T235424.916945,20120624T235737.010703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T235424.916945,20120624T235737.010703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T235424.916945,20120624T235737.010703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T235424.916945,20120624T235737.010703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T235424.916945,20120624T235737.010703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T235737.010703,20120625T000049.010702,"SENSOR",1,"position MSO [x,y,z]","km",8068.329000,943.697500,4198.622000
20120624T235737.010703,20120625T000049.010702,"SENSOR",1,"H+ density","cm-3",5.504e+01,,
20120624T235737.010703,20120625T000049.010702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.93,4329870.00,1040446.00
20120624T235737.010703,20120625T000049.010702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T235737.010703,20120625T000049.010702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T235737.010703,20120625T000049.010702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20120624T235737.010703,20120625T000049.010702,"SENSOR",1,"He++ density","cm-3",9.439e+01,,
20120624T235737.010703,20120625T000049.010702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.97,7885825.00,3699383.00
20120624T235737.010703,20120625T000049.010702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T235737.010703,20120625T000049.010702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T235737.010703,20120625T000049.010702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20120624T235737.010703,20120625T000049.010702,"SENSOR",1,"O+ density","cm-3",7.404e+01,,
20120624T235737.010703,20120625T000049.010702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.84,0.00,-0.00
20120624T235737.010703,20120625T000049.010702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T235737.010703,20120625T000049.010702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T235737.010703,20120625T000049.010702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20120624T235737.010703,20120625T000049.010702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T235737.010703,20120625T000049.010702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T235737.010703,20120625T000049.010702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T235737.010703,20120625T000049.010702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T235737.010703,20120625T000049.010702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120625T050107.792595,20120625T050419.886353,"SENSOR",1,"position MSO [x,y,z]","km",-5787.941000,-2745.346000,3081.970000
20120625T050107.792595,20120625T050419.886353,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120625T050107.792595,20120625T050419.886353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T050107.792595,20120625T050419.886353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120625T050107.792595,20120625T050419.886353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120625T050107.792595,20120625T050419.886353,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120625T050107.792595,20120625T050419.886353,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120625T050107.792595,20120625T050419.886353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T050107.792595,20120625T050419.886353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120625T050107.792595,20120625T050419.886353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120625T050107.792595,20120625T050419.886353,"SENSOR",1,"He++ qf lowEcountratio","unitless",-188,,
20120625T050107.792595,20120625T050419.886353,"SENSOR",1,"O+ density","cm-3",-1.136e+01,,
20120625T050107.792595,20120625T050419.886353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.64,-56797.94,143277.00
20120625T050107.792595,20120625T050419.886353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120625T050107.792595,20120625T050419.886353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120625T050107.792595,20120625T050419.886353,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120625T050107.792595,20120625T050419.886353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120625T050107.792595,20120625T050419.886353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T050107.792595,20120625T050419.886353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120625T050107.792595,20120625T050419.886353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120625T050107.792595,20120625T050419.886353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120625T050419.886353,20120625T050731.886357,"SENSOR",1,"position MSO [x,y,z]","km",-5761.676000,-2569.332000,2588.976000
20120625T050419.886353,20120625T050731.886357,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120625T050419.886353,20120625T050731.886357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T050419.886353,20120625T050731.886357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120625T050419.886353,20120625T050731.886357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120625T050419.886353,20120625T050731.886357,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120625T050419.886353,20120625T050731.886357,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120625T050419.886353,20120625T050731.886357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T050419.886353,20120625T050731.886357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120625T050419.886353,20120625T050731.886357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120625T050419.886353,20120625T050731.886357,"SENSOR",1,"He++ qf lowEcountratio","unitless",-122,,
20120625T050419.886353,20120625T050731.886357,"SENSOR",1,"O+ density","cm-3",1.798e+01,,
20120625T050419.886353,20120625T050731.886357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.12,-637653.90,-143397.70
20120625T050419.886353,20120625T050731.886357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120625T050419.886353,20120625T050731.886357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120625T050419.886353,20120625T050731.886357,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120625T050419.886353,20120625T050731.886357,"SENSOR",1,"O2+ density","cm-3",1.781e+01,,
20120625T050419.886353,20120625T050731.886357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.04,53875.56,-89217.56
20120625T050419.886353,20120625T050731.886357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120625T050419.886353,20120625T050731.886357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120625T050419.886353,20120625T050731.886357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120625T050731.886357,20120625T051043.980105,"SENSOR",1,"position MSO [x,y,z]","km",-5706.644000,-2380.510000,2083.100000
20120625T050731.886357,20120625T051043.980105,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120625T050731.886357,20120625T051043.980105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T050731.886357,20120625T051043.980105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120625T050731.886357,20120625T051043.980105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120625T050731.886357,20120625T051043.980105,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120625T050731.886357,20120625T051043.980105,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120625T050731.886357,20120625T051043.980105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T050731.886357,20120625T051043.980105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120625T050731.886357,20120625T051043.980105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120625T050731.886357,20120625T051043.980105,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20120625T050731.886357,20120625T051043.980105,"SENSOR",1,"O+ density","cm-3",6.555e+00,,
20120625T050731.886357,20120625T051043.980105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.90,-1786391.00,-1592745.00
20120625T050731.886357,20120625T051043.980105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120625T050731.886357,20120625T051043.980105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120625T050731.886357,20120625T051043.980105,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120625T050731.886357,20120625T051043.980105,"SENSOR",1,"O2+ density","cm-3",5.145e+00,,
20120625T050731.886357,20120625T051043.980105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.22,-2161481.00,-1437246.00
20120625T050731.886357,20120625T051043.980105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120625T050731.886357,20120625T051043.980105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120625T050731.886357,20120625T051043.980105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120625T051043.980105,20120625T051355.948869,"SENSOR",1,"position MSO [x,y,z]","km",-5619.085000,-2178.162000,1565.449000
20120625T051043.980105,20120625T051355.948869,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120625T051043.980105,20120625T051355.948869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120625T051043.980105,20120625T051355.948869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120625T051043.980105,20120625T051355.948869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120625T051043.980105,20120625T051355.948869,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120625T051043.980105,20120625T051355.948869,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120625T051043.980105,20120625T051355.948869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
