20120618T204020.616626,20120618T204332.710384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T204020.616626,20120618T204332.710384,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20120618T204020.616626,20120618T204332.710384,"SENSOR",1,"He++ density","cm-3",2.553e+01,,
20120618T204020.616626,20120618T204332.710384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.88,3460961.00,873888.90
20120618T204020.616626,20120618T204332.710384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T204020.616626,20120618T204332.710384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T204020.616626,20120618T204332.710384,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120618T204020.616626,20120618T204332.710384,"SENSOR",1,"O+ density","cm-3",2.403e+01,,
20120618T204020.616626,20120618T204332.710384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-99.71,0.00,0.00
20120618T204020.616626,20120618T204332.710384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120618T204020.616626,20120618T204332.710384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T204020.616626,20120618T204332.710384,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20120618T204020.616626,20120618T204332.710384,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T204020.616626,20120618T204332.710384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T204020.616626,20120618T204332.710384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120618T204020.616626,20120618T204332.710384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T204020.616626,20120618T204332.710384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T204332.710384,20120618T204644.679148,"SENSOR",1,"position MSO [x,y,z]","km",6638.943000,1935.921000,1280.418000
20120618T204332.710384,20120618T204644.679148,"SENSOR",1,"H+ density","cm-3",-1.808e+01,,
20120618T204332.710384,20120618T204644.679148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.40,1848997.00,-359433.60
20120618T204332.710384,20120618T204644.679148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T204332.710384,20120618T204644.679148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T204332.710384,20120618T204644.679148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20120618T204332.710384,20120618T204644.679148,"SENSOR",1,"He++ density","cm-3",4.095e+00,,
20120618T204332.710384,20120618T204644.679148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.27,3343688.00,-589212.40
20120618T204332.710384,20120618T204644.679148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T204332.710384,20120618T204644.679148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T204332.710384,20120618T204644.679148,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20120618T204332.710384,20120618T204644.679148,"SENSOR",1,"O+ density","cm-3",-1.322e+01,,
20120618T204332.710384,20120618T204644.679148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.19,13359880.00,-3970964.00
20120618T204332.710384,20120618T204644.679148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120618T204332.710384,20120618T204644.679148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T204332.710384,20120618T204644.679148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20120618T204332.710384,20120618T204644.679148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T204332.710384,20120618T204644.679148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T204332.710384,20120618T204644.679148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120618T204332.710384,20120618T204644.679148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T204332.710384,20120618T204644.679148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T204644.679148,20120618T204956.772896,"SENSOR",1,"position MSO [x,y,z]","km",6863.398000,1858.039000,1732.950000
20120618T204644.679148,20120618T204956.772896,"SENSOR",1,"H+ density","cm-3",-5.110e+01,,
20120618T204644.679148,20120618T204956.772896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.80,2031737.00,-1067593.00
20120618T204644.679148,20120618T204956.772896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T204644.679148,20120618T204956.772896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T204644.679148,20120618T204956.772896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20120618T204644.679148,20120618T204956.772896,"SENSOR",1,"He++ density","cm-3",-4.291e+01,,
20120618T204644.679148,20120618T204956.772896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.02,4337182.00,-1969414.00
20120618T204644.679148,20120618T204956.772896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T204644.679148,20120618T204956.772896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T204644.679148,20120618T204956.772896,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20120618T204644.679148,20120618T204956.772896,"SENSOR",1,"O+ density","cm-3",2.651e+01,,
20120618T204644.679148,20120618T204956.772896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.06,12886490.00,-2048484.00
20120618T204644.679148,20120618T204956.772896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120618T204644.679148,20120618T204956.772896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T204644.679148,20120618T204956.772896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20120618T204644.679148,20120618T204956.772896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T204644.679148,20120618T204956.772896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T204644.679148,20120618T204956.772896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120618T204644.679148,20120618T204956.772896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T204644.679148,20120618T204956.772896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T204956.772896,20120618T205308.710408,"SENSOR",1,"position MSO [x,y,z]","km",7060.157000,1772.657000,2178.473000
20120618T204956.772896,20120618T205308.710408,"SENSOR",1,"H+ density","cm-3",-4.571e+01,,
20120618T204956.772896,20120618T205308.710408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.42,1907601.00,-1401453.00
20120618T204956.772896,20120618T205308.710408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T204956.772896,20120618T205308.710408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T204956.772896,20120618T205308.710408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20120618T204956.772896,20120618T205308.710408,"SENSOR",1,"He++ density","cm-3",-3.689e+01,,
20120618T204956.772896,20120618T205308.710408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.51,4315293.00,-2702469.00
20120618T204956.772896,20120618T205308.710408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T204956.772896,20120618T205308.710408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T204956.772896,20120618T205308.710408,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20120618T204956.772896,20120618T205308.710408,"SENSOR",1,"O+ density","cm-3",-1.080e+01,,
20120618T204956.772896,20120618T205308.710408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.96,11168920.00,-9301740.00
20120618T204956.772896,20120618T205308.710408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120618T204956.772896,20120618T205308.710408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T204956.772896,20120618T205308.710408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20120618T204956.772896,20120618T205308.710408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T204956.772896,20120618T205308.710408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T204956.772896,20120618T205308.710408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120618T204956.772896,20120618T205308.710408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T204956.772896,20120618T205308.710408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T205308.710408,20120618T205620.804156,"SENSOR",1,"position MSO [x,y,z]","km",7231.479000,1680.878000,2616.158000
20120618T205308.710408,20120618T205620.804156,"SENSOR",1,"H+ density","cm-3",-4.355e+01,,
20120618T205308.710408,20120618T205620.804156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.77,1883359.00,-1605624.00
20120618T205308.710408,20120618T205620.804156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T205308.710408,20120618T205620.804156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T205308.710408,20120618T205620.804156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20120618T205308.710408,20120618T205620.804156,"SENSOR",1,"He++ density","cm-3",-4.242e+01,,
20120618T205308.710408,20120618T205620.804156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.24,4082271.00,-3727961.00
20120618T205308.710408,20120618T205620.804156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T205308.710408,20120618T205620.804156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T205308.710408,20120618T205620.804156,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20120618T205308.710408,20120618T205620.804156,"SENSOR",1,"O+ density","cm-3",7.177e+01,,
20120618T205308.710408,20120618T205620.804156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.57,9456951.00,1004778.00
20120618T205308.710408,20120618T205620.804156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120618T205308.710408,20120618T205620.804156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T205308.710408,20120618T205620.804156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20120618T205308.710408,20120618T205620.804156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T205308.710408,20120618T205620.804156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T205308.710408,20120618T205620.804156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120618T205308.710408,20120618T205620.804156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T205308.710408,20120618T205620.804156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T205620.804156,20120618T205932.772910,"SENSOR",1,"position MSO [x,y,z]","km",7379.381000,1583.636000,3045.410000
20120618T205620.804156,20120618T205932.772910,"SENSOR",1,"H+ density","cm-3",-3.630e+01,,
20120618T205620.804156,20120618T205932.772910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.97,1874027.00,-1592518.00
20120618T205620.804156,20120618T205932.772910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T205620.804156,20120618T205932.772910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T205620.804156,20120618T205932.772910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20120618T205620.804156,20120618T205932.772910,"SENSOR",1,"He++ density","cm-3",-2.980e+01,,
20120618T205620.804156,20120618T205932.772910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.00,3955072.00,-3056785.00
20120618T205620.804156,20120618T205932.772910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T205620.804156,20120618T205932.772910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T205620.804156,20120618T205932.772910,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20120618T205620.804156,20120618T205932.772910,"SENSOR",1,"O+ density","cm-3",2.725e+01,,
20120618T205620.804156,20120618T205932.772910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.91,0.00,-0.00
20120618T205620.804156,20120618T205932.772910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120618T205620.804156,20120618T205932.772910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T205620.804156,20120618T205932.772910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20120618T205620.804156,20120618T205932.772910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T205620.804156,20120618T205932.772910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T205620.804156,20120618T205932.772910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120618T205620.804156,20120618T205932.772910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T205620.804156,20120618T205932.772910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T205932.772910,20120618T210244.772909,"SENSOR",1,"position MSO [x,y,z]","km",7505.621000,1481.770000,3465.639000
20120618T205932.772910,20120618T210244.772909,"SENSOR",1,"H+ density","cm-3",-5.189e+01,,
20120618T205932.772910,20120618T210244.772909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.37,1923505.00,-1691492.00
20120618T205932.772910,20120618T210244.772909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T205932.772910,20120618T210244.772909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T205932.772910,20120618T210244.772909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-453,,
20120618T205932.772910,20120618T210244.772909,"SENSOR",1,"He++ density","cm-3",-3.791e+01,,
20120618T205932.772910,20120618T210244.772909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.35,3954484.00,-3322876.00
20120618T205932.772910,20120618T210244.772909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T205932.772910,20120618T210244.772909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T205932.772910,20120618T210244.772909,"SENSOR",1,"He++ qf lowEcountratio","unitless",51,,
20120618T205932.772910,20120618T210244.772909,"SENSOR",1,"O+ density","cm-3",1.249e+01,,
20120618T205932.772910,20120618T210244.772909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.54,11377900.00,-9300514.00
20120618T205932.772910,20120618T210244.772909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120618T205932.772910,20120618T210244.772909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T205932.772910,20120618T210244.772909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-453,,
20120618T205932.772910,20120618T210244.772909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T205932.772910,20120618T210244.772909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T205932.772910,20120618T210244.772909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120618T205932.772910,20120618T210244.772909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T205932.772910,20120618T210244.772909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T210244.866668,20120618T210556.835431,"SENSOR",1,"position MSO [x,y,z]","km",7611.897000,1375.896000,3876.831000
20120618T210244.866668,20120618T210556.835431,"SENSOR",1,"H+ density","cm-3",-4.046e+01,,
20120618T210244.866668,20120618T210556.835431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.20,2182790.00,-1966792.00
20120618T210244.866668,20120618T210556.835431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T210244.866668,20120618T210556.835431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T210244.866668,20120618T210556.835431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20120618T210244.866668,20120618T210556.835431,"SENSOR",1,"He++ density","cm-3",-2.048e+01,,
20120618T210244.866668,20120618T210556.835431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.61,4949329.00,-2416700.00
20120618T210244.866668,20120618T210556.835431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T210244.866668,20120618T210556.835431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T210244.866668,20120618T210556.835431,"SENSOR",1,"He++ qf lowEcountratio","unitless",81,,
20120618T210244.866668,20120618T210556.835431,"SENSOR",1,"O+ density","cm-3",5.218e+01,,
20120618T210244.866668,20120618T210556.835431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.30,2156451.00,-2200155.00
20120618T210244.866668,20120618T210556.835431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120618T210244.866668,20120618T210556.835431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T210244.866668,20120618T210556.835431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20120618T210244.866668,20120618T210556.835431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T210244.866668,20120618T210556.835431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T210244.866668,20120618T210556.835431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120618T210244.866668,20120618T210556.835431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T210244.866668,20120618T210556.835431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T210556.835431,20120618T210908.929179,"SENSOR",1,"position MSO [x,y,z]","km",7699.576000,1266.686000,4278.468000
20120618T210556.835431,20120618T210908.929179,"SENSOR",1,"H+ density","cm-3",-1.300e+01,,
20120618T210556.835431,20120618T210908.929179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.46,2017288.00,-1595681.00
20120618T210556.835431,20120618T210908.929179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T210556.835431,20120618T210908.929179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T210556.835431,20120618T210908.929179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20120618T210556.835431,20120618T210908.929179,"SENSOR",1,"He++ density","cm-3",-1.885e+01,,
20120618T210556.835431,20120618T210908.929179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.36,4185963.00,-3236423.00
20120618T210556.835431,20120618T210908.929179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T210556.835431,20120618T210908.929179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T210556.835431,20120618T210908.929179,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120618T210556.835431,20120618T210908.929179,"SENSOR",1,"O+ density","cm-3",-5.764e+01,,
20120618T210556.835431,20120618T210908.929179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.43,1578347.00,-2023308.00
20120618T210556.835431,20120618T210908.929179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120618T210556.835431,20120618T210908.929179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T210556.835431,20120618T210908.929179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20120618T210556.835431,20120618T210908.929179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T210556.835431,20120618T210908.929179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T210556.835431,20120618T210908.929179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120618T210556.835431,20120618T210908.929179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T210556.835431,20120618T210908.929179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T210908.929179,20120618T211220.929188,"SENSOR",1,"position MSO [x,y,z]","km",7769.997000,1154.625000,4670.547000
20120618T210908.929179,20120618T211220.929188,"SENSOR",1,"H+ density","cm-3",-1.425e+01,,
20120618T210908.929179,20120618T211220.929188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.30,1949856.00,-1686373.00
20120618T210908.929179,20120618T211220.929188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T210908.929179,20120618T211220.929188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T210908.929179,20120618T211220.929188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20120618T210908.929179,20120618T211220.929188,"SENSOR",1,"He++ density","cm-3",-1.259e+01,,
20120618T210908.929179,20120618T211220.929188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.35,3932492.00,-3211550.00
20120618T210908.929179,20120618T211220.929188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T210908.929179,20120618T211220.929188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T210908.929179,20120618T211220.929188,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120618T210908.929179,20120618T211220.929188,"SENSOR",1,"O+ density","cm-3",-3.542e+00,,
20120618T210908.929179,20120618T211220.929188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.60,18047010.00,6331865.00
20120618T210908.929179,20120618T211220.929188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120618T210908.929179,20120618T211220.929188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T210908.929179,20120618T211220.929188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20120618T210908.929179,20120618T211220.929188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T210908.929179,20120618T211220.929188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T210908.929179,20120618T211220.929188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120618T210908.929179,20120618T211220.929188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T210908.929179,20120618T211220.929188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120619T012753.460896,20120619T013105.554643,"SENSOR",1,"position MSO [x,y,z]","km",-4707.089000,-4548.017000,8197.806000
20120619T012753.460896,20120619T013105.554643,"SENSOR",1,"H+ density","cm-3",4.451e+01,,
20120619T012753.460896,20120619T013105.554643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.39,2958643.00,2157030.00
20120619T012753.460896,20120619T013105.554643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120619T012753.460896,20120619T013105.554643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120619T012753.460896,20120619T013105.554643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20120619T012753.460896,20120619T013105.554643,"SENSOR",1,"He++ density","cm-3",4.947e+01,,
20120619T012753.460896,20120619T013105.554643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.27,6068519.00,3131574.00
20120619T012753.460896,20120619T013105.554643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120619T012753.460896,20120619T013105.554643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120619T012753.460896,20120619T013105.554643,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20120619T012753.460896,20120619T013105.554643,"SENSOR",1,"O+ density","cm-3",-5.536e+01,,
20120619T012753.460896,20120619T013105.554643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.63,7326010.00,654412.40
20120619T012753.460896,20120619T013105.554643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120619T012753.460896,20120619T013105.554643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120619T012753.460896,20120619T013105.554643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20120619T012753.460896,20120619T013105.554643,"SENSOR",1,"O2+ density","cm-3",2.794e+01,,
20120619T012753.460896,20120619T013105.554643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.60,0.00,0.00
20120619T012753.460896,20120619T013105.554643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120619T012753.460896,20120619T013105.554643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120619T012753.460896,20120619T013105.554643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120619T013105.554643,20120619T013417.523397,"SENSOR",1,"position MSO [x,y,z]","km",-4858.208000,-4491.851000,7883.177000
20120619T013105.554643,20120619T013417.523397,"SENSOR",1,"H+ density","cm-3",3.411e+01,,
20120619T013105.554643,20120619T013417.523397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.83,2533748.00,1723879.00
20120619T013105.554643,20120619T013417.523397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120619T013105.554643,20120619T013417.523397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120619T013105.554643,20120619T013417.523397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20120619T013105.554643,20120619T013417.523397,"SENSOR",1,"He++ density","cm-3",5.042e+01,,
20120619T013105.554643,20120619T013417.523397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.09,6017518.00,3782425.00
20120619T013105.554643,20120619T013417.523397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120619T013105.554643,20120619T013417.523397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120619T013105.554643,20120619T013417.523397,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20120619T013105.554643,20120619T013417.523397,"SENSOR",1,"O+ density","cm-3",-4.672e+00,,
20120619T013105.554643,20120619T013417.523397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.24,11953360.00,1393120.00
20120619T013105.554643,20120619T013417.523397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120619T013105.554643,20120619T013417.523397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120619T013105.554643,20120619T013417.523397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20120619T013105.554643,20120619T013417.523397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120619T013105.554643,20120619T013417.523397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T013105.554643,20120619T013417.523397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120619T013105.554643,20120619T013417.523397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120619T013105.554643,20120619T013417.523397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120619T013417.523397,20120619T013729.617155,"SENSOR",1,"position MSO [x,y,z]","km",-5002.287000,-4429.172000,7557.126000
20120619T013417.523397,20120619T013729.617155,"SENSOR",1,"H+ density","cm-3",6.383e+01,,
20120619T013417.523397,20120619T013729.617155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.34,3296404.00,2062597.00
20120619T013417.523397,20120619T013729.617155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120619T013417.523397,20120619T013729.617155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120619T013417.523397,20120619T013729.617155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20120619T013417.523397,20120619T013729.617155,"SENSOR",1,"He++ density","cm-3",3.539e+01,,
