20120615T091339.732800,20120615T091651.826548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T091339.732800,20120615T091651.826548,"SENSOR",1,"H+ qf lowEcountratio","unitless",101,,
20120615T091339.732800,20120615T091651.826548,"SENSOR",1,"He++ density","cm-3",6.974e+01,,
20120615T091339.732800,20120615T091651.826548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.17,22682580.00,24460050.00
20120615T091339.732800,20120615T091651.826548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T091339.732800,20120615T091651.826548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T091339.732800,20120615T091651.826548,"SENSOR",1,"He++ qf lowEcountratio","unitless",72,,
20120615T091339.732800,20120615T091651.826548,"SENSOR",1,"O+ density","cm-3",1.565e+01,,
20120615T091339.732800,20120615T091651.826548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.91,7369392.00,-1936651.00
20120615T091339.732800,20120615T091651.826548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T091339.732800,20120615T091651.826548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T091339.732800,20120615T091651.826548,"SENSOR",1,"O+ qf lowEcountratio","unitless",101,,
20120615T091339.732800,20120615T091651.826548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T091339.732800,20120615T091651.826548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T091339.732800,20120615T091651.826548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T091339.732800,20120615T091651.826548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T091339.732800,20120615T091651.826548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T091651.826548,20120615T092003.826547,"SENSOR",1,"position MSO [x,y,z]","km",7601.160000,1221.347000,5045.996000
20120615T091651.826548,20120615T092003.826547,"SENSOR",1,"H+ density","cm-3",3.462e+01,,
20120615T091651.826548,20120615T092003.826547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.00,1299715.00,667967.50
20120615T091651.826548,20120615T092003.826547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T091651.826548,20120615T092003.826547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T091651.826548,20120615T092003.826547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20120615T091651.826548,20120615T092003.826547,"SENSOR",1,"He++ density","cm-3",2.672e+02,,
20120615T091651.826548,20120615T092003.826547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.57,2320640.00,72535.38
20120615T091651.826548,20120615T092003.826547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T091651.826548,20120615T092003.826547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T091651.826548,20120615T092003.826547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120615T091651.826548,20120615T092003.826547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120615T091651.826548,20120615T092003.826547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T091651.826548,20120615T092003.826547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T091651.826548,20120615T092003.826547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T091651.826548,20120615T092003.826547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20120615T091651.826548,20120615T092003.826547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T091651.826548,20120615T092003.826547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T091651.826548,20120615T092003.826547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T091651.826548,20120615T092003.826547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T091651.826548,20120615T092003.826547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T121205.326854,20120615T121517.295608,"SENSOR",1,"position MSO [x,y,z]","km",52.487320,-4543.980000,12849.990000
20120615T121205.326854,20120615T121517.295608,"SENSOR",1,"H+ density","cm-3",8.920e+01,,
20120615T121205.326854,20120615T121517.295608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.63,2477165.00,2206916.00
20120615T121205.326854,20120615T121517.295608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T121205.326854,20120615T121517.295608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T121205.326854,20120615T121517.295608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20120615T121205.326854,20120615T121517.295608,"SENSOR",1,"He++ density","cm-3",5.769e+01,,
20120615T121205.326854,20120615T121517.295608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.71,4164220.00,2881221.00
20120615T121205.326854,20120615T121517.295608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T121205.326854,20120615T121517.295608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T121205.326854,20120615T121517.295608,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20120615T121205.326854,20120615T121517.295608,"SENSOR",1,"O+ density","cm-3",-1.184e+01,,
20120615T121205.326854,20120615T121517.295608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.52,7560391.00,7799023.00
20120615T121205.326854,20120615T121517.295608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T121205.326854,20120615T121517.295608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T121205.326854,20120615T121517.295608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20120615T121205.326854,20120615T121517.295608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T121205.326854,20120615T121517.295608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T121205.326854,20120615T121517.295608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T121205.326854,20120615T121517.295608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T121205.326854,20120615T121517.295608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T121517.295608,20120615T121829.358115,"SENSOR",1,"position MSO [x,y,z]","km",-156.789100,-4598.034000,12769.310000
20120615T121517.295608,20120615T121829.358115,"SENSOR",1,"H+ density","cm-3",8.251e+01,,
20120615T121517.295608,20120615T121829.358115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.71,2526133.00,2212569.00
20120615T121517.295608,20120615T121829.358115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T121517.295608,20120615T121829.358115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T121517.295608,20120615T121829.358115,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20120615T121517.295608,20120615T121829.358115,"SENSOR",1,"He++ density","cm-3",7.793e+01,,
20120615T121517.295608,20120615T121829.358115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.69,4220932.00,3979854.00
20120615T121517.295608,20120615T121829.358115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T121517.295608,20120615T121829.358115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T121517.295608,20120615T121829.358115,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120615T121517.295608,20120615T121829.358115,"SENSOR",1,"O+ density","cm-3",-1.151e+02,,
20120615T121517.295608,20120615T121829.358115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",129.92,5956138.00,384570.30
20120615T121517.295608,20120615T121829.358115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T121517.295608,20120615T121829.358115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T121517.295608,20120615T121829.358115,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20120615T121517.295608,20120615T121829.358115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T121517.295608,20120615T121829.358115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T121517.295608,20120615T121829.358115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T121517.295608,20120615T121829.358115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T121517.295608,20120615T121829.358115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T121829.358115,20120615T122141.326878,"SENSOR",1,"position MSO [x,y,z]","km",-365.969200,-4649.177000,12680.580000
20120615T121829.358115,20120615T122141.326878,"SENSOR",1,"H+ density","cm-3",2.670e+01,,
20120615T121829.358115,20120615T122141.326878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.41,1408817.00,828859.20
20120615T121829.358115,20120615T122141.326878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T121829.358115,20120615T122141.326878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T121829.358115,20120615T122141.326878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20120615T121829.358115,20120615T122141.326878,"SENSOR",1,"He++ density","cm-3",1.256e+02,,
20120615T121829.358115,20120615T122141.326878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.62,4060443.00,3729672.00
20120615T121829.358115,20120615T122141.326878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T121829.358115,20120615T122141.326878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T121829.358115,20120615T122141.326878,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120615T121829.358115,20120615T122141.326878,"SENSOR",1,"O+ density","cm-3",-1.397e+02,,
20120615T121829.358115,20120615T122141.326878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",115.25,1776701.00,549312.70
20120615T121829.358115,20120615T122141.326878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T121829.358115,20120615T122141.326878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T121829.358115,20120615T122141.326878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20120615T121829.358115,20120615T122141.326878,"SENSOR",1,"O2+ density","cm-3",-5.765e+01,,
20120615T121829.358115,20120615T122141.326878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",90.23,13211940.00,1206194.00
20120615T121829.358115,20120615T122141.326878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T121829.358115,20120615T122141.326878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T121829.358115,20120615T122141.326878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T122141.326878,20120615T122453.420636,"SENSOR",1,"position MSO [x,y,z]","km",-574.934500,-4697.341000,12583.720000
20120615T122141.326878,20120615T122453.420636,"SENSOR",1,"H+ density","cm-3",7.128e+01,,
20120615T122141.326878,20120615T122453.420636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.12,1354630.00,1352653.00
20120615T122141.326878,20120615T122453.420636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T122141.326878,20120615T122453.420636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T122141.326878,20120615T122453.420636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20120615T122141.326878,20120615T122453.420636,"SENSOR",1,"He++ density","cm-3",6.740e+01,,
20120615T122141.326878,20120615T122453.420636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.55,2659651.00,3143870.00
20120615T122141.326878,20120615T122453.420636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T122141.326878,20120615T122453.420636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T122141.326878,20120615T122453.420636,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20120615T122141.326878,20120615T122453.420636,"SENSOR",1,"O+ density","cm-3",4.312e+01,,
20120615T122141.326878,20120615T122453.420636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.98,279874.30,409144.50
20120615T122141.326878,20120615T122453.420636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T122141.326878,20120615T122453.420636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T122141.326878,20120615T122453.420636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20120615T122141.326878,20120615T122453.420636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T122141.326878,20120615T122453.420636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T122141.326878,20120615T122453.420636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T122141.326878,20120615T122453.420636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T122141.326878,20120615T122453.420636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T122453.420636,20120615T122805.420631,"SENSOR",1,"position MSO [x,y,z]","km",-783.545600,-4742.449000,12478.670000
20120615T122453.420636,20120615T122805.420631,"SENSOR",1,"H+ density","cm-3",8.210e+01,,
20120615T122453.420636,20120615T122805.420631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.65,2521717.00,2149838.00
20120615T122453.420636,20120615T122805.420631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T122453.420636,20120615T122805.420631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T122453.420636,20120615T122805.420631,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20120615T122453.420636,20120615T122805.420631,"SENSOR",1,"He++ density","cm-3",-4.994e+01,,
20120615T122453.420636,20120615T122805.420631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.58,16836910.00,17375320.00
20120615T122453.420636,20120615T122805.420631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T122453.420636,20120615T122805.420631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T122453.420636,20120615T122805.420631,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20120615T122453.420636,20120615T122805.420631,"SENSOR",1,"O+ density","cm-3",-3.472e+01,,
20120615T122453.420636,20120615T122805.420631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.97,0.00,-0.00
20120615T122453.420636,20120615T122805.420631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T122453.420636,20120615T122805.420631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T122453.420636,20120615T122805.420631,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20120615T122453.420636,20120615T122805.420631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T122453.420636,20120615T122805.420631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T122453.420636,20120615T122805.420631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T122453.420636,20120615T122805.420631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T122453.420636,20120615T122805.420631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T122805.420631,20120615T123117.514389,"SENSOR",1,"position MSO [x,y,z]","km",-991.641600,-4784.418000,12365.390000
20120615T122805.420631,20120615T123117.514389,"SENSOR",1,"H+ density","cm-3",1.727e+02,,
20120615T122805.420631,20120615T123117.514389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.11,2808990.00,1705902.00
20120615T122805.420631,20120615T123117.514389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T122805.420631,20120615T123117.514389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T122805.420631,20120615T123117.514389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20120615T122805.420631,20120615T123117.514389,"SENSOR",1,"He++ density","cm-3",1.700e+01,,
20120615T122805.420631,20120615T123117.514389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.29,1314128.00,1191470.00
20120615T122805.420631,20120615T123117.514389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T122805.420631,20120615T123117.514389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T122805.420631,20120615T123117.514389,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120615T122805.420631,20120615T123117.514389,"SENSOR",1,"O+ density","cm-3",-6.197e+01,,
20120615T122805.420631,20120615T123117.514389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.37,0.00,0.00
20120615T122805.420631,20120615T123117.514389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T122805.420631,20120615T123117.514389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T122805.420631,20120615T123117.514389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20120615T122805.420631,20120615T123117.514389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T122805.420631,20120615T123117.514389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T122805.420631,20120615T123117.514389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T122805.420631,20120615T123117.514389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T122805.420631,20120615T123117.514389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T123117.514389,20120615T123429.483142,"SENSOR",1,"position MSO [x,y,z]","km",-1199.057000,-4823.162000,12243.810000
20120615T123117.514389,20120615T123429.483142,"SENSOR",1,"H+ density","cm-3",9.122e+01,,
20120615T123117.514389,20120615T123429.483142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.69,2601573.00,2302591.00
20120615T123117.514389,20120615T123429.483142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T123117.514389,20120615T123429.483142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T123117.514389,20120615T123429.483142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20120615T123117.514389,20120615T123429.483142,"SENSOR",1,"He++ density","cm-3",5.842e+01,,
20120615T123117.514389,20120615T123429.483142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.17,3612165.00,3309247.00
20120615T123117.514389,20120615T123429.483142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T123117.514389,20120615T123429.483142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T123117.514389,20120615T123429.483142,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20120615T123117.514389,20120615T123429.483142,"SENSOR",1,"O+ density","cm-3",-1.317e+01,,
20120615T123117.514389,20120615T123429.483142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.85,1097507.00,227421.40
20120615T123117.514389,20120615T123429.483142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T123117.514389,20120615T123429.483142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T123117.514389,20120615T123429.483142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20120615T123117.514389,20120615T123429.483142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T123117.514389,20120615T123429.483142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T123117.514389,20120615T123429.483142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T123117.514389,20120615T123429.483142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T123117.514389,20120615T123429.483142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T123429.483142,20120615T123741.576900,"SENSOR",1,"position MSO [x,y,z]","km",-1405.654000,-4858.598000,12113.850000
20120615T123429.483142,20120615T123741.576900,"SENSOR",1,"H+ density","cm-3",9.072e+01,,
20120615T123429.483142,20120615T123741.576900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.00,2475290.00,2153518.00
20120615T123429.483142,20120615T123741.576900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T123429.483142,20120615T123741.576900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T123429.483142,20120615T123741.576900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20120615T123429.483142,20120615T123741.576900,"SENSOR",1,"He++ density","cm-3",8.466e+01,,
20120615T123429.483142,20120615T123741.576900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.90,3917019.00,4121276.00
20120615T123429.483142,20120615T123741.576900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T123429.483142,20120615T123741.576900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T123429.483142,20120615T123741.576900,"SENSOR",1,"He++ qf lowEcountratio","unitless",87,,
20120615T123429.483142,20120615T123741.576900,"SENSOR",1,"O+ density","cm-3",-3.791e+01,,
20120615T123429.483142,20120615T123741.576900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.21,0.00,-0.00
20120615T123429.483142,20120615T123741.576900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T123429.483142,20120615T123741.576900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T123429.483142,20120615T123741.576900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20120615T123429.483142,20120615T123741.576900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T123429.483142,20120615T123741.576900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T123429.483142,20120615T123741.576900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T123429.483142,20120615T123741.576900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T123429.483142,20120615T123741.576900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T123741.576900,20120615T124053.545654,"SENSOR",1,"position MSO [x,y,z]","km",-1611.271000,-4890.636000,11975.430000
20120615T123741.576900,20120615T124053.545654,"SENSOR",1,"H+ density","cm-3",2.285e+01,,
20120615T123741.576900,20120615T124053.545654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.85,1239461.00,721858.80
20120615T123741.576900,20120615T124053.545654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T123741.576900,20120615T124053.545654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T123741.576900,20120615T124053.545654,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20120615T123741.576900,20120615T124053.545654,"SENSOR",1,"He++ density","cm-3",1.290e+02,,
20120615T123741.576900,20120615T124053.545654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.42,6570688.00,7368992.00
20120615T123741.576900,20120615T124053.545654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T123741.576900,20120615T124053.545654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T123741.576900,20120615T124053.545654,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20120615T123741.576900,20120615T124053.545654,"SENSOR",1,"O+ density","cm-3",1.914e+01,,
20120615T123741.576900,20120615T124053.545654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.11,670559.00,783308.70
20120615T123741.576900,20120615T124053.545654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T123741.576900,20120615T124053.545654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T123741.576900,20120615T124053.545654,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20120615T123741.576900,20120615T124053.545654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T123741.576900,20120615T124053.545654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T123741.576900,20120615T124053.545654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T123741.576900,20120615T124053.545654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T123741.576900,20120615T124053.545654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T124053.545654,20120615T124405.608161,"SENSOR",1,"position MSO [x,y,z]","km",-1815.726000,-4919.178000,11828.490000
20120615T124053.545654,20120615T124405.608161,"SENSOR",1,"H+ density","cm-3",8.428e+01,,
20120615T124053.545654,20120615T124405.608161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.63,2418067.00,2196499.00
20120615T124053.545654,20120615T124405.608161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T124053.545654,20120615T124405.608161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T124053.545654,20120615T124405.608161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20120615T124053.545654,20120615T124405.608161,"SENSOR",1,"He++ density","cm-3",-9.674e+00,,
20120615T124053.545654,20120615T124405.608161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.90,9868467.00,10778780.00
20120615T124053.545654,20120615T124405.608161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T124053.545654,20120615T124405.608161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T124053.545654,20120615T124405.608161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120615T124053.545654,20120615T124405.608161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120615T124053.545654,20120615T124405.608161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T124053.545654,20120615T124405.608161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T124053.545654,20120615T124405.608161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T124053.545654,20120615T124405.608161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20120615T124053.545654,20120615T124405.608161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T124053.545654,20120615T124405.608161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T124053.545654,20120615T124405.608161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T124053.545654,20120615T124405.608161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T124053.545654,20120615T124405.608161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T124405.608161,20120615T124717.576924,"SENSOR",1,"position MSO [x,y,z]","km",-2018.859000,-4944.128000,11672.930000
20120615T124405.608161,20120615T124717.576924,"SENSOR",1,"H+ density","cm-3",8.730e+01,,
20120615T124405.608161,20120615T124717.576924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.29,2481226.00,2244003.00
20120615T124405.608161,20120615T124717.576924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T124405.608161,20120615T124717.576924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T124405.608161,20120615T124717.576924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20120615T124405.608161,20120615T124717.576924,"SENSOR",1,"He++ density","cm-3",-1.509e+01,,
