20120608T225936.716454,20120608T230248.716454,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20120608T225936.716454,20120608T230248.716454,"SENSOR",1,"He++ density","cm-3",1.307e+02,,
20120608T225936.716454,20120608T230248.716454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.08,11000490.00,1271996.00
20120608T225936.716454,20120608T230248.716454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T225936.716454,20120608T230248.716454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T225936.716454,20120608T230248.716454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T225936.716454,20120608T230248.716454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T225936.716454,20120608T230248.716454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T225936.716454,20120608T230248.716454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T225936.716454,20120608T230248.716454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T225936.716454,20120608T230248.716454,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20120608T225936.716454,20120608T230248.716454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T225936.716454,20120608T230248.716454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T225936.716454,20120608T230248.716454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T225936.716454,20120608T230248.716454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T225936.716454,20120608T230248.716454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T230248.685208,20120608T230600.778966,"SENSOR",1,"position MSO [x,y,z]","km",6366.966000,2263.919000,1960.214000
20120608T230248.685208,20120608T230600.778966,"SENSOR",1,"H+ density","cm-3",6.335e+01,,
20120608T230248.685208,20120608T230600.778966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.74,3485388.00,-250054.60
20120608T230248.685208,20120608T230600.778966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T230248.685208,20120608T230600.778966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T230248.685208,20120608T230600.778966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20120608T230248.685208,20120608T230600.778966,"SENSOR",1,"He++ density","cm-3",1.131e+02,,
20120608T230248.685208,20120608T230600.778966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.75,8484351.00,1418259.00
20120608T230248.685208,20120608T230600.778966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T230248.685208,20120608T230600.778966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T230248.685208,20120608T230600.778966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T230248.685208,20120608T230600.778966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T230248.685208,20120608T230600.778966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T230248.685208,20120608T230600.778966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T230248.685208,20120608T230600.778966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T230248.685208,20120608T230600.778966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20120608T230248.685208,20120608T230600.778966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T230248.685208,20120608T230600.778966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T230248.685208,20120608T230600.778966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T230248.685208,20120608T230600.778966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T230248.685208,20120608T230600.778966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T230600.778966,20120608T230912.778970,"SENSOR",1,"position MSO [x,y,z]","km",6554.173000,2179.944000,2428.164000
20120608T230600.778966,20120608T230912.778970,"SENSOR",1,"H+ density","cm-3",5.858e+01,,
20120608T230600.778966,20120608T230912.778970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.96,4868938.00,-261279.10
20120608T230600.778966,20120608T230912.778970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T230600.778966,20120608T230912.778970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T230600.778966,20120608T230912.778970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20120608T230600.778966,20120608T230912.778970,"SENSOR",1,"He++ density","cm-3",1.091e+02,,
20120608T230600.778966,20120608T230912.778970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.06,8158625.00,1431316.00
20120608T230600.778966,20120608T230912.778970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T230600.778966,20120608T230912.778970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T230600.778966,20120608T230912.778970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T230600.778966,20120608T230912.778970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T230600.778966,20120608T230912.778970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T230600.778966,20120608T230912.778970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T230600.778966,20120608T230912.778970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T230600.778966,20120608T230912.778970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20120608T230600.778966,20120608T230912.778970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T230600.778966,20120608T230912.778970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T230600.778966,20120608T230912.778970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T230600.778966,20120608T230912.778970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T230600.778966,20120608T230912.778970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T230912.778970,20120608T231224.872728,"SENSOR",1,"position MSO [x,y,z]","km",6714.978000,2087.178000,2886.348000
20120608T230912.778970,20120608T231224.872728,"SENSOR",1,"H+ density","cm-3",1.340e+02,,
20120608T230912.778970,20120608T231224.872728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.91,7418361.00,1200483.00
20120608T230912.778970,20120608T231224.872728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T230912.778970,20120608T231224.872728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T230912.778970,20120608T231224.872728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20120608T230912.778970,20120608T231224.872728,"SENSOR",1,"He++ density","cm-3",1.143e+02,,
20120608T230912.778970,20120608T231224.872728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.63,9921829.00,1518254.00
20120608T230912.778970,20120608T231224.872728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T230912.778970,20120608T231224.872728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T230912.778970,20120608T231224.872728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T230912.778970,20120608T231224.872728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T230912.778970,20120608T231224.872728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T230912.778970,20120608T231224.872728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T230912.778970,20120608T231224.872728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T230912.778970,20120608T231224.872728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20120608T230912.778970,20120608T231224.872728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T230912.778970,20120608T231224.872728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T230912.778970,20120608T231224.872728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T230912.778970,20120608T231224.872728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T230912.778970,20120608T231224.872728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T231224.872728,20120608T231536.841482,"SENSOR",1,"position MSO [x,y,z]","km",6851.601000,1986.902000,3334.120000
20120608T231224.872728,20120608T231536.841482,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120608T231224.872728,20120608T231536.841482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T231224.872728,20120608T231536.841482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T231224.872728,20120608T231536.841482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T231224.872728,20120608T231536.841482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20120608T231224.872728,20120608T231536.841482,"SENSOR",1,"He++ density","cm-3",1.054e+02,,
20120608T231224.872728,20120608T231536.841482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.36,8529146.00,1184439.00
20120608T231224.872728,20120608T231536.841482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T231224.872728,20120608T231536.841482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T231224.872728,20120608T231536.841482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T231224.872728,20120608T231536.841482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T231224.872728,20120608T231536.841482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T231224.872728,20120608T231536.841482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T231224.872728,20120608T231536.841482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T231224.872728,20120608T231536.841482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20120608T231224.872728,20120608T231536.841482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T231224.872728,20120608T231536.841482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T231224.872728,20120608T231536.841482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T231224.872728,20120608T231536.841482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T231224.872728,20120608T231536.841482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T231536.841482,20120608T231848.935240,"SENSOR",1,"position MSO [x,y,z]","km",6966.047000,1880.191000,3771.110000
20120608T231536.841482,20120608T231848.935240,"SENSOR",1,"H+ density","cm-3",4.181e+01,,
20120608T231536.841482,20120608T231848.935240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.65,4745301.00,-186375.20
20120608T231536.841482,20120608T231848.935240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T231536.841482,20120608T231848.935240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T231536.841482,20120608T231848.935240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20120608T231536.841482,20120608T231848.935240,"SENSOR",1,"He++ density","cm-3",8.516e+01,,
20120608T231536.841482,20120608T231848.935240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.53,7265444.00,775174.70
20120608T231536.841482,20120608T231848.935240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T231536.841482,20120608T231848.935240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T231536.841482,20120608T231848.935240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T231536.841482,20120608T231848.935240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T231536.841482,20120608T231848.935240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T231536.841482,20120608T231848.935240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T231536.841482,20120608T231848.935240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T231536.841482,20120608T231848.935240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20120608T231536.841482,20120608T231848.935240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T231536.841482,20120608T231848.935240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T231536.841482,20120608T231848.935240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T231536.841482,20120608T231848.935240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T231536.841482,20120608T231848.935240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T231848.935240,20120608T232200.872741,"SENSOR",1,"position MSO [x,y,z]","km",7060.087000,1767.981000,4197.031000
20120608T231848.935240,20120608T232200.872741,"SENSOR",1,"H+ density","cm-3",8.284e+01,,
20120608T231848.935240,20120608T232200.872741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.98,5017836.00,-115834.00
20120608T231848.935240,20120608T232200.872741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T231848.935240,20120608T232200.872741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T231848.935240,20120608T232200.872741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20120608T231848.935240,20120608T232200.872741,"SENSOR",1,"He++ density","cm-3",8.626e+01,,
20120608T231848.935240,20120608T232200.872741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.18,8206333.00,577837.40
20120608T231848.935240,20120608T232200.872741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T231848.935240,20120608T232200.872741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T231848.935240,20120608T232200.872741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T231848.935240,20120608T232200.872741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T231848.935240,20120608T232200.872741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T231848.935240,20120608T232200.872741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T231848.935240,20120608T232200.872741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T231848.935240,20120608T232200.872741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20120608T231848.935240,20120608T232200.872741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T231848.935240,20120608T232200.872741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T231848.935240,20120608T232200.872741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T231848.935240,20120608T232200.872741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T231848.935240,20120608T232200.872741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T232200.872741,20120608T232512.966500,"SENSOR",1,"position MSO [x,y,z]","km",7135.317000,1651.058000,4611.777000
20120608T232200.872741,20120608T232512.966500,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120608T232200.872741,20120608T232512.966500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T232200.872741,20120608T232512.966500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T232200.872741,20120608T232512.966500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T232200.872741,20120608T232512.966500,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20120608T232200.872741,20120608T232512.966500,"SENSOR",1,"He++ density","cm-3",9.668e+01,,
20120608T232200.872741,20120608T232512.966500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.98,8812357.00,575952.20
20120608T232200.872741,20120608T232512.966500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T232200.872741,20120608T232512.966500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T232200.872741,20120608T232512.966500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T232200.872741,20120608T232512.966500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T232200.872741,20120608T232512.966500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T232200.872741,20120608T232512.966500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T232200.872741,20120608T232512.966500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T232200.872741,20120608T232512.966500,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20120608T232200.872741,20120608T232512.966500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T232200.872741,20120608T232512.966500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T232200.872741,20120608T232512.966500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T232200.872741,20120608T232512.966500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T232200.872741,20120608T232512.966500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T232512.966500,20120608T232824.935254,"SENSOR",1,"position MSO [x,y,z]","km",7193.164000,1530.101000,5015.323000
20120608T232512.966500,20120608T232824.935254,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120608T232512.966500,20120608T232824.935254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T232512.966500,20120608T232824.935254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T232512.966500,20120608T232824.935254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T232512.966500,20120608T232824.935254,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20120608T232512.966500,20120608T232824.935254,"SENSOR",1,"He++ density","cm-3",7.233e+01,,
20120608T232512.966500,20120608T232824.935254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.54,7228803.00,418979.10
20120608T232512.966500,20120608T232824.935254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T232512.966500,20120608T232824.935254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T232512.966500,20120608T232824.935254,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T232512.966500,20120608T232824.935254,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T232512.966500,20120608T232824.935254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T232512.966500,20120608T232824.935254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T232512.966500,20120608T232824.935254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T232512.966500,20120608T232824.935254,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20120608T232512.966500,20120608T232824.935254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T232512.966500,20120608T232824.935254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T232512.966500,20120608T232824.935254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T232512.966500,20120608T232824.935254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T232512.966500,20120608T232824.935254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T232824.935254,20120608T233136.935253,"SENSOR",1,"position MSO [x,y,z]","km",7234.890000,1405.746000,5407.546000
20120608T232824.935254,20120608T233136.935253,"SENSOR",1,"H+ density","cm-3",5.311e+01,,
20120608T232824.935254,20120608T233136.935253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.13,4475701.00,-452097.50
20120608T232824.935254,20120608T233136.935253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T232824.935254,20120608T233136.935253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T232824.935254,20120608T233136.935253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20120608T232824.935254,20120608T233136.935253,"SENSOR",1,"He++ density","cm-3",5.180e+01,,
20120608T232824.935254,20120608T233136.935253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.93,6004190.00,193473.70
20120608T232824.935254,20120608T233136.935253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T232824.935254,20120608T233136.935253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T232824.935254,20120608T233136.935253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T232824.935254,20120608T233136.935253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T232824.935254,20120608T233136.935253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T232824.935254,20120608T233136.935253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T232824.935254,20120608T233136.935253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T232824.935254,20120608T233136.935253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20120608T232824.935254,20120608T233136.935253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T232824.935254,20120608T233136.935253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T232824.935254,20120608T233136.935253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T232824.935254,20120608T233136.935253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T232824.935254,20120608T233136.935253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120609T034711.435718,20120609T035023.435713,"SENSOR",1,"position MSO [x,y,z]","km",-5133.245000,-5160.334000,7554.932000
20120609T034711.435718,20120609T035023.435713,"SENSOR",1,"H+ density","cm-3",3.363e+01,,
20120609T034711.435718,20120609T035023.435713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.26,1428959.00,-6134545.00
20120609T034711.435718,20120609T035023.435713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T034711.435718,20120609T035023.435713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T034711.435718,20120609T035023.435713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20120609T034711.435718,20120609T035023.435713,"SENSOR",1,"He++ density","cm-3",-3.941e+00,,
20120609T034711.435718,20120609T035023.435713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.60,-82913.04,-248049.30
20120609T034711.435718,20120609T035023.435713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120609T034711.435718,20120609T035023.435713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120609T034711.435718,20120609T035023.435713,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120609T034711.435718,20120609T035023.435713,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120609T034711.435718,20120609T035023.435713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T034711.435718,20120609T035023.435713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120609T034711.435718,20120609T035023.435713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120609T034711.435718,20120609T035023.435713,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20120609T034711.435718,20120609T035023.435713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120609T034711.435718,20120609T035023.435713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T034711.435718,20120609T035023.435713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120609T034711.435718,20120609T035023.435713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120609T034711.435718,20120609T035023.435713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120609T035023.435713,20120609T035335.529471,"SENSOR",1,"position MSO [x,y,z]","km",-5258.735000,-5099.710000,7229.985000
20120609T035023.435713,20120609T035335.529471,"SENSOR",1,"H+ density","cm-3",-1.509e+01,,
20120609T035023.435713,20120609T035335.529471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.12,897031.10,-3579858.00
20120609T035023.435713,20120609T035335.529471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T035023.435713,20120609T035335.529471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T035023.435713,20120609T035335.529471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20120609T035023.435713,20120609T035335.529471,"SENSOR",1,"He++ density","cm-3",6.348e+01,,
20120609T035023.435713,20120609T035335.529471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.79,66885.00,-11208.48
20120609T035023.435713,20120609T035335.529471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120609T035023.435713,20120609T035335.529471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120609T035023.435713,20120609T035335.529471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120609T035023.435713,20120609T035335.529471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120609T035023.435713,20120609T035335.529471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T035023.435713,20120609T035335.529471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120609T035023.435713,20120609T035335.529471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120609T035023.435713,20120609T035335.529471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20120609T035023.435713,20120609T035335.529471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120609T035023.435713,20120609T035335.529471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T035023.435713,20120609T035335.529471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120609T035023.435713,20120609T035335.529471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120609T035023.435713,20120609T035335.529471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120609T035335.529471,20120609T035647.498235,"SENSOR",1,"position MSO [x,y,z]","km",-5376.593000,-5031.698000,6894.589000
20120609T035335.529471,20120609T035647.498235,"SENSOR",1,"H+ density","cm-3",2.854e+01,,
20120609T035335.529471,20120609T035647.498235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.93,460934.90,-2638763.00
20120609T035335.529471,20120609T035647.498235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T035335.529471,20120609T035647.498235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T035335.529471,20120609T035647.498235,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20120609T035335.529471,20120609T035647.498235,"SENSOR",1,"He++ density","cm-3",7.581e+01,,
20120609T035335.529471,20120609T035647.498235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.36,4765399.00,-3117616.00
20120609T035335.529471,20120609T035647.498235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120609T035335.529471,20120609T035647.498235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
