20120612T041953.755893,20120612T042305.849651,"SENSOR",1,"He++ density","cm-3",8.744e+01,,
20120612T041953.755893,20120612T042305.849651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.02,1723580.00,1861170.00
20120612T041953.755893,20120612T042305.849651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T041953.755893,20120612T042305.849651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T041953.755893,20120612T042305.849651,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20120612T041953.755893,20120612T042305.849651,"SENSOR",1,"O+ density","cm-3",1.323e+01,,
20120612T041953.755893,20120612T042305.849651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.82,609398.30,429589.50
20120612T041953.755893,20120612T042305.849651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T041953.755893,20120612T042305.849651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T041953.755893,20120612T042305.849651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20120612T041953.755893,20120612T042305.849651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T041953.755893,20120612T042305.849651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T041953.755893,20120612T042305.849651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T041953.755893,20120612T042305.849651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T041953.755893,20120612T042305.849651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T042305.849651,20120612T042617.849651,"SENSOR",1,"position MSO [x,y,z]","km",7425.789000,1300.151000,5283.398000
20120612T042305.849651,20120612T042617.849651,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120612T042305.849651,20120612T042617.849651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T042305.849651,20120612T042617.849651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T042305.849651,20120612T042617.849651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T042305.849651,20120612T042617.849651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20120612T042305.849651,20120612T042617.849651,"SENSOR",1,"He++ density","cm-3",6.887e+01,,
20120612T042305.849651,20120612T042617.849651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.66,1612798.00,2071257.00
20120612T042305.849651,20120612T042617.849651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T042305.849651,20120612T042617.849651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T042305.849651,20120612T042617.849651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120612T042305.849651,20120612T042617.849651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120612T042305.849651,20120612T042617.849651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T042305.849651,20120612T042617.849651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T042305.849651,20120612T042617.849651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T042305.849651,20120612T042617.849651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20120612T042305.849651,20120612T042617.849651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T042305.849651,20120612T042617.849651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T042305.849651,20120612T042617.849651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T042305.849651,20120612T042617.849651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T042305.849651,20120612T042617.849651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T071819.318707,20120612T072131.287471,"SENSOR",1,"position MSO [x,y,z]","km",-231.708800,-4713.229000,12785.920000
20120612T071819.318707,20120612T072131.287471,"SENSOR",1,"H+ density","cm-3",5.245e+01,,
20120612T071819.318707,20120612T072131.287471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.37,676799.30,682122.50
20120612T071819.318707,20120612T072131.287471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T071819.318707,20120612T072131.287471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T071819.318707,20120612T072131.287471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20120612T071819.318707,20120612T072131.287471,"SENSOR",1,"He++ density","cm-3",6.716e+01,,
20120612T071819.318707,20120612T072131.287471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.12,1641186.00,2193805.00
20120612T071819.318707,20120612T072131.287471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T071819.318707,20120612T072131.287471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T071819.318707,20120612T072131.287471,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20120612T071819.318707,20120612T072131.287471,"SENSOR",1,"O+ density","cm-3",-2.816e+01,,
20120612T071819.318707,20120612T072131.287471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.59,-0.00,0.00
20120612T071819.318707,20120612T072131.287471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T071819.318707,20120612T072131.287471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T071819.318707,20120612T072131.287471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20120612T071819.318707,20120612T072131.287471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T071819.318707,20120612T072131.287471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T071819.318707,20120612T072131.287471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T071819.318707,20120612T072131.287471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T071819.318707,20120612T072131.287471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T072131.287471,20120612T072443.287475,"SENSOR",1,"position MSO [x,y,z]","km",-437.413900,-4770.210000,12698.430000
20120612T072131.287471,20120612T072443.287475,"SENSOR",1,"H+ density","cm-3",2.982e+01,,
20120612T072131.287471,20120612T072443.287475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.67,590045.30,524073.60
20120612T072131.287471,20120612T072443.287475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T072131.287471,20120612T072443.287475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T072131.287471,20120612T072443.287475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20120612T072131.287471,20120612T072443.287475,"SENSOR",1,"He++ density","cm-3",6.664e+01,,
20120612T072131.287471,20120612T072443.287475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.08,1609733.00,2161577.00
20120612T072131.287471,20120612T072443.287475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T072131.287471,20120612T072443.287475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T072131.287471,20120612T072443.287475,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20120612T072131.287471,20120612T072443.287475,"SENSOR",1,"O+ density","cm-3",5.319e+01,,
20120612T072131.287471,20120612T072443.287475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.91,0.00,-0.00
20120612T072131.287471,20120612T072443.287475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T072131.287471,20120612T072443.287475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T072131.287471,20120612T072443.287475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20120612T072131.287471,20120612T072443.287475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T072131.287471,20120612T072443.287475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T072131.287471,20120612T072443.287475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T072131.287471,20120612T072443.287475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T072131.287471,20120612T072443.287475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T072443.287475,20120612T072755.381223,"SENSOR",1,"position MSO [x,y,z]","km",-642.912600,-4824.189000,12602.890000
20120612T072443.287475,20120612T072755.381223,"SENSOR",1,"H+ density","cm-3",4.072e+01,,
20120612T072443.287475,20120612T072755.381223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.49,724330.60,740248.10
20120612T072443.287475,20120612T072755.381223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T072443.287475,20120612T072755.381223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T072443.287475,20120612T072755.381223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20120612T072443.287475,20120612T072755.381223,"SENSOR",1,"He++ density","cm-3",5.412e+01,,
20120612T072443.287475,20120612T072755.381223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.29,1468800.00,1890742.00
20120612T072443.287475,20120612T072755.381223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T072443.287475,20120612T072755.381223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T072443.287475,20120612T072755.381223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120612T072443.287475,20120612T072755.381223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120612T072443.287475,20120612T072755.381223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T072443.287475,20120612T072755.381223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T072443.287475,20120612T072755.381223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T072443.287475,20120612T072755.381223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20120612T072443.287475,20120612T072755.381223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T072443.287475,20120612T072755.381223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T072443.287475,20120612T072755.381223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T072443.287475,20120612T072755.381223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T072443.287475,20120612T072755.381223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T072755.381223,20120612T073107.349987,"SENSOR",1,"position MSO [x,y,z]","km",-847.985700,-4875.068000,12499.290000
20120612T072755.381223,20120612T073107.349987,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120612T072755.381223,20120612T073107.349987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T072755.381223,20120612T073107.349987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T072755.381223,20120612T073107.349987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T072755.381223,20120612T073107.349987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20120612T072755.381223,20120612T073107.349987,"SENSOR",1,"He++ density","cm-3",5.714e+01,,
20120612T072755.381223,20120612T073107.349987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.17,1455959.00,1952125.00
20120612T072755.381223,20120612T073107.349987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T072755.381223,20120612T073107.349987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T072755.381223,20120612T073107.349987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120612T072755.381223,20120612T073107.349987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120612T072755.381223,20120612T073107.349987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T072755.381223,20120612T073107.349987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T072755.381223,20120612T073107.349987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T072755.381223,20120612T073107.349987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20120612T072755.381223,20120612T073107.349987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T072755.381223,20120612T073107.349987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T072755.381223,20120612T073107.349987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T072755.381223,20120612T073107.349987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T072755.381223,20120612T073107.349987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T073107.349987,20120612T073419.443745,"SENSOR",1,"position MSO [x,y,z]","km",-1052.510000,-4922.771000,12387.560000
20120612T073107.349987,20120612T073419.443745,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120612T073107.349987,20120612T073419.443745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T073107.349987,20120612T073419.443745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T073107.349987,20120612T073419.443745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T073107.349987,20120612T073419.443745,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20120612T073107.349987,20120612T073419.443745,"SENSOR",1,"He++ density","cm-3",7.397e+01,,
20120612T073107.349987,20120612T073419.443745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.80,1939662.00,2177687.00
20120612T073107.349987,20120612T073419.443745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T073107.349987,20120612T073419.443745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T073107.349987,20120612T073419.443745,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20120612T073107.349987,20120612T073419.443745,"SENSOR",1,"O+ density","cm-3",1.054e+01,,
20120612T073107.349987,20120612T073419.443745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.63,986524.60,987140.50
20120612T073107.349987,20120612T073419.443745,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T073107.349987,20120612T073419.443745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T073107.349987,20120612T073419.443745,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20120612T073107.349987,20120612T073419.443745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T073107.349987,20120612T073419.443745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T073107.349987,20120612T073419.443745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T073107.349987,20120612T073419.443745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T073107.349987,20120612T073419.443745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T073419.443745,20120612T073731.381247,"SENSOR",1,"position MSO [x,y,z]","km",-1256.326000,-4967.212000,12267.660000
20120612T073419.443745,20120612T073731.381247,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120612T073419.443745,20120612T073731.381247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T073419.443745,20120612T073731.381247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T073419.443745,20120612T073731.381247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T073419.443745,20120612T073731.381247,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20120612T073419.443745,20120612T073731.381247,"SENSOR",1,"He++ density","cm-3",5.831e+01,,
20120612T073419.443745,20120612T073731.381247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.07,1473515.00,1980622.00
20120612T073419.443745,20120612T073731.381247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T073419.443745,20120612T073731.381247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T073419.443745,20120612T073731.381247,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20120612T073419.443745,20120612T073731.381247,"SENSOR",1,"O+ density","cm-3",8.591e+00,,
20120612T073419.443745,20120612T073731.381247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.61,676066.30,575902.50
20120612T073419.443745,20120612T073731.381247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T073419.443745,20120612T073731.381247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T073419.443745,20120612T073731.381247,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20120612T073419.443745,20120612T073731.381247,"SENSOR",1,"O2+ density","cm-3",1.688e+01,,
20120612T073419.443745,20120612T073731.381247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.45,968597.30,843213.00
20120612T073419.443745,20120612T073731.381247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T073419.443745,20120612T073731.381247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T073419.443745,20120612T073731.381247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T073731.381247,20120612T074043.474995,"SENSOR",1,"position MSO [x,y,z]","km",-1459.300000,-5008.308000,12139.520000
20120612T073731.381247,20120612T074043.474995,"SENSOR",1,"H+ density","cm-3",7.960e+01,,
20120612T073731.381247,20120612T074043.474995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.50,1005379.00,1091507.00
20120612T073731.381247,20120612T074043.474995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T073731.381247,20120612T074043.474995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T073731.381247,20120612T074043.474995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20120612T073731.381247,20120612T074043.474995,"SENSOR",1,"He++ density","cm-3",5.242e+01,,
20120612T073731.381247,20120612T074043.474995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.15,1567134.00,1996618.00
20120612T073731.381247,20120612T074043.474995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T073731.381247,20120612T074043.474995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T073731.381247,20120612T074043.474995,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20120612T073731.381247,20120612T074043.474995,"SENSOR",1,"O+ density","cm-3",4.514e+00,,
20120612T073731.381247,20120612T074043.474995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.67,116481.60,120357.80
20120612T073731.381247,20120612T074043.474995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T073731.381247,20120612T074043.474995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T073731.381247,20120612T074043.474995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20120612T073731.381247,20120612T074043.474995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T073731.381247,20120612T074043.474995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T073731.381247,20120612T074043.474995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T073731.381247,20120612T074043.474995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T073731.381247,20120612T074043.474995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T074043.474995,20120612T074355.443759,"SENSOR",1,"position MSO [x,y,z]","km",-1661.294000,-5045.973000,12003.060000
20120612T074043.474995,20120612T074355.443759,"SENSOR",1,"H+ density","cm-3",1.010e+02,,
20120612T074043.474995,20120612T074355.443759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.97,1784391.00,2395117.00
20120612T074043.474995,20120612T074355.443759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T074043.474995,20120612T074355.443759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T074043.474995,20120612T074355.443759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20120612T074043.474995,20120612T074355.443759,"SENSOR",1,"He++ density","cm-3",2.726e+01,,
20120612T074043.474995,20120612T074355.443759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.26,840820.10,787608.90
20120612T074043.474995,20120612T074355.443759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T074043.474995,20120612T074355.443759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T074043.474995,20120612T074355.443759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120612T074043.474995,20120612T074355.443759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120612T074043.474995,20120612T074355.443759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T074043.474995,20120612T074355.443759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T074043.474995,20120612T074355.443759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T074043.474995,20120612T074355.443759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20120612T074043.474995,20120612T074355.443759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T074043.474995,20120612T074355.443759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T074043.474995,20120612T074355.443759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T074043.474995,20120612T074355.443759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T074043.474995,20120612T074355.443759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T074355.443759,20120612T074707.537517,"SENSOR",1,"position MSO [x,y,z]","km",-1862.130000,-5080.108000,11858.220000
20120612T074355.443759,20120612T074707.537517,"SENSOR",1,"H+ density","cm-3",4.008e+01,,
20120612T074355.443759,20120612T074707.537517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.21,728580.90,733088.10
20120612T074355.443759,20120612T074707.537517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T074355.443759,20120612T074707.537517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T074355.443759,20120612T074707.537517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20120612T074355.443759,20120612T074707.537517,"SENSOR",1,"He++ density","cm-3",5.560e+01,,
20120612T074355.443759,20120612T074707.537517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.17,1736228.00,1980486.00
20120612T074355.443759,20120612T074707.537517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T074355.443759,20120612T074707.537517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T074355.443759,20120612T074707.537517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120612T074355.443759,20120612T074707.537517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120612T074355.443759,20120612T074707.537517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T074355.443759,20120612T074707.537517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T074355.443759,20120612T074707.537517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T074355.443759,20120612T074707.537517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20120612T074355.443759,20120612T074707.537517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T074355.443759,20120612T074707.537517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T074355.443759,20120612T074707.537517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T074355.443759,20120612T074707.537517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T074355.443759,20120612T074707.537517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T074707.537517,20120612T075019.506270,"SENSOR",1,"position MSO [x,y,z]","km",-2061.641000,-5110.613000,11704.920000
20120612T074707.537517,20120612T075019.506270,"SENSOR",1,"H+ density","cm-3",5.669e+01,,
20120612T074707.537517,20120612T075019.506270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.83,904283.90,948204.40
20120612T074707.537517,20120612T075019.506270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T074707.537517,20120612T075019.506270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T074707.537517,20120612T075019.506270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20120612T074707.537517,20120612T075019.506270,"SENSOR",1,"He++ density","cm-3",7.920e+01,,
20120612T074707.537517,20120612T075019.506270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.47,1772775.00,2389498.00
20120612T074707.537517,20120612T075019.506270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T074707.537517,20120612T075019.506270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T074707.537517,20120612T075019.506270,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20120612T074707.537517,20120612T075019.506270,"SENSOR",1,"O+ density","cm-3",-2.123e+01,,
20120612T074707.537517,20120612T075019.506270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.08,2258481.00,-1033078.00
20120612T074707.537517,20120612T075019.506270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120612T074707.537517,20120612T075019.506270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120612T074707.537517,20120612T075019.506270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20120612T074707.537517,20120612T075019.506270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120612T074707.537517,20120612T075019.506270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120612T074707.537517,20120612T075019.506270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120612T074707.537517,20120612T075019.506270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120612T074707.537517,20120612T075019.506270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120612T075019.506270,20120612T075331.600018,"SENSOR",1,"position MSO [x,y,z]","km",-2259.651000,-5137.384000,11543.090000
20120612T075019.506270,20120612T075331.600018,"SENSOR",1,"H+ density","cm-3",5.287e+01,,
20120612T075019.506270,20120612T075331.600018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.86,700589.50,718436.30
20120612T075019.506270,20120612T075331.600018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120612T075019.506270,20120612T075331.600018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120612T075019.506270,20120612T075331.600018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20120612T075019.506270,20120612T075331.600018,"SENSOR",1,"He++ density","cm-3",6.309e+01,,
20120612T075019.506270,20120612T075331.600018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.75,1658397.00,2170561.00
20120612T075019.506270,20120612T075331.600018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120612T075019.506270,20120612T075331.600018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120612T075019.506270,20120612T075331.600018,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
