20120611T135430.191875,20120611T135742.129367,"SENSOR",1,"He++ density","cm-3",1.719e+02,,
20120611T135430.191875,20120611T135742.129367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.92,9928032.00,860143.50
20120611T135430.191875,20120611T135742.129367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T135430.191875,20120611T135742.129367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T135430.191875,20120611T135742.129367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T135430.191875,20120611T135742.129367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T135430.191875,20120611T135742.129367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T135430.191875,20120611T135742.129367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T135430.191875,20120611T135742.129367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T135430.191875,20120611T135742.129367,"SENSOR",1,"O+ qf lowEcountratio","unitless",55,,
20120611T135430.191875,20120611T135742.129367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T135430.191875,20120611T135742.129367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T135430.191875,20120611T135742.129367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T135430.191875,20120611T135742.129367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T135430.191875,20120611T135742.129367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T135742.129367,20120611T140054.129376,"SENSOR",1,"position MSO [x,y,z]","km",6442.832000,2183.371000,1774.326000
20120611T135742.129367,20120611T140054.129376,"SENSOR",1,"H+ density","cm-3",-4.829e+01,,
20120611T135742.129367,20120611T140054.129376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.16,0.00,-0.00
20120611T135742.129367,20120611T140054.129376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T135742.129367,20120611T140054.129376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T135742.129367,20120611T140054.129376,"SENSOR",1,"H+ qf lowEcountratio","unitless",41,,
20120611T135742.129367,20120611T140054.129376,"SENSOR",1,"He++ density","cm-3",1.708e+02,,
20120611T135742.129367,20120611T140054.129376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.03,12048480.00,1463312.00
20120611T135742.129367,20120611T140054.129376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T135742.129367,20120611T140054.129376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T135742.129367,20120611T140054.129376,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20120611T135742.129367,20120611T140054.129376,"SENSOR",1,"O+ density","cm-3",2.922e+00,,
20120611T135742.129367,20120611T140054.129376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.41,522371.40,-477207.90
20120611T135742.129367,20120611T140054.129376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T135742.129367,20120611T140054.129376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T135742.129367,20120611T140054.129376,"SENSOR",1,"O+ qf lowEcountratio","unitless",41,,
20120611T135742.129367,20120611T140054.129376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T135742.129367,20120611T140054.129376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T135742.129367,20120611T140054.129376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T135742.129367,20120611T140054.129376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T135742.129367,20120611T140054.129376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T140054.223125,20120611T140406.191889,"SENSOR",1,"position MSO [x,y,z]","km",6640.312000,2101.744000,2238.902000
20120611T140054.223125,20120611T140406.191889,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120611T140054.223125,20120611T140406.191889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T140054.223125,20120611T140406.191889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T140054.223125,20120611T140406.191889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T140054.223125,20120611T140406.191889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-62,,
20120611T140054.223125,20120611T140406.191889,"SENSOR",1,"He++ density","cm-3",1.361e+02,,
20120611T140054.223125,20120611T140406.191889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.67,13393460.00,2054794.00
20120611T140054.223125,20120611T140406.191889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T140054.223125,20120611T140406.191889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T140054.223125,20120611T140406.191889,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20120611T140054.223125,20120611T140406.191889,"SENSOR",1,"O+ density","cm-3",8.031e+00,,
20120611T140054.223125,20120611T140406.191889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.39,2434381.00,-9809.44
20120611T140054.223125,20120611T140406.191889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T140054.223125,20120611T140406.191889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T140054.223125,20120611T140406.191889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-62,,
20120611T140054.223125,20120611T140406.191889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T140054.223125,20120611T140406.191889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T140054.223125,20120611T140406.191889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T140054.223125,20120611T140406.191889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T140054.223125,20120611T140406.191889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T140406.191889,20120611T140718.285647,"SENSOR",1,"position MSO [x,y,z]","km",6810.934000,2011.641000,2694.342000
20120611T140406.191889,20120611T140718.285647,"SENSOR",1,"H+ density","cm-3",8.146e+01,,
20120611T140406.191889,20120611T140718.285647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.89,2392550.00,433052.60
20120611T140406.191889,20120611T140718.285647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T140406.191889,20120611T140718.285647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T140406.191889,20120611T140718.285647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20120611T140406.191889,20120611T140718.285647,"SENSOR",1,"He++ density","cm-3",1.169e+02,,
20120611T140406.191889,20120611T140718.285647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.25,12924800.00,1850199.00
20120611T140406.191889,20120611T140718.285647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T140406.191889,20120611T140718.285647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T140406.191889,20120611T140718.285647,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20120611T140406.191889,20120611T140718.285647,"SENSOR",1,"O+ density","cm-3",2.319e+00,,
20120611T140406.191889,20120611T140718.285647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.35,907905.10,-493947.60
20120611T140406.191889,20120611T140718.285647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T140406.191889,20120611T140718.285647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T140406.191889,20120611T140718.285647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20120611T140406.191889,20120611T140718.285647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T140406.191889,20120611T140718.285647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T140406.191889,20120611T140718.285647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T140406.191889,20120611T140718.285647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T140406.191889,20120611T140718.285647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T140718.285647,20120611T141030.254390,"SENSOR",1,"position MSO [x,y,z]","km",6956.992000,1914.274000,3140.077000
20120611T140718.285647,20120611T141030.254390,"SENSOR",1,"H+ density","cm-3",5.260e+01,,
20120611T140718.285647,20120611T141030.254390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.47,1477382.00,209952.40
20120611T140718.285647,20120611T141030.254390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T140718.285647,20120611T141030.254390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T140718.285647,20120611T141030.254390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20120611T140718.285647,20120611T141030.254390,"SENSOR",1,"He++ density","cm-3",1.213e+02,,
20120611T140718.285647,20120611T141030.254390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",177.38,7777630.00,785175.10
20120611T140718.285647,20120611T141030.254390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T140718.285647,20120611T141030.254390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T140718.285647,20120611T141030.254390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T140718.285647,20120611T141030.254390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T140718.285647,20120611T141030.254390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T140718.285647,20120611T141030.254390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T140718.285647,20120611T141030.254390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T140718.285647,20120611T141030.254390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20120611T140718.285647,20120611T141030.254390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T140718.285647,20120611T141030.254390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T140718.285647,20120611T141030.254390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T140718.285647,20120611T141030.254390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T140718.285647,20120611T141030.254390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T141030.254390,20120611T141342.348148,"SENSOR",1,"position MSO [x,y,z]","km",7080.486000,1810.692000,3575.636000
20120611T141030.254390,20120611T141342.348148,"SENSOR",1,"H+ density","cm-3",5.617e+01,,
20120611T141030.254390,20120611T141342.348148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.22,2943983.00,239772.30
20120611T141030.254390,20120611T141342.348148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T141030.254390,20120611T141342.348148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T141030.254390,20120611T141342.348148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20120611T141030.254390,20120611T141342.348148,"SENSOR",1,"He++ density","cm-3",6.125e+01,,
20120611T141030.254390,20120611T141342.348148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.19,5374328.00,901167.50
20120611T141030.254390,20120611T141342.348148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T141030.254390,20120611T141342.348148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T141030.254390,20120611T141342.348148,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T141030.254390,20120611T141342.348148,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T141030.254390,20120611T141342.348148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T141030.254390,20120611T141342.348148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T141030.254390,20120611T141342.348148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T141030.254390,20120611T141342.348148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20120611T141030.254390,20120611T141342.348148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T141030.254390,20120611T141342.348148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T141030.254390,20120611T141342.348148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T141030.254390,20120611T141342.348148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T141030.254390,20120611T141342.348148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T141342.348148,20120611T141654.316912,"SENSOR",1,"position MSO [x,y,z]","km",7183.206000,1701.793000,4000.712000
20120611T141342.348148,20120611T141654.316912,"SENSOR",1,"H+ density","cm-3",6.936e+01,,
20120611T141342.348148,20120611T141654.316912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.87,4572625.00,675885.40
20120611T141342.348148,20120611T141654.316912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T141342.348148,20120611T141654.316912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T141342.348148,20120611T141654.316912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20120611T141342.348148,20120611T141654.316912,"SENSOR",1,"He++ density","cm-3",3.711e+01,,
20120611T141342.348148,20120611T141654.316912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.05,7527420.00,-2823687.00
20120611T141342.348148,20120611T141654.316912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T141342.348148,20120611T141654.316912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T141342.348148,20120611T141654.316912,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T141342.348148,20120611T141654.316912,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T141342.348148,20120611T141654.316912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T141342.348148,20120611T141654.316912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T141342.348148,20120611T141654.316912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T141342.348148,20120611T141654.316912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20120611T141342.348148,20120611T141654.316912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T141342.348148,20120611T141654.316912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T141342.348148,20120611T141654.316912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T141342.348148,20120611T141654.316912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T141342.348148,20120611T141654.316912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T141654.316912,20120611T142006.285665,"SENSOR",1,"position MSO [x,y,z]","km",7266.727000,1588.385000,4414.982000
20120611T141654.316912,20120611T142006.285665,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120611T141654.316912,20120611T142006.285665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T141654.316912,20120611T142006.285665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T141654.316912,20120611T142006.285665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T141654.316912,20120611T142006.285665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20120611T141654.316912,20120611T142006.285665,"SENSOR",1,"He++ density","cm-3",1.894e+01,,
20120611T141654.316912,20120611T142006.285665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.59,6542020.00,794506.90
20120611T141654.316912,20120611T142006.285665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T141654.316912,20120611T142006.285665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T141654.316912,20120611T142006.285665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T141654.316912,20120611T142006.285665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T141654.316912,20120611T142006.285665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T141654.316912,20120611T142006.285665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T141654.316912,20120611T142006.285665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T141654.316912,20120611T142006.285665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20120611T141654.316912,20120611T142006.285665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T141654.316912,20120611T142006.285665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T141654.316912,20120611T142006.285665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T141654.316912,20120611T142006.285665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T141654.316912,20120611T142006.285665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T142006.285665,20120611T142318.379413,"SENSOR",1,"position MSO [x,y,z]","km",7332.537000,1471.061000,4818.615000
20120611T142006.285665,20120611T142318.379413,"SENSOR",1,"H+ density","cm-3",1.058e+02,,
20120611T142006.285665,20120611T142318.379413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.28,336923.40,173175.20
20120611T142006.285665,20120611T142318.379413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T142006.285665,20120611T142318.379413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T142006.285665,20120611T142318.379413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20120611T142006.285665,20120611T142318.379413,"SENSOR",1,"He++ density","cm-3",1.102e+02,,
20120611T142006.285665,20120611T142318.379413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.33,2475874.00,1557282.00
20120611T142006.285665,20120611T142318.379413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T142006.285665,20120611T142318.379413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T142006.285665,20120611T142318.379413,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T142006.285665,20120611T142318.379413,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T142006.285665,20120611T142318.379413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T142006.285665,20120611T142318.379413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T142006.285665,20120611T142318.379413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T142006.285665,20120611T142318.379413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20120611T142006.285665,20120611T142318.379413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T142006.285665,20120611T142318.379413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T142006.285665,20120611T142318.379413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T142006.285665,20120611T142318.379413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T142006.285665,20120611T142318.379413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T142318.379413,20120611T142630.379422,"SENSOR",1,"position MSO [x,y,z]","km",7381.899000,1350.424000,5211.472000
20120611T142318.379413,20120611T142630.379422,"SENSOR",1,"H+ density","cm-3",9.796e+01,,
20120611T142318.379413,20120611T142630.379422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.66,914689.00,777321.40
20120611T142318.379413,20120611T142630.379422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T142318.379413,20120611T142630.379422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T142318.379413,20120611T142630.379422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20120611T142318.379413,20120611T142630.379422,"SENSOR",1,"He++ density","cm-3",9.309e+01,,
20120611T142318.379413,20120611T142630.379422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.12,2514129.00,1843554.00
20120611T142318.379413,20120611T142630.379422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T142318.379413,20120611T142630.379422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T142318.379413,20120611T142630.379422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20120611T142318.379413,20120611T142630.379422,"SENSOR",1,"O+ density","cm-3",4.269e+01,,
20120611T142318.379413,20120611T142630.379422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.99,0.00,-0.00
20120611T142318.379413,20120611T142630.379422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T142318.379413,20120611T142630.379422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T142318.379413,20120611T142630.379422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20120611T142318.379413,20120611T142630.379422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T142318.379413,20120611T142630.379422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T142318.379413,20120611T142630.379422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T142318.379413,20120611T142630.379422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T142318.379413,20120611T142630.379422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T171919.879731,20120611T172231.848485,"SENSOR",1,"position MSO [x,y,z]","km",-273.712100,-4740.466000,12778.800000
20120611T171919.879731,20120611T172231.848485,"SENSOR",1,"H+ density","cm-3",1.124e+01,,
20120611T171919.879731,20120611T172231.848485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.65,240233.50,-140788.40
20120611T171919.879731,20120611T172231.848485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T171919.879731,20120611T172231.848485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T171919.879731,20120611T172231.848485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20120611T171919.879731,20120611T172231.848485,"SENSOR",1,"He++ density","cm-3",1.007e+01,,
20120611T171919.879731,20120611T172231.848485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.71,259258.90,-94734.25
20120611T171919.879731,20120611T172231.848485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T171919.879731,20120611T172231.848485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T171919.879731,20120611T172231.848485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T171919.879731,20120611T172231.848485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T171919.879731,20120611T172231.848485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T171919.879731,20120611T172231.848485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T171919.879731,20120611T172231.848485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T171919.879731,20120611T172231.848485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20120611T171919.879731,20120611T172231.848485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T171919.879731,20120611T172231.848485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T171919.879731,20120611T172231.848485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T171919.879731,20120611T172231.848485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T171919.879731,20120611T172231.848485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T172231.848485,20120611T172543.942242,"SENSOR",1,"position MSO [x,y,z]","km",-478.815800,-4798.128000,12690.470000
20120611T172231.848485,20120611T172543.942242,"SENSOR",1,"H+ density","cm-3",1.433e+01,,
20120611T172231.848485,20120611T172543.942242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.58,579976.20,-109778.20
20120611T172231.848485,20120611T172543.942242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T172231.848485,20120611T172543.942242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T172231.848485,20120611T172543.942242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20120611T172231.848485,20120611T172543.942242,"SENSOR",1,"He++ density","cm-3",1.198e+01,,
20120611T172231.848485,20120611T172543.942242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.72,996401.40,-645637.40
20120611T172231.848485,20120611T172543.942242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T172231.848485,20120611T172543.942242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T172231.848485,20120611T172543.942242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T172231.848485,20120611T172543.942242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T172231.848485,20120611T172543.942242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T172231.848485,20120611T172543.942242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T172231.848485,20120611T172543.942242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T172231.848485,20120611T172543.942242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20120611T172231.848485,20120611T172543.942242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T172231.848485,20120611T172543.942242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T172231.848485,20120611T172543.942242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T172231.848485,20120611T172543.942242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T172231.848485,20120611T172543.942242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T172543.942242,20120611T172855.910996,"SENSOR",1,"position MSO [x,y,z]","km",-683.620100,-4852.756000,12594.130000
20120611T172543.942242,20120611T172855.910996,"SENSOR",1,"H+ density","cm-3",1.285e+01,,
20120611T172543.942242,20120611T172855.910996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.72,182256.20,-273302.90
20120611T172543.942242,20120611T172855.910996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T172543.942242,20120611T172855.910996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T172543.942242,20120611T172855.910996,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20120611T172543.942242,20120611T172855.910996,"SENSOR",1,"He++ density","cm-3",1.111e+01,,
20120611T172543.942242,20120611T172855.910996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.64,531118.00,-261902.00
20120611T172543.942242,20120611T172855.910996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T172543.942242,20120611T172855.910996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T172543.942242,20120611T172855.910996,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
