20120621T043514.624164,20120621T043826.592917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20120621T043514.624164,20120621T043826.592917,"SENSOR",1,"He++ density","cm-3",1.261e+02,,
20120621T043514.624164,20120621T043826.592917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.48,9703392.00,-4851155.00
20120621T043514.624164,20120621T043826.592917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120621T043514.624164,20120621T043826.592917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120621T043514.624164,20120621T043826.592917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120621T043514.624164,20120621T043826.592917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120621T043514.624164,20120621T043826.592917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T043514.624164,20120621T043826.592917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120621T043514.624164,20120621T043826.592917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120621T043514.624164,20120621T043826.592917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20120621T043514.624164,20120621T043826.592917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120621T043514.624164,20120621T043826.592917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T043514.624164,20120621T043826.592917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120621T043514.624164,20120621T043826.592917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120621T043514.624164,20120621T043826.592917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120621T043826.592917,20120621T044138.686675,"SENSOR",1,"position MSO [x,y,z]","km",6643.467000,1865.139000,1031.479000
20120621T043826.592917,20120621T044138.686675,"SENSOR",1,"H+ density","cm-3",1.824e+02,,
20120621T043826.592917,20120621T044138.686675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.73,16168080.00,-55878.01
20120621T043826.592917,20120621T044138.686675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120621T043826.592917,20120621T044138.686675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120621T043826.592917,20120621T044138.686675,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120621T043826.592917,20120621T044138.686675,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120621T043826.592917,20120621T044138.686675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T043826.592917,20120621T044138.686675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120621T043826.592917,20120621T044138.686675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120621T043826.592917,20120621T044138.686675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120621T043826.592917,20120621T044138.686675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120621T043826.592917,20120621T044138.686675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T043826.592917,20120621T044138.686675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120621T043826.592917,20120621T044138.686675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120621T043826.592917,20120621T044138.686675,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120621T043826.592917,20120621T044138.686675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120621T043826.592917,20120621T044138.686675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T043826.592917,20120621T044138.686675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120621T043826.592917,20120621T044138.686675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120621T043826.592917,20120621T044138.686675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120621T044138.686675,20120621T044450.655439,"SENSOR",1,"position MSO [x,y,z]","km",6882.360000,1789.352000,1480.790000
20120621T044138.686675,20120621T044450.655439,"SENSOR",1,"H+ density","cm-3",7.057e+01,,
20120621T044138.686675,20120621T044450.655439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.24,4806657.00,-604502.90
20120621T044138.686675,20120621T044450.655439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120621T044138.686675,20120621T044450.655439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120621T044138.686675,20120621T044450.655439,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120621T044138.686675,20120621T044450.655439,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120621T044138.686675,20120621T044450.655439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T044138.686675,20120621T044450.655439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120621T044138.686675,20120621T044450.655439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120621T044138.686675,20120621T044450.655439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120621T044138.686675,20120621T044450.655439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120621T044138.686675,20120621T044450.655439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T044138.686675,20120621T044450.655439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120621T044138.686675,20120621T044450.655439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120621T044138.686675,20120621T044450.655439,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120621T044138.686675,20120621T044450.655439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120621T044138.686675,20120621T044450.655439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T044138.686675,20120621T044450.655439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120621T044138.686675,20120621T044450.655439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120621T044138.686675,20120621T044450.655439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120621T044450.655439,20120621T044802.655443,"SENSOR",1,"position MSO [x,y,z]","km",7092.810000,1706.194000,1923.903000
20120621T044450.655439,20120621T044802.655443,"SENSOR",1,"H+ density","cm-3",2.862e+01,,
20120621T044450.655439,20120621T044802.655443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.68,3759671.00,-563597.00
20120621T044450.655439,20120621T044802.655443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120621T044450.655439,20120621T044802.655443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120621T044450.655439,20120621T044802.655443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20120621T044450.655439,20120621T044802.655443,"SENSOR",1,"He++ density","cm-3",6.578e+01,,
20120621T044450.655439,20120621T044802.655443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.47,12178270.00,-2486326.00
20120621T044450.655439,20120621T044802.655443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120621T044450.655439,20120621T044802.655443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120621T044450.655439,20120621T044802.655443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120621T044450.655439,20120621T044802.655443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120621T044450.655439,20120621T044802.655443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T044450.655439,20120621T044802.655443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120621T044450.655439,20120621T044802.655443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120621T044450.655439,20120621T044802.655443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20120621T044450.655439,20120621T044802.655443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120621T044450.655439,20120621T044802.655443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T044450.655439,20120621T044802.655443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120621T044450.655439,20120621T044802.655443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120621T044450.655439,20120621T044802.655443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120621T044802.655443,20120621T045114.749201,"SENSOR",1,"position MSO [x,y,z]","km",7277.217000,1616.718000,2360.091000
20120621T044802.655443,20120621T045114.749201,"SENSOR",1,"H+ density","cm-3",4.565e+01,,
20120621T044802.655443,20120621T045114.749201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.67,4063727.00,-494610.80
20120621T044802.655443,20120621T045114.749201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120621T044802.655443,20120621T045114.749201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120621T044802.655443,20120621T045114.749201,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20120621T044802.655443,20120621T045114.749201,"SENSOR",1,"He++ density","cm-3",5.518e+01,,
20120621T044802.655443,20120621T045114.749201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.30,0.00,-0.00
20120621T044802.655443,20120621T045114.749201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120621T044802.655443,20120621T045114.749201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120621T044802.655443,20120621T045114.749201,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20120621T044802.655443,20120621T045114.749201,"SENSOR",1,"O+ density","cm-3",5.935e+01,,
20120621T044802.655443,20120621T045114.749201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.83,5628280.00,666457.70
20120621T044802.655443,20120621T045114.749201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120621T044802.655443,20120621T045114.749201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120621T044802.655443,20120621T045114.749201,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20120621T044802.655443,20120621T045114.749201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120621T044802.655443,20120621T045114.749201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T044802.655443,20120621T045114.749201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120621T044802.655443,20120621T045114.749201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120621T044802.655443,20120621T045114.749201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120621T045114.749201,20120621T045426.686704,"SENSOR",1,"position MSO [x,y,z]","km",7437.534000,1521.906000,2788.415000
20120621T045114.749201,20120621T045426.686704,"SENSOR",1,"H+ density","cm-3",5.248e+01,,
20120621T045114.749201,20120621T045426.686704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.55,4804130.00,-304628.30
20120621T045114.749201,20120621T045426.686704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120621T045114.749201,20120621T045426.686704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120621T045114.749201,20120621T045426.686704,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120621T045114.749201,20120621T045426.686704,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120621T045114.749201,20120621T045426.686704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T045114.749201,20120621T045426.686704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120621T045114.749201,20120621T045426.686704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120621T045114.749201,20120621T045426.686704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120621T045114.749201,20120621T045426.686704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120621T045114.749201,20120621T045426.686704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T045114.749201,20120621T045426.686704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120621T045114.749201,20120621T045426.686704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120621T045114.749201,20120621T045426.686704,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120621T045114.749201,20120621T045426.686704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120621T045114.749201,20120621T045426.686704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T045114.749201,20120621T045426.686704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120621T045114.749201,20120621T045426.686704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120621T045114.749201,20120621T045426.686704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120621T045426.686704,20120621T045738.780462,"SENSOR",1,"position MSO [x,y,z]","km",7575.633000,1422.543000,3208.417000
20120621T045426.686704,20120621T045738.780462,"SENSOR",1,"H+ density","cm-3",1.313e+02,,
20120621T045426.686704,20120621T045738.780462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.00,4199999.00,121245.50
20120621T045426.686704,20120621T045738.780462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120621T045426.686704,20120621T045738.780462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120621T045426.686704,20120621T045738.780462,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20120621T045426.686704,20120621T045738.780462,"SENSOR",1,"He++ density","cm-3",1.296e+02,,
20120621T045426.686704,20120621T045738.780462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.55,0.00,-0.00
20120621T045426.686704,20120621T045738.780462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120621T045426.686704,20120621T045738.780462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120621T045426.686704,20120621T045738.780462,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20120621T045426.686704,20120621T045738.780462,"SENSOR",1,"O+ density","cm-3",3.692e+01,,
20120621T045426.686704,20120621T045738.780462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.56,1527234.00,-1076199.00
20120621T045426.686704,20120621T045738.780462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120621T045426.686704,20120621T045738.780462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120621T045426.686704,20120621T045738.780462,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20120621T045426.686704,20120621T045738.780462,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120621T045426.686704,20120621T045738.780462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T045426.686704,20120621T045738.780462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120621T045426.686704,20120621T045738.780462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120621T045426.686704,20120621T045738.780462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120621T045738.780462,20120621T050050.780461,"SENSOR",1,"position MSO [x,y,z]","km",7693.180000,1319.296000,3619.781000
20120621T045738.780462,20120621T050050.780461,"SENSOR",1,"H+ density","cm-3",4.058e+01,,
20120621T045738.780462,20120621T050050.780461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.61,4000182.00,203577.50
20120621T045738.780462,20120621T050050.780461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120621T045738.780462,20120621T050050.780461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120621T045738.780462,20120621T050050.780461,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120621T045738.780462,20120621T050050.780461,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120621T045738.780462,20120621T050050.780461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T045738.780462,20120621T050050.780461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120621T045738.780462,20120621T050050.780461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120621T045738.780462,20120621T050050.780461,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20120621T045738.780462,20120621T050050.780461,"SENSOR",1,"O+ density","cm-3",5.041e+01,,
20120621T045738.780462,20120621T050050.780461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.80,0.00,-0.00
20120621T045738.780462,20120621T050050.780461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120621T045738.780462,20120621T050050.780461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120621T045738.780462,20120621T050050.780461,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120621T045738.780462,20120621T050050.780461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120621T045738.780462,20120621T050050.780461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T045738.780462,20120621T050050.780461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120621T045738.780462,20120621T050050.780461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120621T045738.780462,20120621T050050.780461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120621T050050.749215,20120621T050402.842973,"SENSOR",1,"position MSO [x,y,z]","km",7791.622000,1212.791000,4022.103000
20120621T050050.749215,20120621T050402.842973,"SENSOR",1,"H+ density","cm-3",1.208e+02,,
20120621T050050.749215,20120621T050402.842973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.08,2547865.00,814111.40
20120621T050050.749215,20120621T050402.842973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120621T050050.749215,20120621T050402.842973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120621T050050.749215,20120621T050402.842973,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120621T050050.749215,20120621T050402.842973,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120621T050050.749215,20120621T050402.842973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T050050.749215,20120621T050402.842973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120621T050050.749215,20120621T050402.842973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120621T050050.749215,20120621T050402.842973,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120621T050050.749215,20120621T050402.842973,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120621T050050.749215,20120621T050402.842973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T050050.749215,20120621T050402.842973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120621T050050.749215,20120621T050402.842973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120621T050050.749215,20120621T050402.842973,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120621T050050.749215,20120621T050402.842973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120621T050050.749215,20120621T050402.842973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T050050.749215,20120621T050402.842973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120621T050050.749215,20120621T050402.842973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120621T050050.749215,20120621T050402.842973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120621T050402.842973,20120621T050714.811727,"SENSOR",1,"position MSO [x,y,z]","km",7872.323000,1103.512000,4415.299000
20120621T050402.842973,20120621T050714.811727,"SENSOR",1,"H+ density","cm-3",1.370e+02,,
20120621T050402.842973,20120621T050714.811727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.29,1327213.00,948029.20
20120621T050402.842973,20120621T050714.811727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120621T050402.842973,20120621T050714.811727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120621T050402.842973,20120621T050714.811727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20120621T050402.842973,20120621T050714.811727,"SENSOR",1,"He++ density","cm-3",8.411e+01,,
20120621T050402.842973,20120621T050714.811727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.68,13015650.00,-5617621.00
20120621T050402.842973,20120621T050714.811727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120621T050402.842973,20120621T050714.811727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120621T050402.842973,20120621T050714.811727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120621T050402.842973,20120621T050714.811727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120621T050402.842973,20120621T050714.811727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T050402.842973,20120621T050714.811727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120621T050402.842973,20120621T050714.811727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120621T050402.842973,20120621T050714.811727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20120621T050402.842973,20120621T050714.811727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120621T050402.842973,20120621T050714.811727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T050402.842973,20120621T050714.811727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120621T050402.842973,20120621T050714.811727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120621T050402.842973,20120621T050714.811727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120621T050714.811727,20120621T051026.811726,"SENSOR",1,"position MSO [x,y,z]","km",7936.466000,991.940500,4799.127000
20120621T050714.811727,20120621T051026.811726,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120621T050714.811727,20120621T051026.811726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T050714.811727,20120621T051026.811726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120621T050714.811727,20120621T051026.811726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120621T050714.811727,20120621T051026.811726,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120621T050714.811727,20120621T051026.811726,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120621T050714.811727,20120621T051026.811726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T050714.811727,20120621T051026.811726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120621T050714.811727,20120621T051026.811726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120621T050714.811727,20120621T051026.811726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120621T050714.811727,20120621T051026.811726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120621T050714.811727,20120621T051026.811726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T050714.811727,20120621T051026.811726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120621T050714.811727,20120621T051026.811726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120621T050714.811727,20120621T051026.811726,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120621T050714.811727,20120621T051026.811726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120621T050714.811727,20120621T051026.811726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T050714.811727,20120621T051026.811726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120621T050714.811727,20120621T051026.811726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120621T050714.811727,20120621T051026.811726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120621T080052.280850,20120621T080404.374608,"SENSOR",1,"position MSO [x,y,z]","km",596.458400,-4275.300000,12931.360000
20120621T080052.280850,20120621T080404.374608,"SENSOR",1,"H+ density","cm-3",7.820e+01,,
20120621T080052.280850,20120621T080404.374608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.09,1329114.00,1540794.00
20120621T080052.280850,20120621T080404.374608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120621T080052.280850,20120621T080404.374608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120621T080052.280850,20120621T080404.374608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20120621T080052.280850,20120621T080404.374608,"SENSOR",1,"He++ density","cm-3",8.288e+01,,
20120621T080052.280850,20120621T080404.374608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.97,2184104.00,2914368.00
20120621T080052.280850,20120621T080404.374608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120621T080052.280850,20120621T080404.374608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120621T080052.280850,20120621T080404.374608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120621T080052.280850,20120621T080404.374608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120621T080052.280850,20120621T080404.374608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T080052.280850,20120621T080404.374608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120621T080052.280850,20120621T080404.374608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120621T080052.280850,20120621T080404.374608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20120621T080052.280850,20120621T080404.374608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120621T080052.280850,20120621T080404.374608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T080052.280850,20120621T080404.374608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120621T080052.280850,20120621T080404.374608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120621T080052.280850,20120621T080404.374608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120621T080404.374608,20120621T080716.343362,"SENSOR",1,"position MSO [x,y,z]","km",381.345200,-4323.399000,12863.330000
20120621T080404.374608,20120621T080716.343362,"SENSOR",1,"H+ density","cm-3",4.326e+01,,
20120621T080404.374608,20120621T080716.343362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.39,1136134.00,1034900.00
20120621T080404.374608,20120621T080716.343362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120621T080404.374608,20120621T080716.343362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120621T080404.374608,20120621T080716.343362,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120621T080404.374608,20120621T080716.343362,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120621T080404.374608,20120621T080716.343362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120621T080404.374608,20120621T080716.343362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120621T080404.374608,20120621T080716.343362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
