20120617T170903.769967,20120617T171215.863724,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T170903.769967,20120617T171215.863724,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T170903.769967,20120617T171215.863724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T170903.769967,20120617T171215.863724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T170903.769967,20120617T171215.863724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T170903.769967,20120617T171215.863724,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T170903.769967,20120617T171215.863724,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T170903.769967,20120617T171215.863724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T170903.769967,20120617T171215.863724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T170903.769967,20120617T171215.863724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T170903.769967,20120617T171215.863724,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T170903.769967,20120617T171215.863724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T170903.769967,20120617T171215.863724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T170903.769967,20120617T171215.863724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T170903.769967,20120617T171215.863724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T170903.769967,20120617T171215.863724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T171215.863724,20120617T171527.863724,"SENSOR",1,"position MSO [x,y,z]","km",7726.044000,1159.978000,4861.893000
20120617T171215.863724,20120617T171527.863724,"SENSOR",1,"H+ density","cm-3",6.701e+01,,
20120617T171215.863724,20120617T171527.863724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.04,1622633.00,1616423.00
20120617T171215.863724,20120617T171527.863724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T171215.863724,20120617T171527.863724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T171215.863724,20120617T171527.863724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20120617T171215.863724,20120617T171527.863724,"SENSOR",1,"He++ density","cm-3",1.214e+02,,
20120617T171215.863724,20120617T171527.863724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.87,0.00,-0.00
20120617T171215.863724,20120617T171527.863724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T171215.863724,20120617T171527.863724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T171215.863724,20120617T171527.863724,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T171215.863724,20120617T171527.863724,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T171215.863724,20120617T171527.863724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T171215.863724,20120617T171527.863724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T171215.863724,20120617T171527.863724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T171215.863724,20120617T171527.863724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20120617T171215.863724,20120617T171527.863724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T171215.863724,20120617T171527.863724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T171215.863724,20120617T171527.863724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T171215.863724,20120617T171527.863724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T171215.863724,20120617T171527.863724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T200729.395283,20120617T201041.364036,"SENSOR",1,"position MSO [x,y,z]","km",276.787200,-4426.843000,12891.060000
20120617T200729.395283,20120617T201041.364036,"SENSOR",1,"H+ density","cm-3",8.834e+01,,
20120617T200729.395283,20120617T201041.364036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.06,1483607.00,1619678.00
20120617T200729.395283,20120617T201041.364036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T200729.395283,20120617T201041.364036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T200729.395283,20120617T201041.364036,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T200729.395283,20120617T201041.364036,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T200729.395283,20120617T201041.364036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T200729.395283,20120617T201041.364036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T200729.395283,20120617T201041.364036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T200729.395283,20120617T201041.364036,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T200729.395283,20120617T201041.364036,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T200729.395283,20120617T201041.364036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T200729.395283,20120617T201041.364036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T200729.395283,20120617T201041.364036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T200729.395283,20120617T201041.364036,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T200729.395283,20120617T201041.364036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T200729.395283,20120617T201041.364036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T200729.395283,20120617T201041.364036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T200729.395283,20120617T201041.364036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T200729.395283,20120617T201041.364036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T201041.364036,20120617T201353.457794,"SENSOR",1,"position MSO [x,y,z]","km",65.068730,-4478.697000,12815.690000
20120617T201041.364036,20120617T201353.457794,"SENSOR",1,"H+ density","cm-3",9.879e+01,,
20120617T201041.364036,20120617T201353.457794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.06,1786628.00,1715891.00
20120617T201041.364036,20120617T201353.457794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T201041.364036,20120617T201353.457794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T201041.364036,20120617T201353.457794,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T201041.364036,20120617T201353.457794,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T201041.364036,20120617T201353.457794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T201041.364036,20120617T201353.457794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T201041.364036,20120617T201353.457794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T201041.364036,20120617T201353.457794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T201041.364036,20120617T201353.457794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T201041.364036,20120617T201353.457794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T201041.364036,20120617T201353.457794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T201041.364036,20120617T201353.457794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T201041.364036,20120617T201353.457794,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T201041.364036,20120617T201353.457794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T201041.364036,20120617T201353.457794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T201041.364036,20120617T201353.457794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T201041.364036,20120617T201353.457794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T201041.364036,20120617T201353.457794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T201353.457794,20120617T201705.395297,"SENSOR",1,"position MSO [x,y,z]","km",-146.676100,-4527.712000,12732.230000
20120617T201353.457794,20120617T201705.395297,"SENSOR",1,"H+ density","cm-3",7.479e+01,,
20120617T201353.457794,20120617T201705.395297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.32,750554.70,877137.70
20120617T201353.457794,20120617T201705.395297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T201353.457794,20120617T201705.395297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T201353.457794,20120617T201705.395297,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T201353.457794,20120617T201705.395297,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T201353.457794,20120617T201705.395297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T201353.457794,20120617T201705.395297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T201353.457794,20120617T201705.395297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T201353.457794,20120617T201705.395297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T201353.457794,20120617T201705.395297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T201353.457794,20120617T201705.395297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T201353.457794,20120617T201705.395297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T201353.457794,20120617T201705.395297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T201353.457794,20120617T201705.395297,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T201353.457794,20120617T201705.395297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T201353.457794,20120617T201705.395297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T201353.457794,20120617T201705.395297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T201353.457794,20120617T201705.395297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T201353.457794,20120617T201705.395297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T201705.395297,20120617T202017.395301,"SENSOR",1,"position MSO [x,y,z]","km",-358.277800,-4573.813000,12640.660000
20120617T201705.395297,20120617T202017.395301,"SENSOR",1,"H+ density","cm-3",1.008e+02,,
20120617T201705.395297,20120617T202017.395301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.03,1241225.00,1331171.00
20120617T201705.395297,20120617T202017.395301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T201705.395297,20120617T202017.395301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T201705.395297,20120617T202017.395301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T201705.395297,20120617T202017.395301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T201705.395297,20120617T202017.395301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T201705.395297,20120617T202017.395301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T201705.395297,20120617T202017.395301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T201705.395297,20120617T202017.395301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T201705.395297,20120617T202017.395301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T201705.395297,20120617T202017.395301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T201705.395297,20120617T202017.395301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T201705.395297,20120617T202017.395301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T201705.395297,20120617T202017.395301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T201705.395297,20120617T202017.395301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T201705.395297,20120617T202017.395301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T201705.395297,20120617T202017.395301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T201705.395297,20120617T202017.395301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T201705.395297,20120617T202017.395301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T202017.395301,20120617T202329.457808,"SENSOR",1,"position MSO [x,y,z]","km",-569.718200,-4616.952000,12540.850000
20120617T202017.395301,20120617T202329.457808,"SENSOR",1,"H+ density","cm-3",1.651e+02,,
20120617T202017.395301,20120617T202329.457808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.24,857723.10,1022548.00
20120617T202017.395301,20120617T202329.457808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T202017.395301,20120617T202329.457808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T202017.395301,20120617T202329.457808,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T202017.395301,20120617T202329.457808,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T202017.395301,20120617T202329.457808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T202017.395301,20120617T202329.457808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T202017.395301,20120617T202329.457808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T202017.395301,20120617T202329.457808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T202017.395301,20120617T202329.457808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T202017.395301,20120617T202329.457808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T202017.395301,20120617T202329.457808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T202017.395301,20120617T202329.457808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T202017.395301,20120617T202329.457808,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T202017.395301,20120617T202329.457808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T202017.395301,20120617T202329.457808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T202017.395301,20120617T202329.457808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T202017.395301,20120617T202329.457808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T202017.395301,20120617T202329.457808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T202329.457808,20120617T202641.457813,"SENSOR",1,"position MSO [x,y,z]","km",-780.784900,-4657.037000,12432.770000
20120617T202329.457808,20120617T202641.457813,"SENSOR",1,"H+ density","cm-3",1.422e+02,,
20120617T202329.457808,20120617T202641.457813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.64,1446437.00,1808176.00
20120617T202329.457808,20120617T202641.457813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T202329.457808,20120617T202641.457813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T202329.457808,20120617T202641.457813,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T202329.457808,20120617T202641.457813,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T202329.457808,20120617T202641.457813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T202329.457808,20120617T202641.457813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T202329.457808,20120617T202641.457813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T202329.457808,20120617T202641.457813,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T202329.457808,20120617T202641.457813,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T202329.457808,20120617T202641.457813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T202329.457808,20120617T202641.457813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T202329.457808,20120617T202641.457813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T202329.457808,20120617T202641.457813,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T202329.457808,20120617T202641.457813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T202329.457808,20120617T202641.457813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T202329.457808,20120617T202641.457813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T202329.457808,20120617T202641.457813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T202329.457808,20120617T202641.457813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T202641.457813,20120617T202953.551571,"SENSOR",1,"position MSO [x,y,z]","km",-991.346900,-4693.991000,12316.330000
20120617T202641.457813,20120617T202953.551571,"SENSOR",1,"H+ density","cm-3",8.245e+01,,
20120617T202641.457813,20120617T202953.551571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.72,1233877.00,1400251.00
20120617T202641.457813,20120617T202953.551571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T202641.457813,20120617T202953.551571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T202641.457813,20120617T202953.551571,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T202641.457813,20120617T202953.551571,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T202641.457813,20120617T202953.551571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T202641.457813,20120617T202953.551571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T202641.457813,20120617T202953.551571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T202641.457813,20120617T202953.551571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T202641.457813,20120617T202953.551571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T202641.457813,20120617T202953.551571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T202641.457813,20120617T202953.551571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T202641.457813,20120617T202953.551571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T202641.457813,20120617T202953.551571,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T202641.457813,20120617T202953.551571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T202641.457813,20120617T202953.551571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T202641.457813,20120617T202953.551571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T202641.457813,20120617T202953.551571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T202641.457813,20120617T202953.551571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T202953.551571,20120617T203305.520324,"SENSOR",1,"position MSO [x,y,z]","km",-1201.216000,-4727.725000,12191.480000
20120617T202953.551571,20120617T203305.520324,"SENSOR",1,"H+ density","cm-3",1.198e+02,,
20120617T202953.551571,20120617T203305.520324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.42,1021541.00,1272648.00
20120617T202953.551571,20120617T203305.520324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T202953.551571,20120617T203305.520324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T202953.551571,20120617T203305.520324,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T202953.551571,20120617T203305.520324,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T202953.551571,20120617T203305.520324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T202953.551571,20120617T203305.520324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T202953.551571,20120617T203305.520324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T202953.551571,20120617T203305.520324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T202953.551571,20120617T203305.520324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T202953.551571,20120617T203305.520324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T202953.551571,20120617T203305.520324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T202953.551571,20120617T203305.520324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T202953.551571,20120617T203305.520324,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T202953.551571,20120617T203305.520324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T202953.551571,20120617T203305.520324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T202953.551571,20120617T203305.520324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T202953.551571,20120617T203305.520324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T202953.551571,20120617T203305.520324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T203305.520324,20120617T203617.614082,"SENSOR",1,"position MSO [x,y,z]","km",-1410.249000,-4758.155000,12058.130000
20120617T203305.520324,20120617T203617.614082,"SENSOR",1,"H+ density","cm-3",9.794e+01,,
20120617T203305.520324,20120617T203617.614082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.05,1011301.00,1224902.00
20120617T203305.520324,20120617T203617.614082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T203305.520324,20120617T203617.614082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T203305.520324,20120617T203617.614082,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T203305.520324,20120617T203617.614082,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T203305.520324,20120617T203617.614082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T203305.520324,20120617T203617.614082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T203305.520324,20120617T203617.614082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T203305.520324,20120617T203617.614082,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T203305.520324,20120617T203617.614082,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T203305.520324,20120617T203617.614082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T203305.520324,20120617T203617.614082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T203305.520324,20120617T203617.614082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T203305.520324,20120617T203617.614082,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T203305.520324,20120617T203617.614082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T203305.520324,20120617T203617.614082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T203305.520324,20120617T203617.614082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T203305.520324,20120617T203617.614082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T203305.520324,20120617T203617.614082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T203617.614082,20120617T203929.551595,"SENSOR",1,"position MSO [x,y,z]","km",-1618.264000,-4785.187000,11916.200000
20120617T203617.614082,20120617T203929.551595,"SENSOR",1,"H+ density","cm-3",1.096e+02,,
20120617T203617.614082,20120617T203929.551595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.81,1212747.00,1384996.00
20120617T203617.614082,20120617T203929.551595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T203617.614082,20120617T203929.551595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T203617.614082,20120617T203929.551595,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T203617.614082,20120617T203929.551595,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T203617.614082,20120617T203929.551595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T203617.614082,20120617T203929.551595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T203617.614082,20120617T203929.551595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T203617.614082,20120617T203929.551595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T203617.614082,20120617T203929.551595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T203617.614082,20120617T203929.551595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T203617.614082,20120617T203929.551595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T203617.614082,20120617T203929.551595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T203617.614082,20120617T203929.551595,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T203617.614082,20120617T203929.551595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T203617.614082,20120617T203929.551595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T203617.614082,20120617T203929.551595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T203617.614082,20120617T203929.551595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T203617.614082,20120617T203929.551595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T203929.551595,20120617T204241.645342,"SENSOR",1,"position MSO [x,y,z]","km",-1825.101000,-4808.726000,11765.600000
20120617T203929.551595,20120617T204241.645342,"SENSOR",1,"H+ density","cm-3",1.200e+02,,
20120617T203929.551595,20120617T204241.645342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.17,378411.60,406708.60
20120617T203929.551595,20120617T204241.645342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T203929.551595,20120617T204241.645342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T203929.551595,20120617T204241.645342,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T203929.551595,20120617T204241.645342,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T203929.551595,20120617T204241.645342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T203929.551595,20120617T204241.645342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T203929.551595,20120617T204241.645342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
