20120601T231259.636571,20120601T231611.730329,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T231259.636571,20120601T231611.730329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T231259.636571,20120601T231611.730329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T231259.636571,20120601T231611.730329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T231259.636571,20120601T231611.730329,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20120601T231259.636571,20120601T231611.730329,"SENSOR",1,"O+ density","cm-3",3.398e+01,,
20120601T231259.636571,20120601T231611.730329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.30,4561407.00,224517.40
20120601T231259.636571,20120601T231611.730329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120601T231259.636571,20120601T231611.730329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T231259.636571,20120601T231611.730329,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T231259.636571,20120601T231611.730329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T231259.636571,20120601T231611.730329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T231259.636571,20120601T231611.730329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T231259.636571,20120601T231611.730329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T231259.636571,20120601T231611.730329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T231611.730329,20120601T231923.699093,"SENSOR",1,"position MSO [x,y,z]","km",6130.988000,2450.848000,2419.603000
20120601T231611.730329,20120601T231923.699093,"SENSOR",1,"H+ density","cm-3",7.247e+01,,
20120601T231611.730329,20120601T231923.699093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.59,2633143.00,146941.80
20120601T231611.730329,20120601T231923.699093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T231611.730329,20120601T231923.699093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T231611.730329,20120601T231923.699093,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T231611.730329,20120601T231923.699093,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T231611.730329,20120601T231923.699093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T231611.730329,20120601T231923.699093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T231611.730329,20120601T231923.699093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T231611.730329,20120601T231923.699093,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120601T231611.730329,20120601T231923.699093,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120601T231611.730329,20120601T231923.699093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T231611.730329,20120601T231923.699093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120601T231611.730329,20120601T231923.699093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T231611.730329,20120601T231923.699093,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T231611.730329,20120601T231923.699093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T231611.730329,20120601T231923.699093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T231611.730329,20120601T231923.699093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T231611.730329,20120601T231923.699093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T231611.730329,20120601T231923.699093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T231923.699093,20120601T232235.792851,"SENSOR",1,"position MSO [x,y,z]","km",6292.975000,2358.320000,2895.462000
20120601T231923.699093,20120601T232235.792851,"SENSOR",1,"H+ density","cm-3",6.030e+01,,
20120601T231923.699093,20120601T232235.792851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.92,2728491.00,104165.50
20120601T231923.699093,20120601T232235.792851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T231923.699093,20120601T232235.792851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T231923.699093,20120601T232235.792851,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T231923.699093,20120601T232235.792851,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T231923.699093,20120601T232235.792851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T231923.699093,20120601T232235.792851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T231923.699093,20120601T232235.792851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T231923.699093,20120601T232235.792851,"SENSOR",1,"He++ qf lowEcountratio","unitless",55,,
20120601T231923.699093,20120601T232235.792851,"SENSOR",1,"O+ density","cm-3",-5.888e+01,,
20120601T231923.699093,20120601T232235.792851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.66,0.00,-0.00
20120601T231923.699093,20120601T232235.792851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120601T231923.699093,20120601T232235.792851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T231923.699093,20120601T232235.792851,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T231923.699093,20120601T232235.792851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T231923.699093,20120601T232235.792851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T231923.699093,20120601T232235.792851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T231923.699093,20120601T232235.792851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T231923.699093,20120601T232235.792851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T232235.792851,20120601T232547.761593,"SENSOR",1,"position MSO [x,y,z]","km",6429.576000,2256.270000,3359.654000
20120601T232235.792851,20120601T232547.761593,"SENSOR",1,"H+ density","cm-3",6.084e+01,,
20120601T232235.792851,20120601T232547.761593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.92,3109289.00,407255.00
20120601T232235.792851,20120601T232547.761593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T232235.792851,20120601T232547.761593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T232235.792851,20120601T232547.761593,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T232235.792851,20120601T232547.761593,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T232235.792851,20120601T232547.761593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T232235.792851,20120601T232547.761593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T232235.792851,20120601T232547.761593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T232235.792851,20120601T232547.761593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120601T232235.792851,20120601T232547.761593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120601T232235.792851,20120601T232547.761593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T232235.792851,20120601T232547.761593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120601T232235.792851,20120601T232547.761593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T232235.792851,20120601T232547.761593,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T232235.792851,20120601T232547.761593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T232235.792851,20120601T232547.761593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T232235.792851,20120601T232547.761593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T232235.792851,20120601T232547.761593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T232235.792851,20120601T232547.761593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T232547.761593,20120601T232859.855352,"SENSOR",1,"position MSO [x,y,z]","km",6543.004000,2146.080000,3811.747000
20120601T232547.761593,20120601T232859.855352,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120601T232547.761593,20120601T232859.855352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T232547.761593,20120601T232859.855352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T232547.761593,20120601T232859.855352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T232547.761593,20120601T232859.855352,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T232547.761593,20120601T232859.855352,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T232547.761593,20120601T232859.855352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T232547.761593,20120601T232859.855352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T232547.761593,20120601T232859.855352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T232547.761593,20120601T232859.855352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120601T232547.761593,20120601T232859.855352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120601T232547.761593,20120601T232859.855352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T232547.761593,20120601T232859.855352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120601T232547.761593,20120601T232859.855352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T232547.761593,20120601T232859.855352,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T232547.761593,20120601T232859.855352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T232547.761593,20120601T232859.855352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T232547.761593,20120601T232859.855352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T232547.761593,20120601T232859.855352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T232547.761593,20120601T232859.855352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T232859.855352,20120601T233211.824116,"SENSOR",1,"position MSO [x,y,z]","km",6635.224000,2028.929000,4251.494000
20120601T232859.855352,20120601T233211.824116,"SENSOR",1,"H+ density","cm-3",5.307e+01,,
20120601T232859.855352,20120601T233211.824116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.16,247351.70,11508.96
20120601T232859.855352,20120601T233211.824116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T232859.855352,20120601T233211.824116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T232859.855352,20120601T233211.824116,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T232859.855352,20120601T233211.824116,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T232859.855352,20120601T233211.824116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T232859.855352,20120601T233211.824116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T232859.855352,20120601T233211.824116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T232859.855352,20120601T233211.824116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120601T232859.855352,20120601T233211.824116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120601T232859.855352,20120601T233211.824116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T232859.855352,20120601T233211.824116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120601T232859.855352,20120601T233211.824116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T232859.855352,20120601T233211.824116,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T232859.855352,20120601T233211.824116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T232859.855352,20120601T233211.824116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T232859.855352,20120601T233211.824116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T232859.855352,20120601T233211.824116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T232859.855352,20120601T233211.824116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T233211.824116,20120601T233523.886622,"SENSOR",1,"position MSO [x,y,z]","km",6707.981000,1905.835000,4678.745000
20120601T233211.824116,20120601T233523.886622,"SENSOR",1,"H+ density","cm-3",7.475e+01,,
20120601T233211.824116,20120601T233523.886622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.78,1506934.00,1068474.00
20120601T233211.824116,20120601T233523.886622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T233211.824116,20120601T233523.886622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T233211.824116,20120601T233523.886622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-55,,
20120601T233211.824116,20120601T233523.886622,"SENSOR",1,"He++ density","cm-3",4.775e+01,,
20120601T233211.824116,20120601T233523.886622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.37,20200920.00,24214900.00
20120601T233211.824116,20120601T233523.886622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T233211.824116,20120601T233523.886622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T233211.824116,20120601T233523.886622,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120601T233211.824116,20120601T233523.886622,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120601T233211.824116,20120601T233523.886622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T233211.824116,20120601T233523.886622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120601T233211.824116,20120601T233523.886622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T233211.824116,20120601T233523.886622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-55,,
20120601T233211.824116,20120601T233523.886622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T233211.824116,20120601T233523.886622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T233211.824116,20120601T233523.886622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T233211.824116,20120601T233523.886622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T233211.824116,20120601T233523.886622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T233523.886622,20120601T233835.855376,"SENSOR",1,"position MSO [x,y,z]","km",6762.843000,1777.654000,5093.521000
20120601T233523.886622,20120601T233835.855376,"SENSOR",1,"H+ density","cm-3",5.721e+01,,
20120601T233523.886622,20120601T233835.855376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.53,1062586.00,1056185.00
20120601T233523.886622,20120601T233835.855376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T233523.886622,20120601T233835.855376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T233523.886622,20120601T233835.855376,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T233523.886622,20120601T233835.855376,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T233523.886622,20120601T233835.855376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T233523.886622,20120601T233835.855376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T233523.886622,20120601T233835.855376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T233523.886622,20120601T233835.855376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120601T233523.886622,20120601T233835.855376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120601T233523.886622,20120601T233835.855376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T233523.886622,20120601T233835.855376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120601T233523.886622,20120601T233835.855376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T233523.886622,20120601T233835.855376,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T233523.886622,20120601T233835.855376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T233523.886622,20120601T233835.855376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T233523.886622,20120601T233835.855376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T233523.886622,20120601T233835.855376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T233523.886622,20120601T233835.855376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T233835.855376,20120601T234147.855381,"SENSOR",1,"position MSO [x,y,z]","km",6801.199000,1645.157000,5495.811000
20120601T233835.855376,20120601T234147.855381,"SENSOR",1,"H+ density","cm-3",5.150e+01,,
20120601T233835.855376,20120601T234147.855381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.56,1073768.00,1113210.00
20120601T233835.855376,20120601T234147.855381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T233835.855376,20120601T234147.855381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T233835.855376,20120601T234147.855381,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T233835.855376,20120601T234147.855381,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T233835.855376,20120601T234147.855381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T233835.855376,20120601T234147.855381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T233835.855376,20120601T234147.855381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T233835.855376,20120601T234147.855381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120601T233835.855376,20120601T234147.855381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120601T233835.855376,20120601T234147.855381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T233835.855376,20120601T234147.855381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120601T233835.855376,20120601T234147.855381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T233835.855376,20120601T234147.855381,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T233835.855376,20120601T234147.855381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T233835.855376,20120601T234147.855381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T233835.855376,20120601T234147.855381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T233835.855376,20120601T234147.855381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T233835.855376,20120601T234147.855381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T234147.855381,20120601T234459.855380,"SENSOR",1,"position MSO [x,y,z]","km",6824.310000,1508.960000,5885.816000
20120601T234147.855381,20120601T234459.855380,"SENSOR",1,"H+ density","cm-3",4.117e+01,,
20120601T234147.855381,20120601T234459.855380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.39,1008784.00,1024810.00
20120601T234147.855381,20120601T234459.855380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T234147.855381,20120601T234459.855380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T234147.855381,20120601T234459.855380,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T234147.855381,20120601T234459.855380,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T234147.855381,20120601T234459.855380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T234147.855381,20120601T234459.855380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T234147.855381,20120601T234459.855380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T234147.855381,20120601T234459.855380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120601T234147.855381,20120601T234459.855380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120601T234147.855381,20120601T234459.855380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T234147.855381,20120601T234459.855380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120601T234147.855381,20120601T234459.855380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T234147.855381,20120601T234459.855380,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T234147.855381,20120601T234459.855380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T234147.855381,20120601T234459.855380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T234147.855381,20120601T234459.855380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T234147.855381,20120601T234459.855380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T234147.855381,20120601T234459.855380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120602T040031.480876,20120602T040343.449640,"SENSOR",1,"position MSO [x,y,z]","km",-5360.423000,-5624.030000,7046.591000
20120602T040031.480876,20120602T040343.449640,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120602T040031.480876,20120602T040343.449640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T040031.480876,20120602T040343.449640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120602T040031.480876,20120602T040343.449640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120602T040031.480876,20120602T040343.449640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20120602T040031.480876,20120602T040343.449640,"SENSOR",1,"He++ density","cm-3",2.861e+01,,
20120602T040031.480876,20120602T040343.449640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.06,454325.40,628968.70
20120602T040031.480876,20120602T040343.449640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120602T040031.480876,20120602T040343.449640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120602T040031.480876,20120602T040343.449640,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120602T040031.480876,20120602T040343.449640,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120602T040031.480876,20120602T040343.449640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T040031.480876,20120602T040343.449640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120602T040031.480876,20120602T040343.449640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120602T040031.480876,20120602T040343.449640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20120602T040031.480876,20120602T040343.449640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120602T040031.480876,20120602T040343.449640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T040031.480876,20120602T040343.449640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120602T040031.480876,20120602T040343.449640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120602T040031.480876,20120602T040343.449640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120602T040343.449640,20120602T040655.418393,"SENSOR",1,"position MSO [x,y,z]","km",-5468.284000,-5557.255000,6716.668000
20120602T040343.449640,20120602T040655.418393,"SENSOR",1,"H+ density","cm-3",-6.211e+00,,
20120602T040343.449640,20120602T040655.418393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.39,6700949.00,6972421.00
20120602T040343.449640,20120602T040655.418393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120602T040343.449640,20120602T040655.418393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120602T040343.449640,20120602T040655.418393,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120602T040343.449640,20120602T040655.418393,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120602T040343.449640,20120602T040655.418393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T040343.449640,20120602T040655.418393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120602T040343.449640,20120602T040655.418393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120602T040343.449640,20120602T040655.418393,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120602T040343.449640,20120602T040655.418393,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120602T040343.449640,20120602T040655.418393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T040343.449640,20120602T040655.418393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120602T040343.449640,20120602T040655.418393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120602T040343.449640,20120602T040655.418393,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120602T040343.449640,20120602T040655.418393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120602T040343.449640,20120602T040655.418393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T040343.449640,20120602T040655.418393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120602T040343.449640,20120602T040655.418393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120602T040343.449640,20120602T040655.418393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120602T040655.418393,20120602T041007.512151,"SENSOR",1,"position MSO [x,y,z]","km",-5568.253000,-5482.401000,6376.903000
20120602T040655.418393,20120602T041007.512151,"SENSOR",1,"H+ density","cm-3",3.298e+02,,
20120602T040655.418393,20120602T041007.512151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-227.78,27148.19,-16580.38
20120602T040655.418393,20120602T041007.512151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120602T040655.418393,20120602T041007.512151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120602T040655.418393,20120602T041007.512151,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120602T040655.418393,20120602T041007.512151,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120602T040655.418393,20120602T041007.512151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120602T040655.418393,20120602T041007.512151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120602T040655.418393,20120602T041007.512151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120602T040655.418393,20120602T041007.512151,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120602T040655.418393,20120602T041007.512151,"SENSOR",1,"O+ density","cm-3",5.377e+00,,
