20120627T142319.737332,20120627T142631.706095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T142319.737332,20120627T142631.706095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20120627T142319.737332,20120627T142631.706095,"SENSOR",1,"He++ density","cm-3",1.204e+02,,
20120627T142319.737332,20120627T142631.706095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.50,11267910.00,-570664.60
20120627T142319.737332,20120627T142631.706095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T142319.737332,20120627T142631.706095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T142319.737332,20120627T142631.706095,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20120627T142319.737332,20120627T142631.706095,"SENSOR",1,"O+ density","cm-3",4.656e+01,,
20120627T142319.737332,20120627T142631.706095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.04,9671251.00,-1526794.00
20120627T142319.737332,20120627T142631.706095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T142319.737332,20120627T142631.706095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T142319.737332,20120627T142631.706095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20120627T142319.737332,20120627T142631.706095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T142319.737332,20120627T142631.706095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T142319.737332,20120627T142631.706095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T142319.737332,20120627T142631.706095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T142319.737332,20120627T142631.706095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T142631.706095,20120627T142943.799853,"SENSOR",1,"position MSO [x,y,z]","km",6770.382000,1609.658000,600.335400
20120627T142631.706095,20120627T142943.799853,"SENSOR",1,"H+ density","cm-3",8.107e+01,,
20120627T142631.706095,20120627T142943.799853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.19,4343256.00,-856661.00
20120627T142631.706095,20120627T142943.799853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T142631.706095,20120627T142943.799853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T142631.706095,20120627T142943.799853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20120627T142631.706095,20120627T142943.799853,"SENSOR",1,"He++ density","cm-3",1.194e+02,,
20120627T142631.706095,20120627T142943.799853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.49,11237920.00,-456656.60
20120627T142631.706095,20120627T142943.799853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T142631.706095,20120627T142943.799853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T142631.706095,20120627T142943.799853,"SENSOR",1,"He++ qf lowEcountratio","unitless",55,,
20120627T142631.706095,20120627T142943.799853,"SENSOR",1,"O+ density","cm-3",8.419e+01,,
20120627T142631.706095,20120627T142943.799853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.82,0.00,-0.00
20120627T142631.706095,20120627T142943.799853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T142631.706095,20120627T142943.799853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T142631.706095,20120627T142943.799853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20120627T142631.706095,20120627T142943.799853,"SENSOR",1,"O2+ density","cm-3",5.942e+01,,
20120627T142631.706095,20120627T142943.799853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.40,0.00,-0.00
20120627T142631.706095,20120627T142943.799853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T142631.706095,20120627T142943.799853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T142631.706095,20120627T142943.799853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T142943.799853,20120627T143255.737356,"SENSOR",1,"position MSO [x,y,z]","km",7032.357000,1532.375000,1035.692000
20120627T142943.799853,20120627T143255.737356,"SENSOR",1,"H+ density","cm-3",7.669e+01,,
20120627T142943.799853,20120627T143255.737356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.48,4138677.00,-769233.60
20120627T142943.799853,20120627T143255.737356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T142943.799853,20120627T143255.737356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T142943.799853,20120627T143255.737356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20120627T142943.799853,20120627T143255.737356,"SENSOR",1,"He++ density","cm-3",1.216e+02,,
20120627T142943.799853,20120627T143255.737356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.76,10958520.00,-562098.50
20120627T142943.799853,20120627T143255.737356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T142943.799853,20120627T143255.737356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T142943.799853,20120627T143255.737356,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20120627T142943.799853,20120627T143255.737356,"SENSOR",1,"O+ density","cm-3",-6.059e+01,,
20120627T142943.799853,20120627T143255.737356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.87,0.00,-0.00
20120627T142943.799853,20120627T143255.737356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T142943.799853,20120627T143255.737356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T142943.799853,20120627T143255.737356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20120627T142943.799853,20120627T143255.737356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T142943.799853,20120627T143255.737356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T142943.799853,20120627T143255.737356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T142943.799853,20120627T143255.737356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T142943.799853,20120627T143255.737356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T143255.737356,20120627T143607.831114,"SENSOR",1,"position MSO [x,y,z]","km",7265.417000,1448.774000,1466.807000
20120627T143255.737356,20120627T143607.831114,"SENSOR",1,"H+ density","cm-3",8.752e+01,,
20120627T143255.737356,20120627T143607.831114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.76,4627618.00,-868253.30
20120627T143255.737356,20120627T143607.831114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T143255.737356,20120627T143607.831114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T143255.737356,20120627T143607.831114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20120627T143255.737356,20120627T143607.831114,"SENSOR",1,"He++ density","cm-3",1.190e+02,,
20120627T143255.737356,20120627T143607.831114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.27,11048650.00,-586045.30
20120627T143255.737356,20120627T143607.831114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T143255.737356,20120627T143607.831114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T143255.737356,20120627T143607.831114,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120627T143255.737356,20120627T143607.831114,"SENSOR",1,"O+ density","cm-3",1.253e+01,,
20120627T143255.737356,20120627T143607.831114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.12,8196524.00,-10882060.00
20120627T143255.737356,20120627T143607.831114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T143255.737356,20120627T143607.831114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T143255.737356,20120627T143607.831114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20120627T143255.737356,20120627T143607.831114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T143255.737356,20120627T143607.831114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T143255.737356,20120627T143607.831114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T143255.737356,20120627T143607.831114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T143255.737356,20120627T143607.831114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T143607.831114,20120627T143919.799877,"SENSOR",1,"position MSO [x,y,z]","km",7471.832000,1359.836000,1892.587000
20120627T143607.831114,20120627T143919.799877,"SENSOR",1,"H+ density","cm-3",7.976e+01,,
20120627T143607.831114,20120627T143919.799877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.75,4378199.00,-929529.20
20120627T143607.831114,20120627T143919.799877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T143607.831114,20120627T143919.799877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T143607.831114,20120627T143919.799877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20120627T143607.831114,20120627T143919.799877,"SENSOR",1,"He++ density","cm-3",1.215e+02,,
20120627T143607.831114,20120627T143919.799877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.65,11316180.00,-563900.40
20120627T143607.831114,20120627T143919.799877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T143607.831114,20120627T143919.799877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T143607.831114,20120627T143919.799877,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20120627T143607.831114,20120627T143919.799877,"SENSOR",1,"O+ density","cm-3",-6.525e+01,,
20120627T143607.831114,20120627T143919.799877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.96,1954548.00,-112531.60
20120627T143607.831114,20120627T143919.799877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T143607.831114,20120627T143919.799877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T143607.831114,20120627T143919.799877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20120627T143607.831114,20120627T143919.799877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T143607.831114,20120627T143919.799877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T143607.831114,20120627T143919.799877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T143607.831114,20120627T143919.799877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T143607.831114,20120627T143919.799877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T143919.799877,20120627T144231.893635,"SENSOR",1,"position MSO [x,y,z]","km",7653.614000,1266.404000,2312.137000
20120627T143919.799877,20120627T144231.893635,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120627T143919.799877,20120627T144231.893635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T143919.799877,20120627T144231.893635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T143919.799877,20120627T144231.893635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T143919.799877,20120627T144231.893635,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120627T143919.799877,20120627T144231.893635,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120627T143919.799877,20120627T144231.893635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T143919.799877,20120627T144231.893635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T143919.799877,20120627T144231.893635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T143919.799877,20120627T144231.893635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120627T143919.799877,20120627T144231.893635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120627T143919.799877,20120627T144231.893635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T143919.799877,20120627T144231.893635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T143919.799877,20120627T144231.893635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T143919.799877,20120627T144231.893635,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120627T143919.799877,20120627T144231.893635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T143919.799877,20120627T144231.893635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T143919.799877,20120627T144231.893635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T143919.799877,20120627T144231.893635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T143919.799877,20120627T144231.893635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T144231.893635,20120627T144543.862389,"SENSOR",1,"position MSO [x,y,z]","km",7812.589000,1169.190000,2724.803000
20120627T144231.893635,20120627T144543.862389,"SENSOR",1,"H+ density","cm-3",7.784e+01,,
20120627T144231.893635,20120627T144543.862389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.82,4466278.00,-985075.50
20120627T144231.893635,20120627T144543.862389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T144231.893635,20120627T144543.862389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T144231.893635,20120627T144543.862389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20120627T144231.893635,20120627T144543.862389,"SENSOR",1,"He++ density","cm-3",1.320e+02,,
20120627T144231.893635,20120627T144543.862389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.78,12223990.00,-631614.70
20120627T144231.893635,20120627T144543.862389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T144231.893635,20120627T144543.862389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T144231.893635,20120627T144543.862389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120627T144231.893635,20120627T144543.862389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120627T144231.893635,20120627T144543.862389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T144231.893635,20120627T144543.862389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T144231.893635,20120627T144543.862389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T144231.893635,20120627T144543.862389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20120627T144231.893635,20120627T144543.862389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T144231.893635,20120627T144543.862389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T144231.893635,20120627T144543.862389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T144231.893635,20120627T144543.862389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T144231.893635,20120627T144543.862389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T144543.862389,20120627T144855.956137,"SENSOR",1,"position MSO [x,y,z]","km",7950.403000,1068.802000,3130.095000
20120627T144543.862389,20120627T144855.956137,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120627T144543.862389,20120627T144855.956137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T144543.862389,20120627T144855.956137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T144543.862389,20120627T144855.956137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T144543.862389,20120627T144855.956137,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120627T144543.862389,20120627T144855.956137,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120627T144543.862389,20120627T144855.956137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T144543.862389,20120627T144855.956137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T144543.862389,20120627T144855.956137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T144543.862389,20120627T144855.956137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120627T144543.862389,20120627T144855.956137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120627T144543.862389,20120627T144855.956137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T144543.862389,20120627T144855.956137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T144543.862389,20120627T144855.956137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T144543.862389,20120627T144855.956137,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120627T144543.862389,20120627T144855.956137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T144543.862389,20120627T144855.956137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T144543.862389,20120627T144855.956137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T144543.862389,20120627T144855.956137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T144543.862389,20120627T144855.956137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T144855.956137,20120627T145207.956136,"SENSOR",1,"position MSO [x,y,z]","km",8068.548000,965.753600,3527.675000
20120627T144855.956137,20120627T145207.956136,"SENSOR",1,"H+ density","cm-3",7.734e+01,,
20120627T144855.956137,20120627T145207.956136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.09,4496600.00,-976112.60
20120627T144855.956137,20120627T145207.956136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T144855.956137,20120627T145207.956136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T144855.956137,20120627T145207.956136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20120627T144855.956137,20120627T145207.956136,"SENSOR",1,"He++ density","cm-3",1.154e+02,,
20120627T144855.956137,20120627T145207.956136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.04,11134990.00,-541461.90
20120627T144855.956137,20120627T145207.956136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T144855.956137,20120627T145207.956136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T144855.956137,20120627T145207.956136,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20120627T144855.956137,20120627T145207.956136,"SENSOR",1,"O+ density","cm-3",1.045e+01,,
20120627T144855.956137,20120627T145207.956136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.19,5843184.00,-12693650.00
20120627T144855.956137,20120627T145207.956136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T144855.956137,20120627T145207.956136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T144855.956137,20120627T145207.956136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20120627T144855.956137,20120627T145207.956136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T144855.956137,20120627T145207.956136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T144855.956137,20120627T145207.956136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T144855.956137,20120627T145207.956136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T144855.956137,20120627T145207.956136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T181345.706575,20120627T181657.675329,"SENSOR",1,"position MSO [x,y,z]","km",-507.342200,-4300.401000,12315.790000
20120627T181345.706575,20120627T181657.675329,"SENSOR",1,"H+ density","cm-3",6.669e+01,,
20120627T181345.706575,20120627T181657.675329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.06,1851357.00,1818720.00
20120627T181345.706575,20120627T181657.675329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T181345.706575,20120627T181657.675329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T181345.706575,20120627T181657.675329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20120627T181345.706575,20120627T181657.675329,"SENSOR",1,"He++ density","cm-3",8.019e+01,,
20120627T181345.706575,20120627T181657.675329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.01,3597195.00,4049240.00
20120627T181345.706575,20120627T181657.675329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T181345.706575,20120627T181657.675329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T181345.706575,20120627T181657.675329,"SENSOR",1,"He++ qf lowEcountratio","unitless",81,,
20120627T181345.706575,20120627T181657.675329,"SENSOR",1,"O+ density","cm-3",8.037e+01,,
20120627T181345.706575,20120627T181657.675329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.73,0.00,0.00
20120627T181345.706575,20120627T181657.675329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T181345.706575,20120627T181657.675329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T181345.706575,20120627T181657.675329,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20120627T181345.706575,20120627T181657.675329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T181345.706575,20120627T181657.675329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T181345.706575,20120627T181657.675329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T181345.706575,20120627T181657.675329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T181345.706575,20120627T181657.675329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T181657.675329,20120627T182009.769087,"SENSOR",1,"position MSO [x,y,z]","km",-729.177200,-4319.017000,12196.270000
20120627T181657.675329,20120627T182009.769087,"SENSOR",1,"H+ density","cm-3",7.199e+01,,
20120627T181657.675329,20120627T182009.769087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.38,2015473.00,2016491.00
20120627T181657.675329,20120627T182009.769087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T181657.675329,20120627T182009.769087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T181657.675329,20120627T182009.769087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20120627T181657.675329,20120627T182009.769087,"SENSOR",1,"He++ density","cm-3",7.541e+01,,
20120627T181657.675329,20120627T182009.769087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.31,3881050.00,3641593.00
20120627T181657.675329,20120627T182009.769087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T181657.675329,20120627T182009.769087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T181657.675329,20120627T182009.769087,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120627T181657.675329,20120627T182009.769087,"SENSOR",1,"O+ density","cm-3",3.274e+00,,
20120627T181657.675329,20120627T182009.769087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.15,14146930.00,8163102.00
20120627T181657.675329,20120627T182009.769087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T181657.675329,20120627T182009.769087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T181657.675329,20120627T182009.769087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20120627T181657.675329,20120627T182009.769087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T181657.675329,20120627T182009.769087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T181657.675329,20120627T182009.769087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T181657.675329,20120627T182009.769087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T181657.675329,20120627T182009.769087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T182009.769087,20120627T182321.737851,"SENSOR",1,"position MSO [x,y,z]","km",-950.484400,-4334.492000,12067.900000
20120627T182009.769087,20120627T182321.737851,"SENSOR",1,"H+ density","cm-3",8.010e+01,,
20120627T182009.769087,20120627T182321.737851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.25,1823619.00,1895603.00
20120627T182009.769087,20120627T182321.737851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T182009.769087,20120627T182321.737851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T182009.769087,20120627T182321.737851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20120627T182009.769087,20120627T182321.737851,"SENSOR",1,"He++ density","cm-3",7.490e+01,,
20120627T182009.769087,20120627T182321.737851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.64,3217244.00,3982166.00
20120627T182009.769087,20120627T182321.737851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T182009.769087,20120627T182321.737851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T182009.769087,20120627T182321.737851,"SENSOR",1,"He++ qf lowEcountratio","unitless",-103,,
20120627T182009.769087,20120627T182321.737851,"SENSOR",1,"O+ density","cm-3",-4.121e+01,,
20120627T182009.769087,20120627T182321.737851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.19,0.00,0.00
20120627T182009.769087,20120627T182321.737851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T182009.769087,20120627T182321.737851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T182009.769087,20120627T182321.737851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20120627T182009.769087,20120627T182321.737851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T182009.769087,20120627T182321.737851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T182009.769087,20120627T182321.737851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T182009.769087,20120627T182321.737851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T182009.769087,20120627T182321.737851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T182321.737851,20120627T182633.800347,"SENSOR",1,"position MSO [x,y,z]","km",-1171.069000,-4346.738000,11930.580000
20120627T182321.737851,20120627T182633.800347,"SENSOR",1,"H+ density","cm-3",7.826e+01,,
20120627T182321.737851,20120627T182633.800347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.61,1951512.00,1990596.00
20120627T182321.737851,20120627T182633.800347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T182321.737851,20120627T182633.800347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T182321.737851,20120627T182633.800347,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20120627T182321.737851,20120627T182633.800347,"SENSOR",1,"He++ density","cm-3",8.101e+01,,
20120627T182321.737851,20120627T182633.800347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.71,3980769.00,3896238.00
