20120608T022751.745261,20120608T023103.839009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20120608T022751.745261,20120608T023103.839009,"SENSOR",1,"He++ density","cm-3",9.382e+01,,
20120608T022751.745261,20120608T023103.839009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.67,3282181.00,3060906.00
20120608T022751.745261,20120608T023103.839009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T022751.745261,20120608T023103.839009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T022751.745261,20120608T023103.839009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T022751.745261,20120608T023103.839009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T022751.745261,20120608T023103.839009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T022751.745261,20120608T023103.839009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T022751.745261,20120608T023103.839009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T022751.745261,20120608T023103.839009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20120608T022751.745261,20120608T023103.839009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T022751.745261,20120608T023103.839009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T022751.745261,20120608T023103.839009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T022751.745261,20120608T023103.839009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T022751.745261,20120608T023103.839009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T023103.839009,20120608T023415.839008,"SENSOR",1,"position MSO [x,y,z]","km",7192.700000,1381.659000,5579.644000
20120608T023103.839009,20120608T023415.839008,"SENSOR",1,"H+ density","cm-3",3.864e+01,,
20120608T023103.839009,20120608T023415.839008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.90,1659233.00,1373301.00
20120608T023103.839009,20120608T023415.839008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T023103.839009,20120608T023415.839008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T023103.839009,20120608T023415.839008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20120608T023103.839009,20120608T023415.839008,"SENSOR",1,"He++ density","cm-3",7.366e+01,,
20120608T023103.839009,20120608T023415.839008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.59,3440196.00,3808965.00
20120608T023103.839009,20120608T023415.839008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T023103.839009,20120608T023415.839008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T023103.839009,20120608T023415.839008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T023103.839009,20120608T023415.839008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T023103.839009,20120608T023415.839008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T023103.839009,20120608T023415.839008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T023103.839009,20120608T023415.839008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T023103.839009,20120608T023415.839008,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20120608T023103.839009,20120608T023415.839008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T023103.839009,20120608T023415.839008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T023103.839009,20120608T023415.839008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T023103.839009,20120608T023415.839008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T023103.839009,20120608T023415.839008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T052617.308054,20120608T052929.276808,"SENSOR",1,"position MSO [x,y,z]","km",-585.722200,-4951.709000,12683.020000
20120608T052617.308054,20120608T052929.276808,"SENSOR",1,"H+ density","cm-3",5.704e+01,,
20120608T052617.308054,20120608T052929.276808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.16,613300.60,-209738.60
20120608T052617.308054,20120608T052929.276808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T052617.308054,20120608T052929.276808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T052617.308054,20120608T052929.276808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-470,,
20120608T052617.308054,20120608T052929.276808,"SENSOR",1,"He++ density","cm-3",-1.622e+01,,
20120608T052617.308054,20120608T052929.276808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.26,2848693.00,-3155177.00
20120608T052617.308054,20120608T052929.276808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T052617.308054,20120608T052929.276808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T052617.308054,20120608T052929.276808,"SENSOR",1,"He++ qf lowEcountratio","unitless",-114,,
20120608T052617.308054,20120608T052929.276808,"SENSOR",1,"O+ density","cm-3",-1.558e+00,,
20120608T052617.308054,20120608T052929.276808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.53,2469428.00,-858846.90
20120608T052617.308054,20120608T052929.276808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T052617.308054,20120608T052929.276808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T052617.308054,20120608T052929.276808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-470,,
20120608T052617.308054,20120608T052929.276808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T052617.308054,20120608T052929.276808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T052617.308054,20120608T052929.276808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T052617.308054,20120608T052929.276808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T052617.308054,20120608T052929.276808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T052929.276808,20120608T053241.370566,"SENSOR",1,"position MSO [x,y,z]","km",-786.664100,-5012.028000,12586.870000
20120608T052929.276808,20120608T053241.370566,"SENSOR",1,"H+ density","cm-3",-8.977e+01,,
20120608T052929.276808,20120608T053241.370566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.14,2107205.00,-2332886.00
20120608T052929.276808,20120608T053241.370566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T052929.276808,20120608T053241.370566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T052929.276808,20120608T053241.370566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-470,,
20120608T052929.276808,20120608T053241.370566,"SENSOR",1,"He++ density","cm-3",-9.408e+00,,
20120608T052929.276808,20120608T053241.370566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.86,3254967.00,-2754247.00
20120608T052929.276808,20120608T053241.370566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T052929.276808,20120608T053241.370566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T052929.276808,20120608T053241.370566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T052929.276808,20120608T053241.370566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T052929.276808,20120608T053241.370566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T052929.276808,20120608T053241.370566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T052929.276808,20120608T053241.370566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T052929.276808,20120608T053241.370566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-470,,
20120608T052929.276808,20120608T053241.370566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T052929.276808,20120608T053241.370566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T052929.276808,20120608T053241.370566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T052929.276808,20120608T053241.370566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T052929.276808,20120608T053241.370566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T053241.370566,20120608T053553.370570,"SENSOR",1,"position MSO [x,y,z]","km",-987.128400,-5069.178000,12482.760000
20120608T053241.370566,20120608T053553.370570,"SENSOR",1,"H+ density","cm-3",-1.044e+02,,
20120608T053241.370566,20120608T053553.370570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.07,3922373.00,-3389520.00
20120608T053241.370566,20120608T053553.370570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T053241.370566,20120608T053553.370570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T053241.370566,20120608T053553.370570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20120608T053241.370566,20120608T053553.370570,"SENSOR",1,"He++ density","cm-3",-2.138e+01,,
20120608T053241.370566,20120608T053553.370570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.79,3026092.00,-3406240.00
20120608T053241.370566,20120608T053553.370570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T053241.370566,20120608T053553.370570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T053241.370566,20120608T053553.370570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T053241.370566,20120608T053553.370570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T053241.370566,20120608T053553.370570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T053241.370566,20120608T053553.370570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T053241.370566,20120608T053553.370570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T053241.370566,20120608T053553.370570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20120608T053241.370566,20120608T053553.370570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T053241.370566,20120608T053553.370570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T053241.370566,20120608T053553.370570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T053241.370566,20120608T053553.370570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T053241.370566,20120608T053553.370570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T053553.370570,20120608T053905.339324,"SENSOR",1,"position MSO [x,y,z]","km",-1186.898000,-5123.057000,12370.690000
20120608T053553.370570,20120608T053905.339324,"SENSOR",1,"H+ density","cm-3",-6.342e+00,,
20120608T053553.370570,20120608T053905.339324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.74,2078897.00,-1855867.00
20120608T053553.370570,20120608T053905.339324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T053553.370570,20120608T053905.339324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T053553.370570,20120608T053905.339324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20120608T053553.370570,20120608T053905.339324,"SENSOR",1,"He++ density","cm-3",-1.134e+01,,
20120608T053553.370570,20120608T053905.339324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.60,3413322.00,-2913222.00
20120608T053553.370570,20120608T053905.339324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T053553.370570,20120608T053905.339324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T053553.370570,20120608T053905.339324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T053553.370570,20120608T053905.339324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T053553.370570,20120608T053905.339324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T053553.370570,20120608T053905.339324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T053553.370570,20120608T053905.339324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T053553.370570,20120608T053905.339324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20120608T053553.370570,20120608T053905.339324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T053553.370570,20120608T053905.339324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T053553.370570,20120608T053905.339324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T053553.370570,20120608T053905.339324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T053553.370570,20120608T053905.339324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T053905.339324,20120608T054217.401831,"SENSOR",1,"position MSO [x,y,z]","km",-1385.932000,-5173.608000,12250.560000
20120608T053905.339324,20120608T054217.401831,"SENSOR",1,"H+ density","cm-3",1.488e+01,,
20120608T053905.339324,20120608T054217.401831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.48,409259.10,-299521.30
20120608T053905.339324,20120608T054217.401831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T053905.339324,20120608T054217.401831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T053905.339324,20120608T054217.401831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20120608T053905.339324,20120608T054217.401831,"SENSOR",1,"He++ density","cm-3",-5.675e+00,,
20120608T053905.339324,20120608T054217.401831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.12,2735415.00,-2901313.00
20120608T053905.339324,20120608T054217.401831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T053905.339324,20120608T054217.401831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T053905.339324,20120608T054217.401831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T053905.339324,20120608T054217.401831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T053905.339324,20120608T054217.401831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T053905.339324,20120608T054217.401831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T053905.339324,20120608T054217.401831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T053905.339324,20120608T054217.401831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20120608T053905.339324,20120608T054217.401831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T053905.339324,20120608T054217.401831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T053905.339324,20120608T054217.401831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T053905.339324,20120608T054217.401831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T053905.339324,20120608T054217.401831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T054217.401831,20120608T054529.370584,"SENSOR",1,"position MSO [x,y,z]","km",-1584.053000,-5220.735000,12122.340000
20120608T054217.401831,20120608T054529.370584,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120608T054217.401831,20120608T054529.370584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T054217.401831,20120608T054529.370584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T054217.401831,20120608T054529.370584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T054217.401831,20120608T054529.370584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20120608T054217.401831,20120608T054529.370584,"SENSOR",1,"He++ density","cm-3",-1.940e+01,,
20120608T054217.401831,20120608T054529.370584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.74,3196375.00,-3596103.00
20120608T054217.401831,20120608T054529.370584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T054217.401831,20120608T054529.370584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T054217.401831,20120608T054529.370584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T054217.401831,20120608T054529.370584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T054217.401831,20120608T054529.370584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T054217.401831,20120608T054529.370584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T054217.401831,20120608T054529.370584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T054217.401831,20120608T054529.370584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20120608T054217.401831,20120608T054529.370584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T054217.401831,20120608T054529.370584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T054217.401831,20120608T054529.370584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T054217.401831,20120608T054529.370584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T054217.401831,20120608T054529.370584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T054529.370584,20120608T054841.464342,"SENSOR",1,"position MSO [x,y,z]","km",-1781.129000,-5264.349000,11985.960000
20120608T054529.370584,20120608T054841.464342,"SENSOR",1,"H+ density","cm-3",1.793e+01,,
20120608T054529.370584,20120608T054841.464342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.11,1859202.00,-1191431.00
20120608T054529.370584,20120608T054841.464342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T054529.370584,20120608T054841.464342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T054529.370584,20120608T054841.464342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20120608T054529.370584,20120608T054841.464342,"SENSOR",1,"He++ density","cm-3",-2.159e+01,,
20120608T054529.370584,20120608T054841.464342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.87,4389468.00,-3290226.00
20120608T054529.370584,20120608T054841.464342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T054529.370584,20120608T054841.464342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T054529.370584,20120608T054841.464342,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T054529.370584,20120608T054841.464342,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T054529.370584,20120608T054841.464342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T054529.370584,20120608T054841.464342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T054529.370584,20120608T054841.464342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T054529.370584,20120608T054841.464342,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20120608T054529.370584,20120608T054841.464342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T054529.370584,20120608T054841.464342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T054529.370584,20120608T054841.464342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T054529.370584,20120608T054841.464342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T054529.370584,20120608T054841.464342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T054841.464342,20120608T055153.433096,"SENSOR",1,"position MSO [x,y,z]","km",-1976.987000,-5304.353000,11841.370000
20120608T054841.464342,20120608T055153.433096,"SENSOR",1,"H+ density","cm-3",-7.039e+01,,
20120608T054841.464342,20120608T055153.433096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.95,3948570.00,-4575863.00
20120608T054841.464342,20120608T055153.433096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T054841.464342,20120608T055153.433096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T054841.464342,20120608T055153.433096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-470,,
20120608T054841.464342,20120608T055153.433096,"SENSOR",1,"He++ density","cm-3",-1.278e+01,,
20120608T054841.464342,20120608T055153.433096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.73,2648546.00,-2956769.00
20120608T054841.464342,20120608T055153.433096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T054841.464342,20120608T055153.433096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T054841.464342,20120608T055153.433096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T054841.464342,20120608T055153.433096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T054841.464342,20120608T055153.433096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T054841.464342,20120608T055153.433096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T054841.464342,20120608T055153.433096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T054841.464342,20120608T055153.433096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-470,,
20120608T054841.464342,20120608T055153.433096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T054841.464342,20120608T055153.433096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T054841.464342,20120608T055153.433096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T054841.464342,20120608T055153.433096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T054841.464342,20120608T055153.433096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T055153.433096,20120608T055505.526844,"SENSOR",1,"position MSO [x,y,z]","km",-2171.467000,-5340.645000,11688.520000
20120608T055153.433096,20120608T055505.526844,"SENSOR",1,"H+ density","cm-3",-4.529e+01,,
20120608T055153.433096,20120608T055505.526844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.72,3323747.00,-2742383.00
20120608T055153.433096,20120608T055505.526844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T055153.433096,20120608T055505.526844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T055153.433096,20120608T055505.526844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20120608T055153.433096,20120608T055505.526844,"SENSOR",1,"He++ density","cm-3",-1.283e+01,,
20120608T055153.433096,20120608T055505.526844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.83,3485066.00,-3235471.00
20120608T055153.433096,20120608T055505.526844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T055153.433096,20120608T055505.526844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T055153.433096,20120608T055505.526844,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T055153.433096,20120608T055505.526844,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T055153.433096,20120608T055505.526844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T055153.433096,20120608T055505.526844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T055153.433096,20120608T055505.526844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T055153.433096,20120608T055505.526844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20120608T055153.433096,20120608T055505.526844,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T055153.433096,20120608T055505.526844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T055153.433096,20120608T055505.526844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T055153.433096,20120608T055505.526844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T055153.433096,20120608T055505.526844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T055505.526844,20120608T055817.495607,"SENSOR",1,"position MSO [x,y,z]","km",-2364.401000,-5373.121000,11527.330000
20120608T055505.526844,20120608T055817.495607,"SENSOR",1,"H+ density","cm-3",-1.354e+01,,
20120608T055505.526844,20120608T055817.495607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.44,740817.50,-507909.50
20120608T055505.526844,20120608T055817.495607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T055505.526844,20120608T055817.495607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T055505.526844,20120608T055817.495607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20120608T055505.526844,20120608T055817.495607,"SENSOR",1,"He++ density","cm-3",-1.352e+01,,
20120608T055505.526844,20120608T055817.495607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.95,2803096.00,-3023721.00
20120608T055505.526844,20120608T055817.495607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T055505.526844,20120608T055817.495607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T055505.526844,20120608T055817.495607,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T055505.526844,20120608T055817.495607,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T055505.526844,20120608T055817.495607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T055505.526844,20120608T055817.495607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T055505.526844,20120608T055817.495607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T055505.526844,20120608T055817.495607,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20120608T055505.526844,20120608T055817.495607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T055505.526844,20120608T055817.495607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T055505.526844,20120608T055817.495607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T055505.526844,20120608T055817.495607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T055505.526844,20120608T055817.495607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T055817.495607,20120608T060129.495607,"SENSOR",1,"position MSO [x,y,z]","km",-2555.565000,-5401.665000,11357.770000
20120608T055817.495607,20120608T060129.495607,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120608T055817.495607,20120608T060129.495607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T055817.495607,20120608T060129.495607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T055817.495607,20120608T060129.495607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T055817.495607,20120608T060129.495607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-470,,
20120608T055817.495607,20120608T060129.495607,"SENSOR",1,"He++ density","cm-3",-6.603e+00,,
20120608T055817.495607,20120608T060129.495607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.89,2932165.00,-2764734.00
