20120611T065426.597369,20120611T065738.566133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20120611T065426.597369,20120611T065738.566133,"SENSOR",1,"He++ density","cm-3",1.689e+02,,
20120611T065426.597369,20120611T065738.566133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.16,11144620.00,2689094.00
20120611T065426.597369,20120611T065738.566133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T065426.597369,20120611T065738.566133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T065426.597369,20120611T065738.566133,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20120611T065426.597369,20120611T065738.566133,"SENSOR",1,"O+ density","cm-3",1.416e+01,,
20120611T065426.597369,20120611T065738.566133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.30,4836.82,-30.80
20120611T065426.597369,20120611T065738.566133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T065426.597369,20120611T065738.566133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T065426.597369,20120611T065738.566133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20120611T065426.597369,20120611T065738.566133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T065426.597369,20120611T065738.566133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T065426.597369,20120611T065738.566133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T065426.597369,20120611T065738.566133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T065426.597369,20120611T065738.566133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T065738.566133,20120611T070050.566132,"SENSOR",1,"position MSO [x,y,z]","km",6391.028000,2207.177000,1702.285000
20120611T065738.566133,20120611T070050.566132,"SENSOR",1,"H+ density","cm-3",2.635e+00,,
20120611T065738.566133,20120611T070050.566132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.33,279805.90,-299903.00
20120611T065738.566133,20120611T070050.566132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T065738.566133,20120611T070050.566132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T065738.566133,20120611T070050.566132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20120611T065738.566133,20120611T070050.566132,"SENSOR",1,"He++ density","cm-3",1.348e+02,,
20120611T065738.566133,20120611T070050.566132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.78,7639745.00,1422713.00
20120611T065738.566133,20120611T070050.566132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T065738.566133,20120611T070050.566132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T065738.566133,20120611T070050.566132,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20120611T065738.566133,20120611T070050.566132,"SENSOR",1,"O+ density","cm-3",1.607e+01,,
20120611T065738.566133,20120611T070050.566132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.80,0.00,0.00
20120611T065738.566133,20120611T070050.566132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T065738.566133,20120611T070050.566132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T065738.566133,20120611T070050.566132,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20120611T065738.566133,20120611T070050.566132,"SENSOR",1,"O2+ density","cm-3",7.937e-01,,
20120611T065738.566133,20120611T070050.566132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.00,242967.30,-379879.80
20120611T065738.566133,20120611T070050.566132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T065738.566133,20120611T070050.566132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T065738.566133,20120611T070050.566132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T070050.659891,20120611T070402.628644,"SENSOR",1,"position MSO [x,y,z]","km",6592.929000,2127.081000,2169.077000
20120611T070050.659891,20120611T070402.628644,"SENSOR",1,"H+ density","cm-3",3.784e+01,,
20120611T070050.659891,20120611T070402.628644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.62,2451324.00,-172199.80
20120611T070050.659891,20120611T070402.628644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T070050.659891,20120611T070402.628644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T070050.659891,20120611T070402.628644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20120611T070050.659891,20120611T070402.628644,"SENSOR",1,"He++ density","cm-3",1.315e+02,,
20120611T070050.659891,20120611T070402.628644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.26,10058890.00,2139674.00
20120611T070050.659891,20120611T070402.628644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T070050.659891,20120611T070402.628644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T070050.659891,20120611T070402.628644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T070050.659891,20120611T070402.628644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T070050.659891,20120611T070402.628644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T070050.659891,20120611T070402.628644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T070050.659891,20120611T070402.628644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T070050.659891,20120611T070402.628644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20120611T070050.659891,20120611T070402.628644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T070050.659891,20120611T070402.628644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T070050.659891,20120611T070402.628644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T070050.659891,20120611T070402.628644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T070050.659891,20120611T070402.628644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T070402.628644,20120611T070714.628649,"SENSOR",1,"position MSO [x,y,z]","km",6767.488000,2038.223000,2626.693000
20120611T070402.628644,20120611T070714.628649,"SENSOR",1,"H+ density","cm-3",6.128e+01,,
20120611T070402.628644,20120611T070714.628649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.03,2386518.00,6867.56
20120611T070402.628644,20120611T070714.628649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T070402.628644,20120611T070714.628649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T070402.628644,20120611T070714.628649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20120611T070402.628644,20120611T070714.628649,"SENSOR",1,"He++ density","cm-3",1.105e+02,,
20120611T070402.628644,20120611T070714.628649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.02,7462583.00,1153238.00
20120611T070402.628644,20120611T070714.628649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T070402.628644,20120611T070714.628649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T070402.628644,20120611T070714.628649,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20120611T070402.628644,20120611T070714.628649,"SENSOR",1,"O+ density","cm-3",-1.419e+01,,
20120611T070402.628644,20120611T070714.628649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.70,0.00,0.00
20120611T070402.628644,20120611T070714.628649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T070402.628644,20120611T070714.628649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T070402.628644,20120611T070714.628649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20120611T070402.628644,20120611T070714.628649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T070402.628644,20120611T070714.628649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T070402.628644,20120611T070714.628649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T070402.628644,20120611T070714.628649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T070402.628644,20120611T070714.628649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T070714.628649,20120611T071026.722407,"SENSOR",1,"position MSO [x,y,z]","km",6917.147000,1941.812000,3074.781000
20120611T070714.628649,20120611T071026.722407,"SENSOR",1,"H+ density","cm-3",3.106e+01,,
20120611T070714.628649,20120611T071026.722407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.44,1693644.00,-371816.50
20120611T070714.628649,20120611T071026.722407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T070714.628649,20120611T071026.722407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T070714.628649,20120611T071026.722407,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20120611T070714.628649,20120611T071026.722407,"SENSOR",1,"He++ density","cm-3",1.143e+02,,
20120611T070714.628649,20120611T071026.722407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.63,7100684.00,699287.90
20120611T070714.628649,20120611T071026.722407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T070714.628649,20120611T071026.722407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T070714.628649,20120611T071026.722407,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T070714.628649,20120611T071026.722407,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T070714.628649,20120611T071026.722407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T070714.628649,20120611T071026.722407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T070714.628649,20120611T071026.722407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T070714.628649,20120611T071026.722407,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20120611T070714.628649,20120611T071026.722407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T070714.628649,20120611T071026.722407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T070714.628649,20120611T071026.722407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T070714.628649,20120611T071026.722407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T070714.628649,20120611T071026.722407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T071026.722407,20120611T071338.691161,"SENSOR",1,"position MSO [x,y,z]","km",7043.885000,1838.971000,3512.657000
20120611T071026.722407,20120611T071338.691161,"SENSOR",1,"H+ density","cm-3",5.527e+01,,
20120611T071026.722407,20120611T071338.691161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.61,1899861.00,-259463.40
20120611T071026.722407,20120611T071338.691161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T071026.722407,20120611T071338.691161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T071026.722407,20120611T071338.691161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20120611T071026.722407,20120611T071338.691161,"SENSOR",1,"He++ density","cm-3",9.410e+01,,
20120611T071026.722407,20120611T071338.691161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.15,11447990.00,798546.70
20120611T071026.722407,20120611T071338.691161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T071026.722407,20120611T071338.691161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T071026.722407,20120611T071338.691161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T071026.722407,20120611T071338.691161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T071026.722407,20120611T071338.691161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T071026.722407,20120611T071338.691161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T071026.722407,20120611T071338.691161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T071026.722407,20120611T071338.691161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20120611T071026.722407,20120611T071338.691161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T071026.722407,20120611T071338.691161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T071026.722407,20120611T071338.691161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T071026.722407,20120611T071338.691161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T071026.722407,20120611T071338.691161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T071338.691161,20120611T071650.753667,"SENSOR",1,"position MSO [x,y,z]","km",7149.535000,1730.632000,3939.992000
20120611T071338.691161,20120611T071650.753667,"SENSOR",1,"H+ density","cm-3",3.641e+01,,
20120611T071338.691161,20120611T071650.753667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.80,1353998.00,-57731.17
20120611T071338.691161,20120611T071650.753667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T071338.691161,20120611T071650.753667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T071338.691161,20120611T071650.753667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20120611T071338.691161,20120611T071650.753667,"SENSOR",1,"He++ density","cm-3",2.025e+02,,
20120611T071338.691161,20120611T071650.753667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",247.84,160458.20,32404.16
20120611T071338.691161,20120611T071650.753667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T071338.691161,20120611T071650.753667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T071338.691161,20120611T071650.753667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T071338.691161,20120611T071650.753667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T071338.691161,20120611T071650.753667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T071338.691161,20120611T071650.753667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T071338.691161,20120611T071650.753667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T071338.691161,20120611T071650.753667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20120611T071338.691161,20120611T071650.753667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T071338.691161,20120611T071650.753667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T071338.691161,20120611T071650.753667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T071338.691161,20120611T071650.753667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T071338.691161,20120611T071650.753667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T071650.753667,20120611T072002.722421,"SENSOR",1,"position MSO [x,y,z]","km",7235.745000,1617.584000,4356.618000
20120611T071650.753667,20120611T072002.722421,"SENSOR",1,"H+ density","cm-3",9.391e+01,,
20120611T071650.753667,20120611T072002.722421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.03,4680312.00,-109465.60
20120611T071650.753667,20120611T072002.722421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T071650.753667,20120611T072002.722421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T071650.753667,20120611T072002.722421,"SENSOR",1,"H+ qf lowEcountratio","unitless",67,,
20120611T071650.753667,20120611T072002.722421,"SENSOR",1,"He++ density","cm-3",3.106e+02,,
20120611T071650.753667,20120611T072002.722421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.67,2228566.00,-582218.10
20120611T071650.753667,20120611T072002.722421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T071650.753667,20120611T072002.722421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T071650.753667,20120611T072002.722421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T071650.753667,20120611T072002.722421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T071650.753667,20120611T072002.722421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T071650.753667,20120611T072002.722421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T071650.753667,20120611T072002.722421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T071650.753667,20120611T072002.722421,"SENSOR",1,"O+ qf lowEcountratio","unitless",67,,
20120611T071650.753667,20120611T072002.722421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T071650.753667,20120611T072002.722421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T071650.753667,20120611T072002.722421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T071650.753667,20120611T072002.722421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T071650.753667,20120611T072002.722421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T072002.722421,20120611T072314.816179,"SENSOR",1,"position MSO [x,y,z]","km",7303.984000,1500.506000,4762.459000
20120611T072002.722421,20120611T072314.816179,"SENSOR",1,"H+ density","cm-3",4.832e+01,,
20120611T072002.722421,20120611T072314.816179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.93,2249126.00,-310524.30
20120611T072002.722421,20120611T072314.816179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T072002.722421,20120611T072314.816179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T072002.722421,20120611T072314.816179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20120611T072002.722421,20120611T072314.816179,"SENSOR",1,"He++ density","cm-3",8.415e+01,,
20120611T072002.722421,20120611T072314.816179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.01,7570619.00,220767.60
20120611T072002.722421,20120611T072314.816179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T072002.722421,20120611T072314.816179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T072002.722421,20120611T072314.816179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T072002.722421,20120611T072314.816179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T072002.722421,20120611T072314.816179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T072002.722421,20120611T072314.816179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T072002.722421,20120611T072314.816179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T072002.722421,20120611T072314.816179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20120611T072002.722421,20120611T072314.816179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T072002.722421,20120611T072314.816179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T072002.722421,20120611T072314.816179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T072002.722421,20120611T072314.816179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T072002.722421,20120611T072314.816179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T072314.816179,20120611T072626.784932,"SENSOR",1,"position MSO [x,y,z]","km",7355.561000,1380.004000,5157.438000
20120611T072314.816179,20120611T072626.784932,"SENSOR",1,"H+ density","cm-3",2.403e+01,,
20120611T072314.816179,20120611T072626.784932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.79,2342380.00,-320901.00
20120611T072314.816179,20120611T072626.784932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T072314.816179,20120611T072626.784932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T072314.816179,20120611T072626.784932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20120611T072314.816179,20120611T072626.784932,"SENSOR",1,"He++ density","cm-3",5.483e+01,,
20120611T072314.816179,20120611T072626.784932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.64,4729214.00,185579.70
20120611T072314.816179,20120611T072626.784932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T072314.816179,20120611T072626.784932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T072314.816179,20120611T072626.784932,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T072314.816179,20120611T072626.784932,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T072314.816179,20120611T072626.784932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T072314.816179,20120611T072626.784932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T072314.816179,20120611T072626.784932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T072314.816179,20120611T072626.784932,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20120611T072314.816179,20120611T072626.784932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T072314.816179,20120611T072626.784932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T072314.816179,20120611T072626.784932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T072314.816179,20120611T072626.784932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T072314.816179,20120611T072626.784932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T072626.784932,20120611T072938.784932,"SENSOR",1,"position MSO [x,y,z]","km",7391.652000,1256.628000,5541.475000
20120611T072626.784932,20120611T072938.784932,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120611T072626.784932,20120611T072938.784932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T072626.784932,20120611T072938.784932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T072626.784932,20120611T072938.784932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T072626.784932,20120611T072938.784932,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120611T072626.784932,20120611T072938.784932,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120611T072626.784932,20120611T072938.784932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T072626.784932,20120611T072938.784932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T072626.784932,20120611T072938.784932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T072626.784932,20120611T072938.784932,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T072626.784932,20120611T072938.784932,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T072626.784932,20120611T072938.784932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T072626.784932,20120611T072938.784932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T072626.784932,20120611T072938.784932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T072626.784932,20120611T072938.784932,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120611T072626.784932,20120611T072938.784932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T072626.784932,20120611T072938.784932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T072626.784932,20120611T072938.784932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T072626.784932,20120611T072938.784932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T072626.784932,20120611T072938.784932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T102004.347739,20120611T102316.316503,"SENSOR",1,"position MSO [x,y,z]","km",-314.602300,-4762.498000,12766.150000
20120611T102004.347739,20120611T102316.316503,"SENSOR",1,"H+ density","cm-3",1.582e+02,,
20120611T102004.347739,20120611T102316.316503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.81,2201440.00,1342062.00
20120611T102004.347739,20120611T102316.316503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T102004.347739,20120611T102316.316503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T102004.347739,20120611T102316.316503,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20120611T102004.347739,20120611T102316.316503,"SENSOR",1,"He++ density","cm-3",4.380e+00,,
20120611T102004.347739,20120611T102316.316503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.25,179752.20,164161.30
20120611T102004.347739,20120611T102316.316503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T102004.347739,20120611T102316.316503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T102004.347739,20120611T102316.316503,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T102004.347739,20120611T102316.316503,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T102004.347739,20120611T102316.316503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T102004.347739,20120611T102316.316503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T102004.347739,20120611T102316.316503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T102004.347739,20120611T102316.316503,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20120611T102004.347739,20120611T102316.316503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T102004.347739,20120611T102316.316503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T102004.347739,20120611T102316.316503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T102004.347739,20120611T102316.316503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T102004.347739,20120611T102316.316503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T102316.316503,20120611T102628.316507,"SENSOR",1,"position MSO [x,y,z]","km",-519.288500,-4820.214000,12676.730000
20120611T102316.316503,20120611T102628.316507,"SENSOR",1,"H+ density","cm-3",5.730e+01,,
20120611T102316.316503,20120611T102628.316507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.88,989129.70,1034730.00
20120611T102316.316503,20120611T102628.316507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T102316.316503,20120611T102628.316507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T102316.316503,20120611T102628.316507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20120611T102316.316503,20120611T102628.316507,"SENSOR",1,"He++ density","cm-3",6.574e+01,,
20120611T102316.316503,20120611T102628.316507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.02,1893752.00,2488480.00
20120611T102316.316503,20120611T102628.316507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T102316.316503,20120611T102628.316507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
