20120630T121748.212975,20120630T122100.181728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-571,,
20120630T121748.212975,20120630T122100.181728,"SENSOR",1,"He++ density","cm-3",5.678e+01,,
20120630T121748.212975,20120630T122100.181728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.13,14934390.00,-1243181.00
20120630T121748.212975,20120630T122100.181728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120630T121748.212975,20120630T122100.181728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120630T121748.212975,20120630T122100.181728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120630T121748.212975,20120630T122100.181728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120630T121748.212975,20120630T122100.181728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T121748.212975,20120630T122100.181728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120630T121748.212975,20120630T122100.181728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120630T121748.212975,20120630T122100.181728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-571,,
20120630T121748.212975,20120630T122100.181728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120630T121748.212975,20120630T122100.181728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T121748.212975,20120630T122100.181728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120630T121748.212975,20120630T122100.181728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120630T121748.212975,20120630T122100.181728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120630T122100.181728,20120630T122412.275486,"SENSOR",1,"position MSO [x,y,z]","km",6814.005000,1490.794000,396.510000
20120630T122100.181728,20120630T122412.275486,"SENSOR",1,"H+ density","cm-3",2.201e+02,,
20120630T122100.181728,20120630T122412.275486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.50,17661390.00,-2614868.00
20120630T122100.181728,20120630T122412.275486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120630T122100.181728,20120630T122412.275486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120630T122100.181728,20120630T122412.275486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-566,,
20120630T122100.181728,20120630T122412.275486,"SENSOR",1,"He++ density","cm-3",5.673e+01,,
20120630T122100.181728,20120630T122412.275486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.58,17348290.00,-1181377.00
20120630T122100.181728,20120630T122412.275486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120630T122100.181728,20120630T122412.275486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120630T122100.181728,20120630T122412.275486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120630T122100.181728,20120630T122412.275486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120630T122100.181728,20120630T122412.275486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T122100.181728,20120630T122412.275486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120630T122100.181728,20120630T122412.275486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120630T122100.181728,20120630T122412.275486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-566,,
20120630T122100.181728,20120630T122412.275486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120630T122100.181728,20120630T122412.275486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T122100.181728,20120630T122412.275486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120630T122100.181728,20120630T122412.275486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120630T122100.181728,20120630T122412.275486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120630T122412.275486,20120630T122724.212999,"SENSOR",1,"position MSO [x,y,z]","km",7086.725000,1412.183000,824.881100
20120630T122412.275486,20120630T122724.212999,"SENSOR",1,"H+ density","cm-3",2.068e+02,,
20120630T122412.275486,20120630T122724.212999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.20,17834560.00,-3567899.00
20120630T122412.275486,20120630T122724.212999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120630T122412.275486,20120630T122724.212999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120630T122412.275486,20120630T122724.212999,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120630T122412.275486,20120630T122724.212999,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120630T122412.275486,20120630T122724.212999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T122412.275486,20120630T122724.212999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120630T122412.275486,20120630T122724.212999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120630T122412.275486,20120630T122724.212999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120630T122412.275486,20120630T122724.212999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120630T122412.275486,20120630T122724.212999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T122412.275486,20120630T122724.212999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120630T122412.275486,20120630T122724.212999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120630T122412.275486,20120630T122724.212999,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120630T122412.275486,20120630T122724.212999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120630T122412.275486,20120630T122724.212999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T122412.275486,20120630T122724.212999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120630T122412.275486,20120630T122724.212999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120630T122412.275486,20120630T122724.212999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120630T122724.212999,20120630T123036.306757,"SENSOR",1,"position MSO [x,y,z]","km",7330.324000,1327.755000,1249.883000
20120630T122724.212999,20120630T123036.306757,"SENSOR",1,"H+ density","cm-3",2.056e+02,,
20120630T122724.212999,20120630T123036.306757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.15,19559930.00,-3476018.00
20120630T122724.212999,20120630T123036.306757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120630T122724.212999,20120630T123036.306757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120630T122724.212999,20120630T123036.306757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-545,,
20120630T122724.212999,20120630T123036.306757,"SENSOR",1,"He++ density","cm-3",4.017e+01,,
20120630T122724.212999,20120630T123036.306757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.79,15919740.00,-2231094.00
20120630T122724.212999,20120630T123036.306757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120630T122724.212999,20120630T123036.306757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120630T122724.212999,20120630T123036.306757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120630T122724.212999,20120630T123036.306757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120630T122724.212999,20120630T123036.306757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T122724.212999,20120630T123036.306757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120630T122724.212999,20120630T123036.306757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120630T122724.212999,20120630T123036.306757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-545,,
20120630T122724.212999,20120630T123036.306757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120630T122724.212999,20120630T123036.306757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T122724.212999,20120630T123036.306757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120630T122724.212999,20120630T123036.306757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120630T122724.212999,20120630T123036.306757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120630T123036.306757,20120630T123348.275510,"SENSOR",1,"position MSO [x,y,z]","km",7547.057000,1238.439000,1670.350000
20120630T123036.306757,20120630T123348.275510,"SENSOR",1,"H+ density","cm-3",1.908e+02,,
20120630T123036.306757,20120630T123348.275510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.85,20364500.00,-3693184.00
20120630T123036.306757,20120630T123348.275510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120630T123036.306757,20120630T123348.275510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120630T123036.306757,20120630T123348.275510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-562,,
20120630T123036.306757,20120630T123348.275510,"SENSOR",1,"He++ density","cm-3",1.646e+01,,
20120630T123036.306757,20120630T123348.275510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.89,14703790.00,-1739754.00
20120630T123036.306757,20120630T123348.275510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120630T123036.306757,20120630T123348.275510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120630T123036.306757,20120630T123348.275510,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120630T123036.306757,20120630T123348.275510,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120630T123036.306757,20120630T123348.275510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T123036.306757,20120630T123348.275510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120630T123036.306757,20120630T123348.275510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120630T123036.306757,20120630T123348.275510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-562,,
20120630T123036.306757,20120630T123348.275510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120630T123036.306757,20120630T123348.275510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T123036.306757,20120630T123348.275510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120630T123036.306757,20120630T123348.275510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120630T123036.306757,20120630T123348.275510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120630T123348.275510,20120630T123700.369268,"SENSOR",1,"position MSO [x,y,z]","km",7738.922000,1145.033000,2085.325000
20120630T123348.275510,20120630T123700.369268,"SENSOR",1,"H+ density","cm-3",1.802e+02,,
20120630T123348.275510,20120630T123700.369268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.50,19709120.00,-3980759.00
20120630T123348.275510,20120630T123700.369268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120630T123348.275510,20120630T123700.369268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120630T123348.275510,20120630T123700.369268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-586,,
20120630T123348.275510,20120630T123700.369268,"SENSOR",1,"He++ density","cm-3",2.336e+01,,
20120630T123348.275510,20120630T123700.369268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.11,14073580.00,-2483855.00
20120630T123348.275510,20120630T123700.369268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120630T123348.275510,20120630T123700.369268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120630T123348.275510,20120630T123700.369268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120630T123348.275510,20120630T123700.369268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120630T123348.275510,20120630T123700.369268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T123348.275510,20120630T123700.369268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120630T123348.275510,20120630T123700.369268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120630T123348.275510,20120630T123700.369268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-586,,
20120630T123348.275510,20120630T123700.369268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120630T123348.275510,20120630T123700.369268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T123348.275510,20120630T123700.369268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120630T123348.275510,20120630T123700.369268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120630T123348.275510,20120630T123700.369268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120630T123700.369268,20120630T124012.338032,"SENSOR",1,"position MSO [x,y,z]","km",7907.738000,1048.211000,2494.097000
20120630T123700.369268,20120630T124012.338032,"SENSOR",1,"H+ density","cm-3",1.668e+02,,
20120630T123700.369268,20120630T124012.338032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.37,19352270.00,-4095597.00
20120630T123700.369268,20120630T124012.338032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120630T123700.369268,20120630T124012.338032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120630T123700.369268,20120630T124012.338032,"SENSOR",1,"H+ qf lowEcountratio","unitless",-509,,
20120630T123700.369268,20120630T124012.338032,"SENSOR",1,"He++ density","cm-3",2.989e+01,,
20120630T123700.369268,20120630T124012.338032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.53,20929080.00,-3046927.00
20120630T123700.369268,20120630T124012.338032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120630T123700.369268,20120630T124012.338032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120630T123700.369268,20120630T124012.338032,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120630T123700.369268,20120630T124012.338032,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120630T123700.369268,20120630T124012.338032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T123700.369268,20120630T124012.338032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120630T123700.369268,20120630T124012.338032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120630T123700.369268,20120630T124012.338032,"SENSOR",1,"O+ qf lowEcountratio","unitless",-509,,
20120630T123700.369268,20120630T124012.338032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120630T123700.369268,20120630T124012.338032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T123700.369268,20120630T124012.338032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120630T123700.369268,20120630T124012.338032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120630T123700.369268,20120630T124012.338032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120630T124012.338032,20120630T124324.431790,"SENSOR",1,"position MSO [x,y,z]","km",8055.146000,948.543900,2896.124000
20120630T124012.338032,20120630T124324.431790,"SENSOR",1,"H+ density","cm-3",1.415e+02,,
20120630T124012.338032,20120630T124324.431790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.01,19202440.00,-4340097.00
20120630T124012.338032,20120630T124324.431790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120630T124012.338032,20120630T124324.431790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120630T124012.338032,20120630T124324.431790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-498,,
20120630T124012.338032,20120630T124324.431790,"SENSOR",1,"He++ density","cm-3",3.512e+01,,
20120630T124012.338032,20120630T124324.431790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.45,20079100.00,-2837925.00
20120630T124012.338032,20120630T124324.431790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120630T124012.338032,20120630T124324.431790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120630T124012.338032,20120630T124324.431790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120630T124012.338032,20120630T124324.431790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120630T124012.338032,20120630T124324.431790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T124012.338032,20120630T124324.431790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120630T124012.338032,20120630T124324.431790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120630T124012.338032,20120630T124324.431790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-498,,
20120630T124012.338032,20120630T124324.431790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120630T124012.338032,20120630T124324.431790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T124012.338032,20120630T124324.431790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120630T124012.338032,20120630T124324.431790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120630T124012.338032,20120630T124324.431790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120630T124324.431790,20120630T124636.431789,"SENSOR",1,"position MSO [x,y,z]","km",8182.636000,846.517600,3291.024000
20120630T124324.431790,20120630T124636.431789,"SENSOR",1,"H+ density","cm-3",1.372e+02,,
20120630T124324.431790,20120630T124636.431789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.36,17907640.00,-4281833.00
20120630T124324.431790,20120630T124636.431789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120630T124324.431790,20120630T124636.431789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120630T124324.431790,20120630T124636.431789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20120630T124324.431790,20120630T124636.431789,"SENSOR",1,"He++ density","cm-3",4.942e+01,,
20120630T124324.431790,20120630T124636.431789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.35,21417670.00,-4049635.00
20120630T124324.431790,20120630T124636.431789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120630T124324.431790,20120630T124636.431789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120630T124324.431790,20120630T124636.431789,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120630T124324.431790,20120630T124636.431789,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120630T124324.431790,20120630T124636.431789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T124324.431790,20120630T124636.431789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120630T124324.431790,20120630T124636.431789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120630T124324.431790,20120630T124636.431789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20120630T124324.431790,20120630T124636.431789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120630T124324.431790,20120630T124636.431789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T124324.431790,20120630T124636.431789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120630T124324.431790,20120630T124636.431789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120630T124324.431790,20120630T124636.431789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120630T160814.088475,20120630T161126.182233,"SENSOR",1,"position MSO [x,y,z]","km",-231.908900,-4193.147000,12363.970000
20120630T160814.088475,20120630T161126.182233,"SENSOR",1,"H+ density","cm-3",1.460e+02,,
20120630T160814.088475,20120630T161126.182233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.91,4403504.00,5021292.00
20120630T160814.088475,20120630T161126.182233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120630T160814.088475,20120630T161126.182233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120630T160814.088475,20120630T161126.182233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-615,,
20120630T160814.088475,20120630T161126.182233,"SENSOR",1,"He++ density","cm-3",5.041e+01,,
20120630T160814.088475,20120630T161126.182233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.95,3950642.00,4336561.00
20120630T160814.088475,20120630T161126.182233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120630T160814.088475,20120630T161126.182233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120630T160814.088475,20120630T161126.182233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120630T160814.088475,20120630T161126.182233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120630T160814.088475,20120630T161126.182233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T160814.088475,20120630T161126.182233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120630T160814.088475,20120630T161126.182233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120630T160814.088475,20120630T161126.182233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-615,,
20120630T160814.088475,20120630T161126.182233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120630T160814.088475,20120630T161126.182233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T160814.088475,20120630T161126.182233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120630T160814.088475,20120630T161126.182233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120630T160814.088475,20120630T161126.182233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120630T161126.182233,20120630T161438.119746,"SENSOR",1,"position MSO [x,y,z]","km",-457.312200,-4208.698000,12251.050000
20120630T161126.182233,20120630T161438.119746,"SENSOR",1,"H+ density","cm-3",1.458e+02,,
20120630T161126.182233,20120630T161438.119746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.47,4142561.00,4878512.00
20120630T161126.182233,20120630T161438.119746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120630T161126.182233,20120630T161438.119746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120630T161126.182233,20120630T161438.119746,"SENSOR",1,"H+ qf lowEcountratio","unitless",-600,,
20120630T161126.182233,20120630T161438.119746,"SENSOR",1,"He++ density","cm-3",6.028e+01,,
20120630T161126.182233,20120630T161438.119746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.05,4832219.00,4728549.00
20120630T161126.182233,20120630T161438.119746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120630T161126.182233,20120630T161438.119746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120630T161126.182233,20120630T161438.119746,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120630T161126.182233,20120630T161438.119746,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120630T161126.182233,20120630T161438.119746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T161126.182233,20120630T161438.119746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120630T161126.182233,20120630T161438.119746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120630T161126.182233,20120630T161438.119746,"SENSOR",1,"O+ qf lowEcountratio","unitless",-600,,
20120630T161126.182233,20120630T161438.119746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120630T161126.182233,20120630T161438.119746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T161126.182233,20120630T161438.119746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120630T161126.182233,20120630T161438.119746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120630T161126.182233,20120630T161438.119746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120630T161438.119746,20120630T161750.213504,"SENSOR",1,"position MSO [x,y,z]","km",-682.385100,-4221.189000,12129.240000
20120630T161438.119746,20120630T161750.213504,"SENSOR",1,"H+ density","cm-3",5.221e+01,,
20120630T161438.119746,20120630T161750.213504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.27,12151160.00,5703177.00
20120630T161438.119746,20120630T161750.213504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120630T161438.119746,20120630T161750.213504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120630T161438.119746,20120630T161750.213504,"SENSOR",1,"H+ qf lowEcountratio","unitless",-613,,
20120630T161438.119746,20120630T161750.213504,"SENSOR",1,"He++ density","cm-3",5.254e+01,,
20120630T161438.119746,20120630T161750.213504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.88,3711079.00,4422285.00
20120630T161438.119746,20120630T161750.213504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120630T161438.119746,20120630T161750.213504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120630T161438.119746,20120630T161750.213504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120630T161438.119746,20120630T161750.213504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120630T161438.119746,20120630T161750.213504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T161438.119746,20120630T161750.213504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120630T161438.119746,20120630T161750.213504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120630T161438.119746,20120630T161750.213504,"SENSOR",1,"O+ qf lowEcountratio","unitless",-613,,
20120630T161438.119746,20120630T161750.213504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120630T161438.119746,20120630T161750.213504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T161438.119746,20120630T161750.213504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120630T161438.119746,20120630T161750.213504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120630T161438.119746,20120630T161750.213504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120630T161750.213504,20120630T162102.182257,"SENSOR",1,"position MSO [x,y,z]","km",-906.971000,-4230.540000,11998.430000
20120630T161750.213504,20120630T162102.182257,"SENSOR",1,"H+ density","cm-3",1.431e+02,,
20120630T161750.213504,20120630T162102.182257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.87,3019005.00,3516589.00
20120630T161750.213504,20120630T162102.182257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120630T161750.213504,20120630T162102.182257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120630T161750.213504,20120630T162102.182257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-589,,
20120630T161750.213504,20120630T162102.182257,"SENSOR",1,"He++ density","cm-3",4.288e+01,,
20120630T161750.213504,20120630T162102.182257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.89,11618040.00,709489.10
20120630T161750.213504,20120630T162102.182257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
