20100723T020059.717664,20100723T020411.686417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20100723T020059.717664,20100723T020411.686417,"SENSOR",1,"He++ density","cm-3",3.279e+01,,
20100723T020059.717664,20100723T020411.686417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.44,4323749.00,-47248.52
20100723T020059.717664,20100723T020411.686417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T020059.717664,20100723T020411.686417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T020059.717664,20100723T020411.686417,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20100723T020059.717664,20100723T020411.686417,"SENSOR",1,"O+ density","cm-3",-1.731e+01,,
20100723T020059.717664,20100723T020411.686417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.05,12128210.00,-868853.80
20100723T020059.717664,20100723T020411.686417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T020059.717664,20100723T020411.686417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T020059.717664,20100723T020411.686417,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20100723T020059.717664,20100723T020411.686417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T020059.717664,20100723T020411.686417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T020059.717664,20100723T020411.686417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T020059.717664,20100723T020411.686417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T020059.717664,20100723T020411.686417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T020411.686417,20100723T020723.780165,"SENSOR",1,"position MSO [x,y,z]","km",2719.499000,123.133400,6583.719000
20100723T020411.686417,20100723T020723.780165,"SENSOR",1,"H+ density","cm-3",7.126e+01,,
20100723T020411.686417,20100723T020723.780165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.47,1071581.00,109630.60
20100723T020411.686417,20100723T020723.780165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T020411.686417,20100723T020723.780165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T020411.686417,20100723T020723.780165,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100723T020411.686417,20100723T020723.780165,"SENSOR",1,"He++ density","cm-3",8.282e+01,,
20100723T020411.686417,20100723T020723.780165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.31,6384547.00,763082.50
20100723T020411.686417,20100723T020723.780165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T020411.686417,20100723T020723.780165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T020411.686417,20100723T020723.780165,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20100723T020411.686417,20100723T020723.780165,"SENSOR",1,"O+ density","cm-3",6.023e+00,,
20100723T020411.686417,20100723T020723.780165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.53,4583.59,-595.40
20100723T020411.686417,20100723T020723.780165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T020411.686417,20100723T020723.780165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T020411.686417,20100723T020723.780165,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100723T020411.686417,20100723T020723.780165,"SENSOR",1,"O2+ density","cm-3",3.693e+00,,
20100723T020411.686417,20100723T020723.780165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.77,0.00,0.00
20100723T020411.686417,20100723T020723.780165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T020411.686417,20100723T020723.780165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T020411.686417,20100723T020723.780165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T020723.780165,20100723T021035.748919,"SENSOR",1,"position MSO [x,y,z]","km",2716.250000,-282.158000,6885.946000
20100723T020723.780165,20100723T021035.748919,"SENSOR",1,"H+ density","cm-3",9.508e+01,,
20100723T020723.780165,20100723T021035.748919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.81,1393634.00,527367.00
20100723T020723.780165,20100723T021035.748919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T020723.780165,20100723T021035.748919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T020723.780165,20100723T021035.748919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20100723T020723.780165,20100723T021035.748919,"SENSOR",1,"He++ density","cm-3",3.840e+01,,
20100723T020723.780165,20100723T021035.748919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.93,5859829.00,4051993.00
20100723T020723.780165,20100723T021035.748919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T020723.780165,20100723T021035.748919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T020723.780165,20100723T021035.748919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T020723.780165,20100723T021035.748919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T020723.780165,20100723T021035.748919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T020723.780165,20100723T021035.748919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T020723.780165,20100723T021035.748919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T020723.780165,20100723T021035.748919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20100723T020723.780165,20100723T021035.748919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T020723.780165,20100723T021035.748919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T020723.780165,20100723T021035.748919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T020723.780165,20100723T021035.748919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T020723.780165,20100723T021035.748919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T021035.748919,20100723T021347.842677,"SENSOR",1,"position MSO [x,y,z]","km",2702.433000,-686.372600,7161.438000
20100723T021035.748919,20100723T021347.842677,"SENSOR",1,"H+ density","cm-3",9.215e+01,,
20100723T021035.748919,20100723T021347.842677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.07,1034351.00,667226.80
20100723T021035.748919,20100723T021347.842677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T021035.748919,20100723T021347.842677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T021035.748919,20100723T021347.842677,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20100723T021035.748919,20100723T021347.842677,"SENSOR",1,"He++ density","cm-3",1.523e+02,,
20100723T021035.748919,20100723T021347.842677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.46,4882883.00,6206841.00
20100723T021035.748919,20100723T021347.842677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T021035.748919,20100723T021347.842677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T021035.748919,20100723T021347.842677,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20100723T021035.748919,20100723T021347.842677,"SENSOR",1,"O+ density","cm-3",-4.701e+01,,
20100723T021035.748919,20100723T021347.842677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.91,0.00,0.00
20100723T021035.748919,20100723T021347.842677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T021035.748919,20100723T021347.842677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T021035.748919,20100723T021347.842677,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20100723T021035.748919,20100723T021347.842677,"SENSOR",1,"O2+ density","cm-3",-3.386e+01,,
20100723T021035.748919,20100723T021347.842677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.73,0.00,0.00
20100723T021035.748919,20100723T021347.842677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T021035.748919,20100723T021347.842677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T021035.748919,20100723T021347.842677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T021347.842677,20100723T021659.811420,"SENSOR",1,"position MSO [x,y,z]","km",2679.196000,-1088.216000,7412.027000
20100723T021347.842677,20100723T021659.811420,"SENSOR",1,"H+ density","cm-3",1.082e+02,,
20100723T021347.842677,20100723T021659.811420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.07,1094202.00,836151.50
20100723T021347.842677,20100723T021659.811420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T021347.842677,20100723T021659.811420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T021347.842677,20100723T021659.811420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20100723T021347.842677,20100723T021659.811420,"SENSOR",1,"He++ density","cm-3",7.701e+01,,
20100723T021347.842677,20100723T021659.811420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.22,3759441.00,2660694.00
20100723T021347.842677,20100723T021659.811420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T021347.842677,20100723T021659.811420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T021347.842677,20100723T021659.811420,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20100723T021347.842677,20100723T021659.811420,"SENSOR",1,"O+ density","cm-3",-4.796e+01,,
20100723T021347.842677,20100723T021659.811420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.37,0.00,0.00
20100723T021347.842677,20100723T021659.811420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T021347.842677,20100723T021659.811420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T021347.842677,20100723T021659.811420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20100723T021347.842677,20100723T021659.811420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T021347.842677,20100723T021659.811420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T021347.842677,20100723T021659.811420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T021347.842677,20100723T021659.811420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T021347.842677,20100723T021659.811420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T021659.811420,20100723T022011.811425,"SENSOR",1,"position MSO [x,y,z]","km",2647.551000,-1486.566000,7639.335000
20100723T021659.811420,20100723T022011.811425,"SENSOR",1,"H+ density","cm-3",7.617e+01,,
20100723T021659.811420,20100723T022011.811425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.92,703380.20,1090424.00
20100723T021659.811420,20100723T022011.811425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T021659.811420,20100723T022011.811425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T021659.811420,20100723T022011.811425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100723T021659.811420,20100723T022011.811425,"SENSOR",1,"He++ density","cm-3",9.379e+01,,
20100723T021659.811420,20100723T022011.811425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.48,1926786.00,2255527.00
20100723T021659.811420,20100723T022011.811425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T021659.811420,20100723T022011.811425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T021659.811420,20100723T022011.811425,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100723T021659.811420,20100723T022011.811425,"SENSOR",1,"O+ density","cm-3",-1.647e+00,,
20100723T021659.811420,20100723T022011.811425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.66,4026029.00,6825047.00
20100723T021659.811420,20100723T022011.811425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T021659.811420,20100723T022011.811425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T021659.811420,20100723T022011.811425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100723T021659.811420,20100723T022011.811425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T021659.811420,20100723T022011.811425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T021659.811420,20100723T022011.811425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T021659.811420,20100723T022011.811425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T021659.811420,20100723T022011.811425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T022011.811425,20100723T022323.873932,"SENSOR",1,"position MSO [x,y,z]","km",2608.357000,-1880.802000,7844.995000
20100723T022011.811425,20100723T022323.873932,"SENSOR",1,"H+ density","cm-3",1.007e+02,,
20100723T022011.811425,20100723T022323.873932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.90,1203471.00,727690.30
20100723T022011.811425,20100723T022323.873932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T022011.811425,20100723T022323.873932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T022011.811425,20100723T022323.873932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20100723T022011.811425,20100723T022323.873932,"SENSOR",1,"He++ density","cm-3",3.076e+01,,
20100723T022011.811425,20100723T022323.873932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.31,5623304.00,3337688.00
20100723T022011.811425,20100723T022323.873932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T022011.811425,20100723T022323.873932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T022011.811425,20100723T022323.873932,"SENSOR",1,"He++ qf lowEcountratio","unitless",87,,
20100723T022011.811425,20100723T022323.873932,"SENSOR",1,"O+ density","cm-3",9.172e+00,,
20100723T022011.811425,20100723T022323.873932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.58,0.00,-0.00
20100723T022011.811425,20100723T022323.873932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T022011.811425,20100723T022323.873932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T022011.811425,20100723T022323.873932,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20100723T022011.811425,20100723T022323.873932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T022011.811425,20100723T022323.873932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T022011.811425,20100723T022323.873932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T022011.811425,20100723T022323.873932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T022011.811425,20100723T022323.873932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T022323.873932,20100723T022635.842685,"SENSOR",1,"position MSO [x,y,z]","km",2562.392000,-2270.144000,8030.323000
20100723T022323.873932,20100723T022635.842685,"SENSOR",1,"H+ density","cm-3",9.389e+01,,
20100723T022323.873932,20100723T022635.842685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.23,1076999.00,485575.70
20100723T022323.873932,20100723T022635.842685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T022323.873932,20100723T022635.842685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T022323.873932,20100723T022635.842685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20100723T022323.873932,20100723T022635.842685,"SENSOR",1,"He++ density","cm-3",8.117e+01,,
20100723T022323.873932,20100723T022635.842685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.22,5518598.00,6441074.00
20100723T022323.873932,20100723T022635.842685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T022323.873932,20100723T022635.842685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T022323.873932,20100723T022635.842685,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20100723T022323.873932,20100723T022635.842685,"SENSOR",1,"O+ density","cm-3",-4.968e+01,,
20100723T022323.873932,20100723T022635.842685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.07,0.00,-0.00
20100723T022323.873932,20100723T022635.842685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T022323.873932,20100723T022635.842685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T022323.873932,20100723T022635.842685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20100723T022323.873932,20100723T022635.842685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T022323.873932,20100723T022635.842685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T022323.873932,20100723T022635.842685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T022323.873932,20100723T022635.842685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T022323.873932,20100723T022635.842685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T022635.842685,20100723T022947.936433,"SENSOR",1,"position MSO [x,y,z]","km",2510.326000,-2654.141000,8196.612000
20100723T022635.842685,20100723T022947.936433,"SENSOR",1,"H+ density","cm-3",8.487e+01,,
20100723T022635.842685,20100723T022947.936433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.74,950226.60,829369.70
20100723T022635.842685,20100723T022947.936433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T022635.842685,20100723T022947.936433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T022635.842685,20100723T022947.936433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20100723T022635.842685,20100723T022947.936433,"SENSOR",1,"He++ density","cm-3",1.055e+02,,
20100723T022635.842685,20100723T022947.936433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.34,3773076.00,1122618.00
20100723T022635.842685,20100723T022947.936433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T022635.842685,20100723T022947.936433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T022635.842685,20100723T022947.936433,"SENSOR",1,"He++ qf lowEcountratio","unitless",56,,
20100723T022635.842685,20100723T022947.936433,"SENSOR",1,"O+ density","cm-3",7.176e+01,,
20100723T022635.842685,20100723T022947.936433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.36,1700996.00,-771336.70
20100723T022635.842685,20100723T022947.936433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T022635.842685,20100723T022947.936433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T022635.842685,20100723T022947.936433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20100723T022635.842685,20100723T022947.936433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T022635.842685,20100723T022947.936433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T022635.842685,20100723T022947.936433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T022635.842685,20100723T022947.936433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T022635.842685,20100723T022947.936433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T022947.936433,20100723T023259.905187,"SENSOR",1,"position MSO [x,y,z]","km",2452.758000,-3032.347000,8344.997000
20100723T022947.936433,20100723T023259.905187,"SENSOR",1,"H+ density","cm-3",9.692e+01,,
20100723T022947.936433,20100723T023259.905187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.58,1222200.00,828619.60
20100723T022947.936433,20100723T023259.905187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T022947.936433,20100723T023259.905187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T022947.936433,20100723T023259.905187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20100723T022947.936433,20100723T023259.905187,"SENSOR",1,"He++ density","cm-3",1.088e+02,,
20100723T022947.936433,20100723T023259.905187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.82,3820262.00,3638389.00
20100723T022947.936433,20100723T023259.905187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T022947.936433,20100723T023259.905187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T022947.936433,20100723T023259.905187,"SENSOR",1,"He++ qf lowEcountratio","unitless",59,,
20100723T022947.936433,20100723T023259.905187,"SENSOR",1,"O+ density","cm-3",7.429e+01,,
20100723T022947.936433,20100723T023259.905187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.54,0.00,0.00
20100723T022947.936433,20100723T023259.905187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T022947.936433,20100723T023259.905187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T022947.936433,20100723T023259.905187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20100723T022947.936433,20100723T023259.905187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T022947.936433,20100723T023259.905187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T022947.936433,20100723T023259.905187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T022947.936433,20100723T023259.905187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T022947.936433,20100723T023259.905187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T023259.905187,20100723T023611.998945,"SENSOR",1,"position MSO [x,y,z]","km",2390.219000,-3404.434000,8476.526000
20100723T023259.905187,20100723T023611.998945,"SENSOR",1,"H+ density","cm-3",1.023e+02,,
20100723T023259.905187,20100723T023611.998945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.61,1417535.00,900058.80
20100723T023259.905187,20100723T023611.998945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T023259.905187,20100723T023611.998945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T023259.905187,20100723T023611.998945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20100723T023259.905187,20100723T023611.998945,"SENSOR",1,"He++ density","cm-3",3.071e+01,,
20100723T023259.905187,20100723T023611.998945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.58,9740924.00,7156401.00
20100723T023259.905187,20100723T023611.998945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T023259.905187,20100723T023611.998945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T023259.905187,20100723T023611.998945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T023259.905187,20100723T023611.998945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T023259.905187,20100723T023611.998945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T023259.905187,20100723T023611.998945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T023259.905187,20100723T023611.998945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T023259.905187,20100723T023611.998945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20100723T023259.905187,20100723T023611.998945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T023259.905187,20100723T023611.998945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T023259.905187,20100723T023611.998945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T023259.905187,20100723T023611.998945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T023259.905187,20100723T023611.998945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T023611.998945,20100723T023923.998944,"SENSOR",1,"position MSO [x,y,z]","km",2323.176000,-3770.172000,8592.168000
20100723T023611.998945,20100723T023923.998944,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100723T023611.998945,20100723T023923.998944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T023611.998945,20100723T023923.998944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T023611.998945,20100723T023923.998944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T023611.998945,20100723T023923.998944,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100723T023611.998945,20100723T023923.998944,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100723T023611.998945,20100723T023923.998944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T023611.998945,20100723T023923.998944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T023611.998945,20100723T023923.998944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T023611.998945,20100723T023923.998944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T023611.998945,20100723T023923.998944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T023611.998945,20100723T023923.998944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T023611.998945,20100723T023923.998944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T023611.998945,20100723T023923.998944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T023611.998945,20100723T023923.998944,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100723T023611.998945,20100723T023923.998944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T023611.998945,20100723T023923.998944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T023611.998945,20100723T023923.998944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T023611.998945,20100723T023923.998944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T023611.998945,20100723T023923.998944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T054205.561571,20100723T054517.561566,"SENSOR",1,"position MSO [x,y,z]","km",-3137.082000,-12725.990000,2080.713000
20100723T054205.561571,20100723T054517.561566,"SENSOR",1,"H+ density","cm-3",9.561e+01,,
20100723T054205.561571,20100723T054517.561566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.58,899236.20,978869.70
20100723T054205.561571,20100723T054517.561566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T054205.561571,20100723T054517.561566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T054205.561571,20100723T054517.561566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20100723T054205.561571,20100723T054517.561566,"SENSOR",1,"He++ density","cm-3",1.061e+02,,
20100723T054205.561571,20100723T054517.561566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.51,2580278.00,523501.70
20100723T054205.561571,20100723T054517.561566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
