20100718T100441.462270,20100718T100753.556018,"SENSOR",1,"He++ density","cm-3",1.965e+02,,
20100718T100441.462270,20100718T100753.556018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.68,9001.81,-4012.24
20100718T100441.462270,20100718T100753.556018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T100441.462270,20100718T100753.556018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T100441.462270,20100718T100753.556018,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100718T100441.462270,20100718T100753.556018,"SENSOR",1,"O+ density","cm-3",-7.984e-02,,
20100718T100441.462270,20100718T100753.556018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.00,237034.30,379492.30
20100718T100441.462270,20100718T100753.556018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T100441.462270,20100718T100753.556018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T100441.462270,20100718T100753.556018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20100718T100441.462270,20100718T100753.556018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T100441.462270,20100718T100753.556018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T100441.462270,20100718T100753.556018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T100441.462270,20100718T100753.556018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T100441.462270,20100718T100753.556018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T100753.556018,20100718T101105.524771,"SENSOR",1,"position MSO [x,y,z]","km",2623.106000,206.195800,6389.130000
20100718T100753.556018,20100718T101105.524771,"SENSOR",1,"H+ density","cm-3",7.628e+01,,
20100718T100753.556018,20100718T101105.524771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.92,1573369.00,1303649.00
20100718T100753.556018,20100718T101105.524771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T100753.556018,20100718T101105.524771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T100753.556018,20100718T101105.524771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20100718T100753.556018,20100718T101105.524771,"SENSOR",1,"He++ density","cm-3",1.152e+02,,
20100718T100753.556018,20100718T101105.524771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.28,819680.00,1398542.00
20100718T100753.556018,20100718T101105.524771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T100753.556018,20100718T101105.524771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T100753.556018,20100718T101105.524771,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100718T100753.556018,20100718T101105.524771,"SENSOR",1,"O+ density","cm-3",-7.884e+00,,
20100718T100753.556018,20100718T101105.524771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.26,484976.30,576335.30
20100718T100753.556018,20100718T101105.524771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T100753.556018,20100718T101105.524771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T100753.556018,20100718T101105.524771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20100718T100753.556018,20100718T101105.524771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T100753.556018,20100718T101105.524771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T100753.556018,20100718T101105.524771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T100753.556018,20100718T101105.524771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T100753.556018,20100718T101105.524771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T101105.524771,20100718T101417.618519,"SENSOR",1,"position MSO [x,y,z]","km",2634.983000,-212.827700,6693.985000
20100718T101105.524771,20100718T101417.618519,"SENSOR",1,"H+ density","cm-3",7.860e+01,,
20100718T101105.524771,20100718T101417.618519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.60,1547047.00,1034704.00
20100718T101105.524771,20100718T101417.618519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T101105.524771,20100718T101417.618519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T101105.524771,20100718T101417.618519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20100718T101105.524771,20100718T101417.618519,"SENSOR",1,"He++ density","cm-3",2.092e+02,,
20100718T101105.524771,20100718T101417.618519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.61,0.00,-0.00
20100718T101105.524771,20100718T101417.618519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T101105.524771,20100718T101417.618519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T101105.524771,20100718T101417.618519,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20100718T101105.524771,20100718T101417.618519,"SENSOR",1,"O+ density","cm-3",1.967e+01,,
20100718T101105.524771,20100718T101417.618519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.49,638917.10,1092186.00
20100718T101105.524771,20100718T101417.618519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T101105.524771,20100718T101417.618519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T101105.524771,20100718T101417.618519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20100718T101105.524771,20100718T101417.618519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T101105.524771,20100718T101417.618519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T101105.524771,20100718T101417.618519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T101105.524771,20100718T101417.618519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T101105.524771,20100718T101417.618519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T101417.618519,20100718T101729.587273,"SENSOR",1,"position MSO [x,y,z]","km",2635.680000,-630.972800,6970.501000
20100718T101417.618519,20100718T101729.587273,"SENSOR",1,"H+ density","cm-3",7.288e+01,,
20100718T101417.618519,20100718T101729.587273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.84,1891851.00,1692024.00
20100718T101417.618519,20100718T101729.587273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T101417.618519,20100718T101729.587273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T101417.618519,20100718T101729.587273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20100718T101417.618519,20100718T101729.587273,"SENSOR",1,"He++ density","cm-3",1.350e+02,,
20100718T101417.618519,20100718T101729.587273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.29,1274069.00,1860537.00
20100718T101417.618519,20100718T101729.587273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T101417.618519,20100718T101729.587273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T101417.618519,20100718T101729.587273,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100718T101417.618519,20100718T101729.587273,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100718T101417.618519,20100718T101729.587273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T101417.618519,20100718T101729.587273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T101417.618519,20100718T101729.587273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T101417.618519,20100718T101729.587273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20100718T101417.618519,20100718T101729.587273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T101417.618519,20100718T101729.587273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T101417.618519,20100718T101729.587273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T101417.618519,20100718T101729.587273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T101417.618519,20100718T101729.587273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T101729.587273,20100718T102041.681031,"SENSOR",1,"position MSO [x,y,z]","km",2626.411000,-1046.756000,7220.718000
20100718T101729.587273,20100718T102041.681031,"SENSOR",1,"H+ density","cm-3",8.462e+01,,
20100718T101729.587273,20100718T102041.681031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.62,887589.10,1130142.00
20100718T101729.587273,20100718T102041.681031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T101729.587273,20100718T102041.681031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T101729.587273,20100718T102041.681031,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100718T101729.587273,20100718T102041.681031,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100718T101729.587273,20100718T102041.681031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T101729.587273,20100718T102041.681031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T101729.587273,20100718T102041.681031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T101729.587273,20100718T102041.681031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100718T101729.587273,20100718T102041.681031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100718T101729.587273,20100718T102041.681031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T101729.587273,20100718T102041.681031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T101729.587273,20100718T102041.681031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T101729.587273,20100718T102041.681031,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100718T101729.587273,20100718T102041.681031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T101729.587273,20100718T102041.681031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T101729.587273,20100718T102041.681031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T101729.587273,20100718T102041.681031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T101729.587273,20100718T102041.681031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T102041.681031,20100718T102353.649784,"SENSOR",1,"position MSO [x,y,z]","km",2608.231000,-1459.013000,7446.493000
20100718T102041.681031,20100718T102353.649784,"SENSOR",1,"H+ density","cm-3",8.399e+01,,
20100718T102041.681031,20100718T102353.649784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.53,632100.40,1008625.00
20100718T102041.681031,20100718T102353.649784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T102041.681031,20100718T102353.649784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T102041.681031,20100718T102353.649784,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100718T102041.681031,20100718T102353.649784,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100718T102041.681031,20100718T102353.649784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T102041.681031,20100718T102353.649784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T102041.681031,20100718T102353.649784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T102041.681031,20100718T102353.649784,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20100718T102041.681031,20100718T102353.649784,"SENSOR",1,"O+ density","cm-3",1.218e+01,,
20100718T102041.681031,20100718T102353.649784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.88,242504.10,323544.10
20100718T102041.681031,20100718T102353.649784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T102041.681031,20100718T102353.649784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T102041.681031,20100718T102353.649784,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100718T102041.681031,20100718T102353.649784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T102041.681031,20100718T102353.649784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T102041.681031,20100718T102353.649784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T102041.681031,20100718T102353.649784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T102041.681031,20100718T102353.649784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T102353.649784,20100718T102705.743532,"SENSOR",1,"position MSO [x,y,z]","km",2582.060000,-1866.826000,7649.516000
20100718T102353.649784,20100718T102705.743532,"SENSOR",1,"H+ density","cm-3",7.069e+01,,
20100718T102353.649784,20100718T102705.743532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.78,674723.70,988594.90
20100718T102353.649784,20100718T102705.743532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T102353.649784,20100718T102705.743532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T102353.649784,20100718T102705.743532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20100718T102353.649784,20100718T102705.743532,"SENSOR",1,"He++ density","cm-3",9.675e+01,,
20100718T102353.649784,20100718T102705.743532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.13,13654.46,-6319.31
20100718T102353.649784,20100718T102705.743532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T102353.649784,20100718T102705.743532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T102353.649784,20100718T102705.743532,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20100718T102353.649784,20100718T102705.743532,"SENSOR",1,"O+ density","cm-3",8.715e+01,,
20100718T102353.649784,20100718T102705.743532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.47,0.00,0.00
20100718T102353.649784,20100718T102705.743532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T102353.649784,20100718T102705.743532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T102353.649784,20100718T102705.743532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20100718T102353.649784,20100718T102705.743532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T102353.649784,20100718T102705.743532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T102353.649784,20100718T102705.743532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T102353.649784,20100718T102705.743532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T102353.649784,20100718T102705.743532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T102705.743532,20100718T103017.712276,"SENSOR",1,"position MSO [x,y,z]","km",2548.708000,-2269.473000,7831.319000
20100718T102705.743532,20100718T103017.712276,"SENSOR",1,"H+ density","cm-3",9.090e+01,,
20100718T102705.743532,20100718T103017.712276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.68,574650.90,924186.00
20100718T102705.743532,20100718T103017.712276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T102705.743532,20100718T103017.712276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T102705.743532,20100718T103017.712276,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100718T102705.743532,20100718T103017.712276,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100718T102705.743532,20100718T103017.712276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T102705.743532,20100718T103017.712276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T102705.743532,20100718T103017.712276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T102705.743532,20100718T103017.712276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100718T102705.743532,20100718T103017.712276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100718T102705.743532,20100718T103017.712276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T102705.743532,20100718T103017.712276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T102705.743532,20100718T103017.712276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T102705.743532,20100718T103017.712276,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100718T102705.743532,20100718T103017.712276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T102705.743532,20100718T103017.712276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T102705.743532,20100718T103017.712276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T102705.743532,20100718T103017.712276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T102705.743532,20100718T103017.712276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T103017.712276,20100718T103329.806034,"SENSOR",1,"position MSO [x,y,z]","km",2508.882000,-2666.383000,7993.292000
20100718T103017.712276,20100718T103329.806034,"SENSOR",1,"H+ density","cm-3",8.598e+01,,
20100718T103017.712276,20100718T103329.806034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.25,573052.10,899291.60
20100718T103017.712276,20100718T103329.806034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T103017.712276,20100718T103329.806034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T103017.712276,20100718T103329.806034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20100718T103017.712276,20100718T103329.806034,"SENSOR",1,"He++ density","cm-3",1.629e+02,,
20100718T103017.712276,20100718T103329.806034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.15,609677.20,1158641.00
20100718T103017.712276,20100718T103329.806034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T103017.712276,20100718T103329.806034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T103017.712276,20100718T103329.806034,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20100718T103017.712276,20100718T103329.806034,"SENSOR",1,"O+ density","cm-3",3.381e+01,,
20100718T103017.712276,20100718T103329.806034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.01,993655.30,1764785.00
20100718T103017.712276,20100718T103329.806034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T103017.712276,20100718T103329.806034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T103017.712276,20100718T103329.806034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20100718T103017.712276,20100718T103329.806034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T103017.712276,20100718T103329.806034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T103017.712276,20100718T103329.806034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T103017.712276,20100718T103329.806034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T103017.712276,20100718T103329.806034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T103329.806034,20100718T103641.774787,"SENSOR",1,"position MSO [x,y,z]","km",2463.211000,-3057.109000,8136.697000
20100718T103329.806034,20100718T103641.774787,"SENSOR",1,"H+ density","cm-3",9.184e+01,,
20100718T103329.806034,20100718T103641.774787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.03,753033.20,1102510.00
20100718T103329.806034,20100718T103641.774787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T103329.806034,20100718T103641.774787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T103329.806034,20100718T103641.774787,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100718T103329.806034,20100718T103641.774787,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100718T103329.806034,20100718T103641.774787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T103329.806034,20100718T103641.774787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T103329.806034,20100718T103641.774787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T103329.806034,20100718T103641.774787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100718T103329.806034,20100718T103641.774787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100718T103329.806034,20100718T103641.774787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T103329.806034,20100718T103641.774787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T103329.806034,20100718T103641.774787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T103329.806034,20100718T103641.774787,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100718T103329.806034,20100718T103641.774787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T103329.806034,20100718T103641.774787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T103329.806034,20100718T103641.774787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T103329.806034,20100718T103641.774787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T103329.806034,20100718T103641.774787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T103641.774787,20100718T103953.868535,"SENSOR",1,"position MSO [x,y,z]","km",2412.249000,-3441.298000,8262.682000
20100718T103641.774787,20100718T103953.868535,"SENSOR",1,"H+ density","cm-3",9.692e+01,,
20100718T103641.774787,20100718T103953.868535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.99,615890.30,977413.40
20100718T103641.774787,20100718T103953.868535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T103641.774787,20100718T103953.868535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T103641.774787,20100718T103953.868535,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100718T103641.774787,20100718T103953.868535,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100718T103641.774787,20100718T103953.868535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T103641.774787,20100718T103953.868535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T103641.774787,20100718T103953.868535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T103641.774787,20100718T103953.868535,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20100718T103641.774787,20100718T103953.868535,"SENSOR",1,"O+ density","cm-3",-1.208e+01,,
20100718T103641.774787,20100718T103953.868535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.92,0.00,-0.00
20100718T103641.774787,20100718T103953.868535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T103641.774787,20100718T103953.868535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T103641.774787,20100718T103953.868535,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100718T103641.774787,20100718T103953.868535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T103641.774787,20100718T103953.868535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T103641.774787,20100718T103953.868535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T103641.774787,20100718T103953.868535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T103641.774787,20100718T103953.868535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T103953.868535,20100718T104305.868534,"SENSOR",1,"position MSO [x,y,z]","km",2356.484000,-3818.705000,8372.301000
20100718T103953.868535,20100718T104305.868534,"SENSOR",1,"H+ density","cm-3",9.559e+01,,
20100718T103953.868535,20100718T104305.868534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.95,553297.30,900426.70
20100718T103953.868535,20100718T104305.868534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T103953.868535,20100718T104305.868534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T103953.868535,20100718T104305.868534,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100718T103953.868535,20100718T104305.868534,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100718T103953.868535,20100718T104305.868534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T103953.868535,20100718T104305.868534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T103953.868535,20100718T104305.868534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T103953.868535,20100718T104305.868534,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20100718T103953.868535,20100718T104305.868534,"SENSOR",1,"O+ density","cm-3",3.372e+01,,
20100718T103953.868535,20100718T104305.868534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.78,1084959.00,1691053.00
20100718T103953.868535,20100718T104305.868534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T103953.868535,20100718T104305.868534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T103953.868535,20100718T104305.868534,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100718T103953.868535,20100718T104305.868534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T103953.868535,20100718T104305.868534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T103953.868535,20100718T104305.868534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T103953.868535,20100718T104305.868534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T103953.868535,20100718T104305.868534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T135211.524894,20100718T135523.493648,"SENSOR",1,"position MSO [x,y,z]","km",-2920.446000,-12775.560000,1174.681000
20100718T135211.524894,20100718T135523.493648,"SENSOR",1,"H+ density","cm-3",5.646e+01,,
20100718T135211.524894,20100718T135523.493648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.13,1172637.00,1325090.00
20100718T135211.524894,20100718T135523.493648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T135211.524894,20100718T135523.493648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T135211.524894,20100718T135523.493648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20100718T135211.524894,20100718T135523.493648,"SENSOR",1,"He++ density","cm-3",6.562e+01,,
20100718T135211.524894,20100718T135523.493648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.64,7207323.00,2621552.00
20100718T135211.524894,20100718T135523.493648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T135211.524894,20100718T135523.493648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T135211.524894,20100718T135523.493648,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
