20100715T190926.335197,20100715T191238.428945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T190926.335197,20100715T191238.428945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20100715T190926.335197,20100715T191238.428945,"SENSOR",1,"He++ density","cm-3",6.016e+01,,
20100715T190926.335197,20100715T191238.428945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.38,2792403.00,3223294.00
20100715T190926.335197,20100715T191238.428945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T190926.335197,20100715T191238.428945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T190926.335197,20100715T191238.428945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100715T190926.335197,20100715T191238.428945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100715T190926.335197,20100715T191238.428945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T190926.335197,20100715T191238.428945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T190926.335197,20100715T191238.428945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T190926.335197,20100715T191238.428945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20100715T190926.335197,20100715T191238.428945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T190926.335197,20100715T191238.428945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T190926.335197,20100715T191238.428945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T190926.335197,20100715T191238.428945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T190926.335197,20100715T191238.428945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T191238.428945,20100715T191550.366447,"SENSOR",1,"position MSO [x,y,z]","km",2584.339000,-73.627480,6519.813000
20100715T191238.428945,20100715T191550.366447,"SENSOR",1,"H+ density","cm-3",3.755e+01,,
20100715T191238.428945,20100715T191550.366447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.02,1045270.00,927682.70
20100715T191238.428945,20100715T191550.366447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T191238.428945,20100715T191550.366447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T191238.428945,20100715T191550.366447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20100715T191238.428945,20100715T191550.366447,"SENSOR",1,"He++ density","cm-3",1.443e+01,,
20100715T191238.428945,20100715T191550.366447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.65,3953538.00,2640388.00
20100715T191238.428945,20100715T191550.366447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T191238.428945,20100715T191550.366447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T191238.428945,20100715T191550.366447,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100715T191238.428945,20100715T191550.366447,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100715T191238.428945,20100715T191550.366447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T191238.428945,20100715T191550.366447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T191238.428945,20100715T191550.366447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T191238.428945,20100715T191550.366447,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20100715T191238.428945,20100715T191550.366447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T191238.428945,20100715T191550.366447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T191238.428945,20100715T191550.366447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T191238.428945,20100715T191550.366447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T191238.428945,20100715T191550.366447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T191550.366447,20100715T191902.460195,"SENSOR",1,"position MSO [x,y,z]","km",2596.087000,-499.787400,6803.405000
20100715T191550.366447,20100715T191902.460195,"SENSOR",1,"H+ density","cm-3",2.894e+01,,
20100715T191550.366447,20100715T191902.460195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.95,1335261.00,1357635.00
20100715T191550.366447,20100715T191902.460195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T191550.366447,20100715T191902.460195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T191550.366447,20100715T191902.460195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20100715T191550.366447,20100715T191902.460195,"SENSOR",1,"He++ density","cm-3",7.858e+01,,
20100715T191550.366447,20100715T191902.460195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",313.07,8688394.00,-280250.60
20100715T191550.366447,20100715T191902.460195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T191550.366447,20100715T191902.460195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T191550.366447,20100715T191902.460195,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100715T191550.366447,20100715T191902.460195,"SENSOR",1,"O+ density","cm-3",-9.132e+01,,
20100715T191550.366447,20100715T191902.460195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.62,0.00,0.00
20100715T191550.366447,20100715T191902.460195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T191550.366447,20100715T191902.460195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T191550.366447,20100715T191902.460195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20100715T191550.366447,20100715T191902.460195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T191550.366447,20100715T191902.460195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T191550.366447,20100715T191902.460195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T191550.366447,20100715T191902.460195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T191550.366447,20100715T191902.460195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T191902.460195,20100715T192214.428959,"SENSOR",1,"position MSO [x,y,z]","km",2597.277000,-923.977400,7059.409000
20100715T191902.460195,20100715T192214.428959,"SENSOR",1,"H+ density","cm-3",6.070e-01,,
20100715T191902.460195,20100715T192214.428959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.60,1346756.00,1666034.00
20100715T191902.460195,20100715T192214.428959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T191902.460195,20100715T192214.428959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T191902.460195,20100715T192214.428959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20100715T191902.460195,20100715T192214.428959,"SENSOR",1,"He++ density","cm-3",3.855e+01,,
20100715T191902.460195,20100715T192214.428959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.60,2593999.00,3211984.00
20100715T191902.460195,20100715T192214.428959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T191902.460195,20100715T192214.428959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T191902.460195,20100715T192214.428959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100715T191902.460195,20100715T192214.428959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100715T191902.460195,20100715T192214.428959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T191902.460195,20100715T192214.428959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T191902.460195,20100715T192214.428959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T191902.460195,20100715T192214.428959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20100715T191902.460195,20100715T192214.428959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T191902.460195,20100715T192214.428959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T191902.460195,20100715T192214.428959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T191902.460195,20100715T192214.428959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T191902.460195,20100715T192214.428959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T192214.428959,20100715T192526.522706,"SENSOR",1,"position MSO [x,y,z]","km",2589.027000,-1344.837000,7289.816000
20100715T192214.428959,20100715T192526.522706,"SENSOR",1,"H+ density","cm-3",2.064e+01,,
20100715T192214.428959,20100715T192526.522706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.48,1104925.00,1301022.00
20100715T192214.428959,20100715T192526.522706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T192214.428959,20100715T192526.522706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T192214.428959,20100715T192526.522706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20100715T192214.428959,20100715T192526.522706,"SENSOR",1,"He++ density","cm-3",-4.892e-01,,
20100715T192214.428959,20100715T192526.522706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.65,3661530.00,4138162.00
20100715T192214.428959,20100715T192526.522706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T192214.428959,20100715T192526.522706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T192214.428959,20100715T192526.522706,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100715T192214.428959,20100715T192526.522706,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100715T192214.428959,20100715T192526.522706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T192214.428959,20100715T192526.522706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T192214.428959,20100715T192526.522706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T192214.428959,20100715T192526.522706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20100715T192214.428959,20100715T192526.522706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T192214.428959,20100715T192526.522706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T192214.428959,20100715T192526.522706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T192214.428959,20100715T192526.522706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T192214.428959,20100715T192526.522706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T192526.522706,20100715T192838.491460,"SENSOR",1,"position MSO [x,y,z]","km",2572.315000,-1761.330000,7496.455000
20100715T192526.522706,20100715T192838.491460,"SENSOR",1,"H+ density","cm-3",4.304e+01,,
20100715T192526.522706,20100715T192838.491460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.60,843688.90,1125851.00
20100715T192526.522706,20100715T192838.491460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T192526.522706,20100715T192838.491460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T192526.522706,20100715T192838.491460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20100715T192526.522706,20100715T192838.491460,"SENSOR",1,"He++ density","cm-3",2.244e+01,,
20100715T192526.522706,20100715T192838.491460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.51,3106637.00,3992081.00
20100715T192526.522706,20100715T192838.491460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T192526.522706,20100715T192838.491460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T192526.522706,20100715T192838.491460,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20100715T192526.522706,20100715T192838.491460,"SENSOR",1,"O+ density","cm-3",2.436e+01,,
20100715T192526.522706,20100715T192838.491460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.52,1032348.00,1736276.00
20100715T192526.522706,20100715T192838.491460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T192526.522706,20100715T192838.491460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T192526.522706,20100715T192838.491460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20100715T192526.522706,20100715T192838.491460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T192526.522706,20100715T192838.491460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T192526.522706,20100715T192838.491460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T192526.522706,20100715T192838.491460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T192526.522706,20100715T192838.491460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T192838.491460,20100715T193150.585208,"SENSOR",1,"position MSO [x,y,z]","km",2547.996000,-2172.642000,7680.983000
20100715T192838.491460,20100715T193150.585208,"SENSOR",1,"H+ density","cm-3",1.541e+01,,
20100715T192838.491460,20100715T193150.585208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.52,1263744.00,1317838.00
20100715T192838.491460,20100715T193150.585208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T192838.491460,20100715T193150.585208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T192838.491460,20100715T193150.585208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20100715T192838.491460,20100715T193150.585208,"SENSOR",1,"He++ density","cm-3",3.361e+01,,
20100715T192838.491460,20100715T193150.585208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.71,5096494.00,6569996.00
20100715T192838.491460,20100715T193150.585208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T192838.491460,20100715T193150.585208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T192838.491460,20100715T193150.585208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100715T192838.491460,20100715T193150.585208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100715T192838.491460,20100715T193150.585208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T192838.491460,20100715T193150.585208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T192838.491460,20100715T193150.585208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T192838.491460,20100715T193150.585208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20100715T192838.491460,20100715T193150.585208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T192838.491460,20100715T193150.585208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T192838.491460,20100715T193150.585208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T192838.491460,20100715T193150.585208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T192838.491460,20100715T193150.585208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T193150.585208,20100715T193502.553961,"SENSOR",1,"position MSO [x,y,z]","km",2516.820000,-2578.138000,7844.900000
20100715T193150.585208,20100715T193502.553961,"SENSOR",1,"H+ density","cm-3",6.447e+01,,
20100715T193150.585208,20100715T193502.553961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.99,1433737.00,1402826.00
20100715T193150.585208,20100715T193502.553961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T193150.585208,20100715T193502.553961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T193150.585208,20100715T193502.553961,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20100715T193150.585208,20100715T193502.553961,"SENSOR",1,"He++ density","cm-3",-7.017e+01,,
20100715T193150.585208,20100715T193502.553961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.33,2081855.00,1182307.00
20100715T193150.585208,20100715T193502.553961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T193150.585208,20100715T193502.553961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T193150.585208,20100715T193502.553961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100715T193150.585208,20100715T193502.553961,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100715T193150.585208,20100715T193502.553961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T193150.585208,20100715T193502.553961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T193150.585208,20100715T193502.553961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T193150.585208,20100715T193502.553961,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20100715T193150.585208,20100715T193502.553961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T193150.585208,20100715T193502.553961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T193150.585208,20100715T193502.553961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T193150.585208,20100715T193502.553961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T193150.585208,20100715T193502.553961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T193502.553961,20100715T193814.647709,"SENSOR",1,"position MSO [x,y,z]","km",2479.450000,-2977.319000,7989.568000
20100715T193502.553961,20100715T193814.647709,"SENSOR",1,"H+ density","cm-3",4.134e+01,,
20100715T193502.553961,20100715T193814.647709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.10,889428.00,1087058.00
20100715T193502.553961,20100715T193814.647709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T193502.553961,20100715T193814.647709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T193502.553961,20100715T193814.647709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20100715T193502.553961,20100715T193814.647709,"SENSOR",1,"He++ density","cm-3",1.135e+01,,
20100715T193502.553961,20100715T193814.647709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.62,3130279.00,4245989.00
20100715T193502.553961,20100715T193814.647709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T193502.553961,20100715T193814.647709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T193502.553961,20100715T193814.647709,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20100715T193502.553961,20100715T193814.647709,"SENSOR",1,"O+ density","cm-3",2.168e+01,,
20100715T193502.553961,20100715T193814.647709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.96,638025.10,760117.80
20100715T193502.553961,20100715T193814.647709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T193502.553961,20100715T193814.647709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T193502.553961,20100715T193814.647709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20100715T193502.553961,20100715T193814.647709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T193502.553961,20100715T193814.647709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T193502.553961,20100715T193814.647709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T193502.553961,20100715T193814.647709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T193502.553961,20100715T193814.647709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T193814.647709,20100715T194126.616463,"SENSOR",1,"position MSO [x,y,z]","km",2436.471000,-3369.797000,8116.220000
20100715T193814.647709,20100715T194126.616463,"SENSOR",1,"H+ density","cm-3",4.872e+01,,
20100715T193814.647709,20100715T194126.616463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.32,1662465.00,1691184.00
20100715T193814.647709,20100715T194126.616463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T193814.647709,20100715T194126.616463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T193814.647709,20100715T194126.616463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100715T193814.647709,20100715T194126.616463,"SENSOR",1,"He++ density","cm-3",-1.775e+02,,
20100715T193814.647709,20100715T194126.616463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.75,21665.08,17234.20
20100715T193814.647709,20100715T194126.616463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T193814.647709,20100715T194126.616463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T193814.647709,20100715T194126.616463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100715T193814.647709,20100715T194126.616463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100715T193814.647709,20100715T194126.616463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T193814.647709,20100715T194126.616463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T193814.647709,20100715T194126.616463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T193814.647709,20100715T194126.616463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100715T193814.647709,20100715T194126.616463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T193814.647709,20100715T194126.616463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T193814.647709,20100715T194126.616463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T193814.647709,20100715T194126.616463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T193814.647709,20100715T194126.616463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T194126.616463,20100715T194438.710211,"SENSOR",1,"position MSO [x,y,z]","km",2388.402000,-3755.269000,8225.978000
20100715T194126.616463,20100715T194438.710211,"SENSOR",1,"H+ density","cm-3",2.746e+01,,
20100715T194126.616463,20100715T194438.710211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.00,1777385.00,2241544.00
20100715T194126.616463,20100715T194438.710211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T194126.616463,20100715T194438.710211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T194126.616463,20100715T194438.710211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20100715T194126.616463,20100715T194438.710211,"SENSOR",1,"He++ density","cm-3",-2.774e+01,,
20100715T194126.616463,20100715T194438.710211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.17,256220.80,365114.60
20100715T194126.616463,20100715T194438.710211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T194126.616463,20100715T194438.710211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T194126.616463,20100715T194438.710211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100715T194126.616463,20100715T194438.710211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100715T194126.616463,20100715T194438.710211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T194126.616463,20100715T194438.710211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T194126.616463,20100715T194438.710211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T194126.616463,20100715T194438.710211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20100715T194126.616463,20100715T194438.710211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T194126.616463,20100715T194438.710211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T194126.616463,20100715T194438.710211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T194126.616463,20100715T194438.710211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T194126.616463,20100715T194438.710211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T194438.710211,20100715T194750.710210,"SENSOR",1,"position MSO [x,y,z]","km",2335.703000,-4133.532000,8319.867000
20100715T194438.710211,20100715T194750.710210,"SENSOR",1,"H+ density","cm-3",1.557e+01,,
20100715T194438.710211,20100715T194750.710210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.26,1156602.00,1184138.00
20100715T194438.710211,20100715T194750.710210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T194438.710211,20100715T194750.710210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T194438.710211,20100715T194750.710210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100715T194438.710211,20100715T194750.710210,"SENSOR",1,"He++ density","cm-3",6.623e+01,,
20100715T194438.710211,20100715T194750.710210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.51,5116918.00,6518777.00
20100715T194438.710211,20100715T194750.710210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T194438.710211,20100715T194750.710210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T194438.710211,20100715T194750.710210,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20100715T194438.710211,20100715T194750.710210,"SENSOR",1,"O+ density","cm-3",-2.296e+01,,
20100715T194438.710211,20100715T194750.710210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.87,437232.30,-40664.62
20100715T194438.710211,20100715T194750.710210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T194438.710211,20100715T194750.710210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T194438.710211,20100715T194750.710210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100715T194438.710211,20100715T194750.710210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T194438.710211,20100715T194750.710210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T194438.710211,20100715T194750.710210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T194438.710211,20100715T194750.710210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T194438.710211,20100715T194750.710210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T235224.804098,20100715T235536.772852,"SENSOR",1,"position MSO [x,y,z]","km",-3530.910000,-9726.706000,-3003.884000
20100715T235224.804098,20100715T235536.772852,"SENSOR",1,"H+ density","cm-3",2.620e+01,,
20100715T235224.804098,20100715T235536.772852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.64,1170382.00,1218143.00
20100715T235224.804098,20100715T235536.772852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T235224.804098,20100715T235536.772852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T235224.804098,20100715T235536.772852,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20100715T235224.804098,20100715T235536.772852,"SENSOR",1,"He++ density","cm-3",3.664e+01,,
20100715T235224.804098,20100715T235536.772852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.98,4532935.00,6076910.00
