20100717T060727.648849,20100717T061039.742597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100717T060727.648849,20100717T061039.742597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20100717T060727.648849,20100717T061039.742597,"SENSOR",1,"He++ density","cm-3",1.721e+01,,
20100717T060727.648849,20100717T061039.742597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.18,2004285.00,264746.40
20100717T060727.648849,20100717T061039.742597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100717T060727.648849,20100717T061039.742597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100717T060727.648849,20100717T061039.742597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100717T060727.648849,20100717T061039.742597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100717T060727.648849,20100717T061039.742597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T060727.648849,20100717T061039.742597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100717T060727.648849,20100717T061039.742597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100717T060727.648849,20100717T061039.742597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20100717T060727.648849,20100717T061039.742597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100717T060727.648849,20100717T061039.742597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T060727.648849,20100717T061039.742597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100717T060727.648849,20100717T061039.742597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100717T060727.648849,20100717T061039.742597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100717T061039.742597,20100717T061351.711351,"SENSOR",1,"position MSO [x,y,z]","km",2608.153000,-9.827232,6518.887000
20100717T061039.742597,20100717T061351.711351,"SENSOR",1,"H+ density","cm-3",3.383e+01,,
20100717T061039.742597,20100717T061351.711351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.97,3422382.00,-489226.70
20100717T061039.742597,20100717T061351.711351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100717T061039.742597,20100717T061351.711351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100717T061039.742597,20100717T061351.711351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20100717T061039.742597,20100717T061351.711351,"SENSOR",1,"He++ density","cm-3",1.989e+01,,
20100717T061039.742597,20100717T061351.711351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.22,5171064.00,-284086.90
20100717T061039.742597,20100717T061351.711351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100717T061039.742597,20100717T061351.711351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100717T061039.742597,20100717T061351.711351,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100717T061039.742597,20100717T061351.711351,"SENSOR",1,"O+ density","cm-3",-4.498e-01,,
20100717T061039.742597,20100717T061351.711351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.49,145994.10,11085.48
20100717T061039.742597,20100717T061351.711351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100717T061039.742597,20100717T061351.711351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100717T061039.742597,20100717T061351.711351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20100717T061039.742597,20100717T061351.711351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100717T061039.742597,20100717T061351.711351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T061039.742597,20100717T061351.711351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100717T061039.742597,20100717T061351.711351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100717T061039.742597,20100717T061351.711351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100717T061351.711351,20100717T061703.805099,"SENSOR",1,"position MSO [x,y,z]","km",2617.359000,-431.883500,6807.942000
20100717T061351.711351,20100717T061703.805099,"SENSOR",1,"H+ density","cm-3",2.552e+01,,
20100717T061351.711351,20100717T061703.805099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.25,1386897.00,-298308.30
20100717T061351.711351,20100717T061703.805099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100717T061351.711351,20100717T061703.805099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100717T061351.711351,20100717T061703.805099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20100717T061351.711351,20100717T061703.805099,"SENSOR",1,"He++ density","cm-3",1.864e+01,,
20100717T061351.711351,20100717T061703.805099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.71,3162542.00,-462856.50
20100717T061351.711351,20100717T061703.805099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100717T061351.711351,20100717T061703.805099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100717T061351.711351,20100717T061703.805099,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100717T061351.711351,20100717T061703.805099,"SENSOR",1,"O+ density","cm-3",-6.746e+00,,
20100717T061351.711351,20100717T061703.805099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.02,4746632.00,-890231.30
20100717T061351.711351,20100717T061703.805099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100717T061351.711351,20100717T061703.805099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100717T061351.711351,20100717T061703.805099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20100717T061351.711351,20100717T061703.805099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100717T061351.711351,20100717T061703.805099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T061351.711351,20100717T061703.805099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100717T061351.711351,20100717T061703.805099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100717T061351.711351,20100717T061703.805099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100717T061703.805099,20100717T062015.742611,"SENSOR",1,"position MSO [x,y,z]","km",2615.952000,-852.180700,7069.431000
20100717T061703.805099,20100717T062015.742611,"SENSOR",1,"H+ density","cm-3",2.029e+01,,
20100717T061703.805099,20100717T062015.742611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.34,675606.10,-162002.70
20100717T061703.805099,20100717T062015.742611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100717T061703.805099,20100717T062015.742611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100717T061703.805099,20100717T062015.742611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100717T061703.805099,20100717T062015.742611,"SENSOR",1,"He++ density","cm-3",1.397e+01,,
20100717T061703.805099,20100717T062015.742611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.67,3392821.00,-802453.30
20100717T061703.805099,20100717T062015.742611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100717T061703.805099,20100717T062015.742611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100717T061703.805099,20100717T062015.742611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100717T061703.805099,20100717T062015.742611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100717T061703.805099,20100717T062015.742611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T061703.805099,20100717T062015.742611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100717T061703.805099,20100717T062015.742611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100717T061703.805099,20100717T062015.742611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100717T061703.805099,20100717T062015.742611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100717T061703.805099,20100717T062015.742611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T061703.805099,20100717T062015.742611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100717T061703.805099,20100717T062015.742611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100717T061703.805099,20100717T062015.742611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100717T062015.742611,20100717T062327.836359,"SENSOR",1,"position MSO [x,y,z]","km",2605.067000,-1269.416000,7305.365000
20100717T062015.742611,20100717T062327.836359,"SENSOR",1,"H+ density","cm-3",2.431e+01,,
20100717T062015.742611,20100717T062327.836359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.64,538043.70,-217299.90
20100717T062015.742611,20100717T062327.836359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100717T062015.742611,20100717T062327.836359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100717T062015.742611,20100717T062327.836359,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100717T062015.742611,20100717T062327.836359,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100717T062015.742611,20100717T062327.836359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T062015.742611,20100717T062327.836359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100717T062015.742611,20100717T062327.836359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100717T062015.742611,20100717T062327.836359,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20100717T062015.742611,20100717T062327.836359,"SENSOR",1,"O+ density","cm-3",4.483e+01,,
20100717T062015.742611,20100717T062327.836359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",191.01,2249230.00,-1658876.00
20100717T062015.742611,20100717T062327.836359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100717T062015.742611,20100717T062327.836359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100717T062015.742611,20100717T062327.836359,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100717T062015.742611,20100717T062327.836359,"SENSOR",1,"O2+ density","cm-3",3.798e+01,,
20100717T062015.742611,20100717T062327.836359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",137.18,3326886.00,-1060567.00
20100717T062015.742611,20100717T062327.836359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100717T062015.742611,20100717T062327.836359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100717T062015.742611,20100717T062327.836359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100717T062327.836359,20100717T062639.805102,"SENSOR",1,"position MSO [x,y,z]","km",2585.691000,-1682.575000,7517.565000
20100717T062327.836359,20100717T062639.805102,"SENSOR",1,"H+ density","cm-3",2.110e+01,,
20100717T062327.836359,20100717T062639.805102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.38,410620.70,-233472.30
20100717T062327.836359,20100717T062639.805102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100717T062327.836359,20100717T062639.805102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100717T062327.836359,20100717T062639.805102,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100717T062327.836359,20100717T062639.805102,"SENSOR",1,"He++ density","cm-3",-1.067e+01,,
20100717T062327.836359,20100717T062639.805102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.93,1797239.00,-849234.10
20100717T062327.836359,20100717T062639.805102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100717T062327.836359,20100717T062639.805102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100717T062327.836359,20100717T062639.805102,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100717T062327.836359,20100717T062639.805102,"SENSOR",1,"O+ density","cm-3",1.471e+00,,
20100717T062327.836359,20100717T062639.805102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.83,0.00,-0.00
20100717T062327.836359,20100717T062639.805102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100717T062327.836359,20100717T062639.805102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100717T062327.836359,20100717T062639.805102,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100717T062327.836359,20100717T062639.805102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100717T062327.836359,20100717T062639.805102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T062327.836359,20100717T062639.805102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100717T062327.836359,20100717T062639.805102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100717T062327.836359,20100717T062639.805102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100717T062639.805102,20100717T062951.898860,"SENSOR",1,"position MSO [x,y,z]","km",2558.688000,-2090.797000,7707.650000
20100717T062639.805102,20100717T062951.898860,"SENSOR",1,"H+ density","cm-3",1.971e+01,,
20100717T062639.805102,20100717T062951.898860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.49,675918.60,-403651.70
20100717T062639.805102,20100717T062951.898860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100717T062639.805102,20100717T062951.898860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100717T062639.805102,20100717T062951.898860,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100717T062639.805102,20100717T062951.898860,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100717T062639.805102,20100717T062951.898860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T062639.805102,20100717T062951.898860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100717T062639.805102,20100717T062951.898860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100717T062639.805102,20100717T062951.898860,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20100717T062639.805102,20100717T062951.898860,"SENSOR",1,"O+ density","cm-3",1.511e+01,,
20100717T062639.805102,20100717T062951.898860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.14,0.00,-0.00
20100717T062639.805102,20100717T062951.898860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100717T062639.805102,20100717T062951.898860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100717T062639.805102,20100717T062951.898860,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100717T062639.805102,20100717T062951.898860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100717T062639.805102,20100717T062951.898860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T062639.805102,20100717T062951.898860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100717T062639.805102,20100717T062951.898860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100717T062639.805102,20100717T062951.898860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100717T062951.898860,20100717T063303.867614,"SENSOR",1,"position MSO [x,y,z]","km",2524.818000,-2493.436000,7877.106000
20100717T062951.898860,20100717T063303.867614,"SENSOR",1,"H+ density","cm-3",2.280e+01,,
20100717T062951.898860,20100717T063303.867614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.27,421035.00,-315458.40
20100717T062951.898860,20100717T063303.867614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100717T062951.898860,20100717T063303.867614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100717T062951.898860,20100717T063303.867614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20100717T062951.898860,20100717T063303.867614,"SENSOR",1,"He++ density","cm-3",-1.982e+00,,
20100717T062951.898860,20100717T063303.867614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.38,286945.20,-254776.60
20100717T062951.898860,20100717T063303.867614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100717T062951.898860,20100717T063303.867614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100717T062951.898860,20100717T063303.867614,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20100717T062951.898860,20100717T063303.867614,"SENSOR",1,"O+ density","cm-3",4.299e+00,,
20100717T062951.898860,20100717T063303.867614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.84,346472.00,-353750.10
20100717T062951.898860,20100717T063303.867614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100717T062951.898860,20100717T063303.867614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100717T062951.898860,20100717T063303.867614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20100717T062951.898860,20100717T063303.867614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100717T062951.898860,20100717T063303.867614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T062951.898860,20100717T063303.867614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100717T062951.898860,20100717T063303.867614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100717T062951.898860,20100717T063303.867614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100717T063303.867614,20100717T063615.961362,"SENSOR",1,"position MSO [x,y,z]","km",2484.748000,-2889.981000,8027.278000
20100717T063303.867614,20100717T063615.961362,"SENSOR",1,"H+ density","cm-3",4.213e+01,,
20100717T063303.867614,20100717T063615.961362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.47,432388.30,-215881.90
20100717T063303.867614,20100717T063615.961362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100717T063303.867614,20100717T063615.961362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100717T063303.867614,20100717T063615.961362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20100717T063303.867614,20100717T063615.961362,"SENSOR",1,"He++ density","cm-3",6.940e+00,,
20100717T063303.867614,20100717T063615.961362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",167.11,0.00,-0.00
20100717T063303.867614,20100717T063615.961362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100717T063303.867614,20100717T063615.961362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100717T063303.867614,20100717T063615.961362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100717T063303.867614,20100717T063615.961362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100717T063303.867614,20100717T063615.961362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T063303.867614,20100717T063615.961362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100717T063303.867614,20100717T063615.961362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100717T063303.867614,20100717T063615.961362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20100717T063303.867614,20100717T063615.961362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100717T063303.867614,20100717T063615.961362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T063303.867614,20100717T063615.961362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100717T063303.867614,20100717T063615.961362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100717T063303.867614,20100717T063615.961362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100717T063615.961362,20100717T063927.930115,"SENSOR",1,"position MSO [x,y,z]","km",2439.071000,-3280.034000,8159.391000
20100717T063615.961362,20100717T063927.930115,"SENSOR",1,"H+ density","cm-3",6.770e+01,,
20100717T063615.961362,20100717T063927.930115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.16,454208.80,182741.80
20100717T063615.961362,20100717T063927.930115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100717T063615.961362,20100717T063927.930115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100717T063615.961362,20100717T063927.930115,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20100717T063615.961362,20100717T063927.930115,"SENSOR",1,"He++ density","cm-3",6.104e+01,,
20100717T063615.961362,20100717T063927.930115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.54,1354276.00,-144780.20
20100717T063615.961362,20100717T063927.930115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100717T063615.961362,20100717T063927.930115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100717T063615.961362,20100717T063927.930115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100717T063615.961362,20100717T063927.930115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100717T063615.961362,20100717T063927.930115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T063615.961362,20100717T063927.930115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100717T063615.961362,20100717T063927.930115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100717T063615.961362,20100717T063927.930115,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20100717T063615.961362,20100717T063927.930115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100717T063615.961362,20100717T063927.930115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T063615.961362,20100717T063927.930115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100717T063615.961362,20100717T063927.930115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100717T063615.961362,20100717T063927.930115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100717T063927.930115,20100717T064240.023863,"SENSOR",1,"position MSO [x,y,z]","km",2388.309000,-3663.281000,8274.555000
20100717T063927.930115,20100717T064240.023863,"SENSOR",1,"H+ density","cm-3",8.249e+01,,
20100717T063927.930115,20100717T064240.023863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.62,624674.20,374794.80
20100717T063927.930115,20100717T064240.023863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100717T063927.930115,20100717T064240.023863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100717T063927.930115,20100717T064240.023863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20100717T063927.930115,20100717T064240.023863,"SENSOR",1,"He++ density","cm-3",1.572e+02,,
20100717T063927.930115,20100717T064240.023863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.42,323388.10,496102.40
20100717T063927.930115,20100717T064240.023863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100717T063927.930115,20100717T064240.023863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100717T063927.930115,20100717T064240.023863,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100717T063927.930115,20100717T064240.023863,"SENSOR",1,"O+ density","cm-3",1.803e+01,,
20100717T063927.930115,20100717T064240.023863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.77,6901494.00,-2102592.00
20100717T063927.930115,20100717T064240.023863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100717T063927.930115,20100717T064240.023863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100717T063927.930115,20100717T064240.023863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20100717T063927.930115,20100717T064240.023863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100717T063927.930115,20100717T064240.023863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T063927.930115,20100717T064240.023863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100717T063927.930115,20100717T064240.023863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100717T063927.930115,20100717T064240.023863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100717T064240.023863,20100717T064552.023863,"SENSOR",1,"position MSO [x,y,z]","km",2332.926000,-4039.511000,8373.792000
20100717T064240.023863,20100717T064552.023863,"SENSOR",1,"H+ density","cm-3",8.811e+01,,
20100717T064240.023863,20100717T064552.023863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.68,477555.20,771291.90
20100717T064240.023863,20100717T064552.023863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100717T064240.023863,20100717T064552.023863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100717T064240.023863,20100717T064552.023863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100717T064240.023863,20100717T064552.023863,"SENSOR",1,"He++ density","cm-3",8.535e+01,,
20100717T064240.023863,20100717T064552.023863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.18,3880587.00,-604506.20
20100717T064240.023863,20100717T064552.023863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100717T064240.023863,20100717T064552.023863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100717T064240.023863,20100717T064552.023863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100717T064240.023863,20100717T064552.023863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100717T064240.023863,20100717T064552.023863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T064240.023863,20100717T064552.023863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100717T064240.023863,20100717T064552.023863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100717T064240.023863,20100717T064552.023863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100717T064240.023863,20100717T064552.023863,"SENSOR",1,"O2+ density","cm-3",-3.978e+01,,
20100717T064240.023863,20100717T064552.023863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.65,4593389.00,2389958.00
20100717T064240.023863,20100717T064552.023863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100717T064240.023863,20100717T064552.023863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100717T064240.023863,20100717T064552.023863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100717T095441.586475,20100717T095753.648972,"SENSOR",1,"position MSO [x,y,z]","km",-2861.548000,-12781.280000,957.288000
20100717T095441.586475,20100717T095753.648972,"SENSOR",1,"H+ density","cm-3",7.838e+01,,
20100717T095441.586475,20100717T095753.648972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.92,687962.20,1021828.00
20100717T095441.586475,20100717T095753.648972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100717T095441.586475,20100717T095753.648972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100717T095441.586475,20100717T095753.648972,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20100717T095441.586475,20100717T095753.648972,"SENSOR",1,"He++ density","cm-3",4.555e+01,,
20100717T095441.586475,20100717T095753.648972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.11,4277199.00,2765608.00
