20100705T003048.107548,20100705T003400.201306,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T003048.107548,20100705T003400.201306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T003048.107548,20100705T003400.201306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T003048.107548,20100705T003400.201306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T003048.107548,20100705T003400.201306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T003048.107548,20100705T003400.201306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T003048.107548,20100705T003400.201306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T003048.107548,20100705T003400.201306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T003048.107548,20100705T003400.201306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T003048.107548,20100705T003400.201306,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T003048.107548,20100705T003400.201306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T003048.107548,20100705T003400.201306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T003048.107548,20100705T003400.201306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T003048.107548,20100705T003400.201306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T003048.107548,20100705T003400.201306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T003400.201306,20100705T003712.170049,"SENSOR",1,"position MSO [x,y,z]","km",2526.033000,-1718.673000,7071.938000
20100705T003400.201306,20100705T003712.170049,"SENSOR",1,"H+ density","cm-3",2.185e+02,,
20100705T003400.201306,20100705T003712.170049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.08,3417353.00,4216704.00
20100705T003400.201306,20100705T003712.170049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T003400.201306,20100705T003712.170049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T003400.201306,20100705T003712.170049,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T003400.201306,20100705T003712.170049,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T003400.201306,20100705T003712.170049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T003400.201306,20100705T003712.170049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T003400.201306,20100705T003712.170049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T003400.201306,20100705T003712.170049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T003400.201306,20100705T003712.170049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T003400.201306,20100705T003712.170049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T003400.201306,20100705T003712.170049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T003400.201306,20100705T003712.170049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T003400.201306,20100705T003712.170049,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T003400.201306,20100705T003712.170049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T003400.201306,20100705T003712.170049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T003400.201306,20100705T003712.170049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T003400.201306,20100705T003712.170049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T003400.201306,20100705T003712.170049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T003712.170049,20100705T004024.263807,"SENSOR",1,"position MSO [x,y,z]","km",2534.769000,-2158.632000,7245.725000
20100705T003712.170049,20100705T004024.263807,"SENSOR",1,"H+ density","cm-3",7.542e+00,,
20100705T003712.170049,20100705T004024.263807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.13,9669243.00,4718653.00
20100705T003712.170049,20100705T004024.263807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T003712.170049,20100705T004024.263807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T003712.170049,20100705T004024.263807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20100705T003712.170049,20100705T004024.263807,"SENSOR",1,"He++ density","cm-3",-3.744e+01,,
20100705T003712.170049,20100705T004024.263807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.03,3107608.00,3750420.00
20100705T003712.170049,20100705T004024.263807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T003712.170049,20100705T004024.263807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T003712.170049,20100705T004024.263807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T003712.170049,20100705T004024.263807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T003712.170049,20100705T004024.263807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T003712.170049,20100705T004024.263807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T003712.170049,20100705T004024.263807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T003712.170049,20100705T004024.263807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20100705T003712.170049,20100705T004024.263807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T003712.170049,20100705T004024.263807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T003712.170049,20100705T004024.263807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T003712.170049,20100705T004024.263807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T003712.170049,20100705T004024.263807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T004024.263807,20100705T004336.232561,"SENSOR",1,"position MSO [x,y,z]","km",2535.592000,-2591.892000,7396.953000
20100705T004024.263807,20100705T004336.232561,"SENSOR",1,"H+ density","cm-3",-1.037e+02,,
20100705T004024.263807,20100705T004336.232561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.97,5212641.00,5514294.00
20100705T004024.263807,20100705T004336.232561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T004024.263807,20100705T004336.232561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T004024.263807,20100705T004336.232561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20100705T004024.263807,20100705T004336.232561,"SENSOR",1,"He++ density","cm-3",-5.774e+01,,
20100705T004024.263807,20100705T004336.232561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",184.30,3268422.00,2755463.00
20100705T004024.263807,20100705T004336.232561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T004024.263807,20100705T004336.232561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T004024.263807,20100705T004336.232561,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T004024.263807,20100705T004336.232561,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T004024.263807,20100705T004336.232561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T004024.263807,20100705T004336.232561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T004024.263807,20100705T004336.232561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T004024.263807,20100705T004336.232561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20100705T004024.263807,20100705T004336.232561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T004024.263807,20100705T004336.232561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T004024.263807,20100705T004336.232561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T004024.263807,20100705T004336.232561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T004024.263807,20100705T004336.232561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T004336.232561,20100705T004648.326308,"SENSOR",1,"position MSO [x,y,z]","km",2529.237000,-3017.850000,7527.293000
20100705T004336.232561,20100705T004648.326308,"SENSOR",1,"H+ density","cm-3",-1.078e+02,,
20100705T004336.232561,20100705T004648.326308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.03,7408014.00,6645864.00
20100705T004336.232561,20100705T004648.326308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T004336.232561,20100705T004648.326308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T004336.232561,20100705T004648.326308,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T004336.232561,20100705T004648.326308,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T004336.232561,20100705T004648.326308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T004336.232561,20100705T004648.326308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T004336.232561,20100705T004648.326308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T004336.232561,20100705T004648.326308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T004336.232561,20100705T004648.326308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T004336.232561,20100705T004648.326308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T004336.232561,20100705T004648.326308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T004336.232561,20100705T004648.326308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T004336.232561,20100705T004648.326308,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T004336.232561,20100705T004648.326308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T004336.232561,20100705T004648.326308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T004336.232561,20100705T004648.326308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T004336.232561,20100705T004648.326308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T004336.232561,20100705T004648.326308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T004648.326308,20100705T005000.295062,"SENSOR",1,"position MSO [x,y,z]","km",2516.349000,-3436.052000,7638.247000
20100705T004648.326308,20100705T005000.295062,"SENSOR",1,"H+ density","cm-3",1.701e+01,,
20100705T004648.326308,20100705T005000.295062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.96,2221502.00,2145785.00
20100705T004648.326308,20100705T005000.295062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T004648.326308,20100705T005000.295062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T004648.326308,20100705T005000.295062,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20100705T004648.326308,20100705T005000.295062,"SENSOR",1,"He++ density","cm-3",-2.637e+01,,
20100705T004648.326308,20100705T005000.295062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.72,4816880.00,2193540.00
20100705T004648.326308,20100705T005000.295062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T004648.326308,20100705T005000.295062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T004648.326308,20100705T005000.295062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T004648.326308,20100705T005000.295062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T004648.326308,20100705T005000.295062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T004648.326308,20100705T005000.295062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T004648.326308,20100705T005000.295062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T004648.326308,20100705T005000.295062,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20100705T004648.326308,20100705T005000.295062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T004648.326308,20100705T005000.295062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T004648.326308,20100705T005000.295062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T004648.326308,20100705T005000.295062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T004648.326308,20100705T005000.295062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T005000.295062,20100705T005312.357559,"SENSOR",1,"position MSO [x,y,z]","km",2497.505000,-3846.124000,7731.164000
20100705T005000.295062,20100705T005312.357559,"SENSOR",1,"H+ density","cm-3",3.618e+01,,
20100705T005000.295062,20100705T005312.357559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.90,1420555.00,1556968.00
20100705T005000.295062,20100705T005312.357559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T005000.295062,20100705T005312.357559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T005000.295062,20100705T005312.357559,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T005000.295062,20100705T005312.357559,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T005000.295062,20100705T005312.357559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T005000.295062,20100705T005312.357559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T005000.295062,20100705T005312.357559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T005000.295062,20100705T005312.357559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T005000.295062,20100705T005312.357559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T005000.295062,20100705T005312.357559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T005000.295062,20100705T005312.357559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T005000.295062,20100705T005312.357559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T005000.295062,20100705T005312.357559,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T005000.295062,20100705T005312.357559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T005000.295062,20100705T005312.357559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T005000.295062,20100705T005312.357559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T005000.295062,20100705T005312.357559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T005000.295062,20100705T005312.357559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T005312.357559,20100705T005624.326312,"SENSOR",1,"position MSO [x,y,z]","km",2473.216000,-4247.849000,7807.277000
20100705T005312.357559,20100705T005624.326312,"SENSOR",1,"H+ density","cm-3",4.788e+01,,
20100705T005312.357559,20100705T005624.326312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.66,860725.90,1127232.00
20100705T005312.357559,20100705T005624.326312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T005312.357559,20100705T005624.326312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T005312.357559,20100705T005624.326312,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T005312.357559,20100705T005624.326312,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T005312.357559,20100705T005624.326312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T005312.357559,20100705T005624.326312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T005312.357559,20100705T005624.326312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T005312.357559,20100705T005624.326312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T005312.357559,20100705T005624.326312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T005312.357559,20100705T005624.326312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T005312.357559,20100705T005624.326312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T005312.357559,20100705T005624.326312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T005312.357559,20100705T005624.326312,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T005312.357559,20100705T005624.326312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T005312.357559,20100705T005624.326312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T005312.357559,20100705T005624.326312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T005312.357559,20100705T005624.326312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T005312.357559,20100705T005624.326312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T005624.326312,20100705T005936.326322,"SENSOR",1,"position MSO [x,y,z]","km",2443.943000,-4640.982000,7867.685000
20100705T005624.326312,20100705T005936.326322,"SENSOR",1,"H+ density","cm-3",3.946e+01,,
20100705T005624.326312,20100705T005936.326322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.23,723074.60,893703.60
20100705T005624.326312,20100705T005936.326322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T005624.326312,20100705T005936.326322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T005624.326312,20100705T005936.326322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20100705T005624.326312,20100705T005936.326322,"SENSOR",1,"He++ density","cm-3",6.295e+01,,
20100705T005624.326312,20100705T005936.326322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.67,3288589.00,4518795.00
20100705T005624.326312,20100705T005936.326322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T005624.326312,20100705T005936.326322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T005624.326312,20100705T005936.326322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T005624.326312,20100705T005936.326322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T005624.326312,20100705T005936.326322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T005624.326312,20100705T005936.326322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T005624.326312,20100705T005936.326322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T005624.326312,20100705T005936.326322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20100705T005624.326312,20100705T005936.326322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T005624.326312,20100705T005936.326322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T005624.326312,20100705T005936.326322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T005624.326312,20100705T005936.326322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T005624.326312,20100705T005936.326322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T042130.138925,20100705T042442.076428,"SENSOR",1,"position MSO [x,y,z]","km",-2240.981000,-12510.370000,-1404.772000
20100705T042130.138925,20100705T042442.076428,"SENSOR",1,"H+ density","cm-3",2.355e+01,,
20100705T042130.138925,20100705T042442.076428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.75,906048.90,1081803.00
20100705T042130.138925,20100705T042442.076428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T042130.138925,20100705T042442.076428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T042130.138925,20100705T042442.076428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100705T042130.138925,20100705T042442.076428,"SENSOR",1,"He++ density","cm-3",1.784e+01,,
20100705T042130.138925,20100705T042442.076428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.21,4644461.00,3680270.00
20100705T042130.138925,20100705T042442.076428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T042130.138925,20100705T042442.076428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T042130.138925,20100705T042442.076428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T042130.138925,20100705T042442.076428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T042130.138925,20100705T042442.076428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T042130.138925,20100705T042442.076428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T042130.138925,20100705T042442.076428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T042130.138925,20100705T042442.076428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100705T042130.138925,20100705T042442.076428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T042130.138925,20100705T042442.076428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T042130.138925,20100705T042442.076428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T042130.138925,20100705T042442.076428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T042130.138925,20100705T042442.076428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T042442.076428,20100705T042754.170176,"SENSOR",1,"position MSO [x,y,z]","km",-2302.308000,-12361.950000,-1613.046000
20100705T042442.076428,20100705T042754.170176,"SENSOR",1,"H+ density","cm-3",5.506e+01,,
20100705T042442.076428,20100705T042754.170176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.13,1049167.00,1301277.00
20100705T042442.076428,20100705T042754.170176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T042442.076428,20100705T042754.170176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T042442.076428,20100705T042754.170176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20100705T042442.076428,20100705T042754.170176,"SENSOR",1,"He++ density","cm-3",-2.745e+02,,
20100705T042442.076428,20100705T042754.170176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.54,5436442.00,-2841295.00
20100705T042442.076428,20100705T042754.170176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T042442.076428,20100705T042754.170176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T042442.076428,20100705T042754.170176,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20100705T042442.076428,20100705T042754.170176,"SENSOR",1,"O+ density","cm-3",-3.991e+01,,
20100705T042442.076428,20100705T042754.170176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.77,0.00,0.00
20100705T042442.076428,20100705T042754.170176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T042442.076428,20100705T042754.170176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T042442.076428,20100705T042754.170176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20100705T042442.076428,20100705T042754.170176,"SENSOR",1,"O2+ density","cm-3",-2.799e+01,,
20100705T042442.076428,20100705T042754.170176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.35,0.00,-0.00
20100705T042442.076428,20100705T042754.170176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T042442.076428,20100705T042754.170176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T042442.076428,20100705T042754.170176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T042754.170176,20100705T043106.138929,"SENSOR",1,"position MSO [x,y,z]","km",-2361.850000,-12203.940000,-1820.086000
20100705T042754.170176,20100705T043106.138929,"SENSOR",1,"H+ density","cm-3",2.712e+01,,
20100705T042754.170176,20100705T043106.138929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.07,985568.00,1149945.00
20100705T042754.170176,20100705T043106.138929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T042754.170176,20100705T043106.138929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T042754.170176,20100705T043106.138929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20100705T042754.170176,20100705T043106.138929,"SENSOR",1,"He++ density","cm-3",1.087e-02,,
20100705T042754.170176,20100705T043106.138929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.41,1655596.00,2286334.00
20100705T042754.170176,20100705T043106.138929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T042754.170176,20100705T043106.138929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T042754.170176,20100705T043106.138929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T042754.170176,20100705T043106.138929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T042754.170176,20100705T043106.138929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T042754.170176,20100705T043106.138929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T042754.170176,20100705T043106.138929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T042754.170176,20100705T043106.138929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20100705T042754.170176,20100705T043106.138929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T042754.170176,20100705T043106.138929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T042754.170176,20100705T043106.138929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T042754.170176,20100705T043106.138929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T042754.170176,20100705T043106.138929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T043106.138929,20100705T043418.232677,"SENSOR",1,"position MSO [x,y,z]","km",-2419.504000,-12036.200000,-2025.676000
20100705T043106.138929,20100705T043418.232677,"SENSOR",1,"H+ density","cm-3",2.746e+01,,
20100705T043106.138929,20100705T043418.232677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.18,747992.80,915462.00
20100705T043106.138929,20100705T043418.232677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T043106.138929,20100705T043418.232677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T043106.138929,20100705T043418.232677,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100705T043106.138929,20100705T043418.232677,"SENSOR",1,"He++ density","cm-3",2.040e+01,,
20100705T043106.138929,20100705T043418.232677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.07,2159480.00,3005037.00
20100705T043106.138929,20100705T043418.232677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T043106.138929,20100705T043418.232677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T043106.138929,20100705T043418.232677,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
