20100729T115230.348325,20100729T115542.410832,"SENSOR",1,"He++ density","cm-3",2.791e+01,,
20100729T115230.348325,20100729T115542.410832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.74,945508.30,143143.20
20100729T115230.348325,20100729T115542.410832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T115230.348325,20100729T115542.410832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T115230.348325,20100729T115542.410832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100729T115230.348325,20100729T115542.410832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100729T115230.348325,20100729T115542.410832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T115230.348325,20100729T115542.410832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100729T115230.348325,20100729T115542.410832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T115230.348325,20100729T115542.410832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20100729T115230.348325,20100729T115542.410832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T115230.348325,20100729T115542.410832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T115230.348325,20100729T115542.410832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100729T115230.348325,20100729T115542.410832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T115230.348325,20100729T115542.410832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T115542.410832,20100729T115854.379575,"SENSOR",1,"position MSO [x,y,z]","km",2872.421000,557.862500,6379.278000
20100729T115542.410832,20100729T115854.379575,"SENSOR",1,"H+ density","cm-3",5.374e+01,,
20100729T115542.410832,20100729T115854.379575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.82,417751.50,287792.10
20100729T115542.410832,20100729T115854.379575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T115542.410832,20100729T115854.379575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T115542.410832,20100729T115854.379575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20100729T115542.410832,20100729T115854.379575,"SENSOR",1,"He++ density","cm-3",5.528e+01,,
20100729T115542.410832,20100729T115854.379575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.79,866547.20,-35998.73
20100729T115542.410832,20100729T115854.379575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T115542.410832,20100729T115854.379575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T115542.410832,20100729T115854.379575,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20100729T115542.410832,20100729T115854.379575,"SENSOR",1,"O+ density","cm-3",2.713e+01,,
20100729T115542.410832,20100729T115854.379575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",82.82,0.00,-0.00
20100729T115542.410832,20100729T115854.379575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100729T115542.410832,20100729T115854.379575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T115542.410832,20100729T115854.379575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20100729T115542.410832,20100729T115854.379575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T115542.410832,20100729T115854.379575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T115542.410832,20100729T115854.379575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100729T115542.410832,20100729T115854.379575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T115542.410832,20100729T115854.379575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T115854.379575,20100729T120206.379575,"SENSOR",1,"position MSO [x,y,z]","km",2866.318000,172.255500,6715.614000
20100729T115854.379575,20100729T120206.379575,"SENSOR",1,"H+ density","cm-3",6.387e+01,,
20100729T115854.379575,20100729T120206.379575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.51,470625.20,648127.10
20100729T115854.379575,20100729T120206.379575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T115854.379575,20100729T120206.379575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T115854.379575,20100729T120206.379575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20100729T115854.379575,20100729T120206.379575,"SENSOR",1,"He++ density","cm-3",7.495e+01,,
20100729T115854.379575,20100729T120206.379575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.98,2795073.00,181799.20
20100729T115854.379575,20100729T120206.379575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T115854.379575,20100729T120206.379575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T115854.379575,20100729T120206.379575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100729T115854.379575,20100729T120206.379575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100729T115854.379575,20100729T120206.379575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T115854.379575,20100729T120206.379575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100729T115854.379575,20100729T120206.379575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T115854.379575,20100729T120206.379575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20100729T115854.379575,20100729T120206.379575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T115854.379575,20100729T120206.379575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T115854.379575,20100729T120206.379575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100729T115854.379575,20100729T120206.379575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T115854.379575,20100729T120206.379575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T120206.473333,20100729T120518.442087,"SENSOR",1,"position MSO [x,y,z]","km",2848.575000,-214.255600,7024.904000
20100729T120206.473333,20100729T120518.442087,"SENSOR",1,"H+ density","cm-3",7.378e+01,,
20100729T120206.473333,20100729T120518.442087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.55,927000.20,893490.10
20100729T120206.473333,20100729T120518.442087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T120206.473333,20100729T120518.442087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T120206.473333,20100729T120518.442087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20100729T120206.473333,20100729T120518.442087,"SENSOR",1,"He++ density","cm-3",7.603e+01,,
20100729T120206.473333,20100729T120518.442087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.90,5227202.00,1016337.00
20100729T120206.473333,20100729T120518.442087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T120206.473333,20100729T120518.442087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T120206.473333,20100729T120518.442087,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20100729T120206.473333,20100729T120518.442087,"SENSOR",1,"O+ density","cm-3",-1.620e+01,,
20100729T120206.473333,20100729T120518.442087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.27,0.00,-0.00
20100729T120206.473333,20100729T120518.442087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100729T120206.473333,20100729T120518.442087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T120206.473333,20100729T120518.442087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20100729T120206.473333,20100729T120518.442087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T120206.473333,20100729T120518.442087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T120206.473333,20100729T120518.442087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100729T120206.473333,20100729T120518.442087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T120206.473333,20100729T120518.442087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T120518.442087,20100729T120830.535835,"SENSOR",1,"position MSO [x,y,z]","km",2820.506000,-599.911700,7308.692000
20100729T120518.442087,20100729T120830.535835,"SENSOR",1,"H+ density","cm-3",5.145e+01,,
20100729T120518.442087,20100729T120830.535835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.93,1103463.00,931351.90
20100729T120518.442087,20100729T120830.535835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T120518.442087,20100729T120830.535835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T120518.442087,20100729T120830.535835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20100729T120518.442087,20100729T120830.535835,"SENSOR",1,"He++ density","cm-3",8.361e+01,,
20100729T120518.442087,20100729T120830.535835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.55,359006.30,629183.90
20100729T120518.442087,20100729T120830.535835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T120518.442087,20100729T120830.535835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T120518.442087,20100729T120830.535835,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20100729T120518.442087,20100729T120830.535835,"SENSOR",1,"O+ density","cm-3",-4.466e+01,,
20100729T120518.442087,20100729T120830.535835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.54,3250.90,2767.51
20100729T120518.442087,20100729T120830.535835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100729T120518.442087,20100729T120830.535835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T120518.442087,20100729T120830.535835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20100729T120518.442087,20100729T120830.535835,"SENSOR",1,"O2+ density","cm-3",-3.106e+01,,
20100729T120518.442087,20100729T120830.535835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.36,0.00,0.00
20100729T120518.442087,20100729T120830.535835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100729T120518.442087,20100729T120830.535835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T120518.442087,20100729T120830.535835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T120830.535835,20100729T121142.504588,"SENSOR",1,"position MSO [x,y,z]","km",2783.237000,-983.627600,7568.697000
20100729T120830.535835,20100729T121142.504588,"SENSOR",1,"H+ density","cm-3",7.982e+01,,
20100729T120830.535835,20100729T121142.504588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.43,1006863.00,802607.40
20100729T120830.535835,20100729T121142.504588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T120830.535835,20100729T121142.504588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T120830.535835,20100729T121142.504588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20100729T120830.535835,20100729T121142.504588,"SENSOR",1,"He++ density","cm-3",2.043e+01,,
20100729T120830.535835,20100729T121142.504588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.97,12841650.00,5743437.00
20100729T120830.535835,20100729T121142.504588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T120830.535835,20100729T121142.504588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T120830.535835,20100729T121142.504588,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100729T120830.535835,20100729T121142.504588,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100729T120830.535835,20100729T121142.504588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T120830.535835,20100729T121142.504588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100729T120830.535835,20100729T121142.504588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T120830.535835,20100729T121142.504588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20100729T120830.535835,20100729T121142.504588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T120830.535835,20100729T121142.504588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T120830.535835,20100729T121142.504588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100729T120830.535835,20100729T121142.504588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T120830.535835,20100729T121142.504588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T121142.504588,20100729T121454.598346,"SENSOR",1,"position MSO [x,y,z]","km",2737.756000,-1364.458000,7806.420000
20100729T121142.504588,20100729T121454.598346,"SENSOR",1,"H+ density","cm-3",5.737e+01,,
20100729T121142.504588,20100729T121454.598346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.75,611924.20,962770.00
20100729T121142.504588,20100729T121454.598346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T121142.504588,20100729T121454.598346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T121142.504588,20100729T121454.598346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100729T121142.504588,20100729T121454.598346,"SENSOR",1,"He++ density","cm-3",5.364e+01,,
20100729T121142.504588,20100729T121454.598346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.68,1135429.00,1346409.00
20100729T121142.504588,20100729T121454.598346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T121142.504588,20100729T121454.598346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T121142.504588,20100729T121454.598346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100729T121142.504588,20100729T121454.598346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100729T121142.504588,20100729T121454.598346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T121142.504588,20100729T121454.598346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100729T121142.504588,20100729T121454.598346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T121142.504588,20100729T121454.598346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100729T121142.504588,20100729T121454.598346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T121142.504588,20100729T121454.598346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T121142.504588,20100729T121454.598346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100729T121142.504588,20100729T121454.598346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T121142.504588,20100729T121454.598346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T121454.598346,20100729T121806.567090,"SENSOR",1,"position MSO [x,y,z]","km",2684.924000,-1741.643000,8023.238000
20100729T121454.598346,20100729T121806.567090,"SENSOR",1,"H+ density","cm-3",2.971e+01,,
20100729T121454.598346,20100729T121806.567090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.76,758731.40,1116261.00
20100729T121454.598346,20100729T121806.567090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T121454.598346,20100729T121806.567090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T121454.598346,20100729T121806.567090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100729T121454.598346,20100729T121806.567090,"SENSOR",1,"He++ density","cm-3",1.014e+01,,
20100729T121454.598346,20100729T121806.567090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.47,2599724.00,3356783.00
20100729T121454.598346,20100729T121806.567090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T121454.598346,20100729T121806.567090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T121454.598346,20100729T121806.567090,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20100729T121454.598346,20100729T121806.567090,"SENSOR",1,"O+ density","cm-3",1.828e+01,,
20100729T121454.598346,20100729T121806.567090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.66,0.00,-0.00
20100729T121454.598346,20100729T121806.567090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100729T121454.598346,20100729T121806.567090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T121454.598346,20100729T121806.567090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100729T121454.598346,20100729T121806.567090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T121454.598346,20100729T121806.567090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T121454.598346,20100729T121806.567090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100729T121454.598346,20100729T121806.567090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T121454.598346,20100729T121806.567090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T121806.567090,20100729T122118.629597,"SENSOR",1,"position MSO [x,y,z]","km",2625.504000,-2114.538000,8220.391000
20100729T121806.567090,20100729T122118.629597,"SENSOR",1,"H+ density","cm-3",5.851e+01,,
20100729T121806.567090,20100729T122118.629597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.70,522664.50,839149.00
20100729T121806.567090,20100729T122118.629597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T121806.567090,20100729T122118.629597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T121806.567090,20100729T122118.629597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20100729T121806.567090,20100729T122118.629597,"SENSOR",1,"He++ density","cm-3",9.049e+01,,
20100729T121806.567090,20100729T122118.629597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.08,805512.50,1151519.00
20100729T121806.567090,20100729T122118.629597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T121806.567090,20100729T122118.629597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T121806.567090,20100729T122118.629597,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100729T121806.567090,20100729T122118.629597,"SENSOR",1,"O+ density","cm-3",-8.479e+00,,
20100729T121806.567090,20100729T122118.629597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.95,1955795.00,3017587.00
20100729T121806.567090,20100729T122118.629597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100729T121806.567090,20100729T122118.629597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T121806.567090,20100729T122118.629597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20100729T121806.567090,20100729T122118.629597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T121806.567090,20100729T122118.629597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T121806.567090,20100729T122118.629597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100729T121806.567090,20100729T122118.629597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T121806.567090,20100729T122118.629597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T122118.629597,20100729T122430.598350,"SENSOR",1,"position MSO [x,y,z]","km",2560.158000,-2482.682000,8399.046000
20100729T122118.629597,20100729T122430.598350,"SENSOR",1,"H+ density","cm-3",4.379e+01,,
20100729T122118.629597,20100729T122430.598350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.21,709688.00,1008307.00
20100729T122118.629597,20100729T122430.598350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T122118.629597,20100729T122430.598350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T122118.629597,20100729T122430.598350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20100729T122118.629597,20100729T122430.598350,"SENSOR",1,"He++ density","cm-3",8.782e+01,,
20100729T122118.629597,20100729T122430.598350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.61,1125742.00,2053705.00
20100729T122118.629597,20100729T122430.598350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T122118.629597,20100729T122430.598350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T122118.629597,20100729T122430.598350,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100729T122118.629597,20100729T122430.598350,"SENSOR",1,"O+ density","cm-3",2.472e+01,,
20100729T122118.629597,20100729T122430.598350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.68,3479696.00,4127553.00
20100729T122118.629597,20100729T122430.598350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100729T122118.629597,20100729T122430.598350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T122118.629597,20100729T122430.598350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20100729T122118.629597,20100729T122430.598350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T122118.629597,20100729T122430.598350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T122118.629597,20100729T122430.598350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100729T122118.629597,20100729T122430.598350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T122118.629597,20100729T122430.598350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T122430.598350,20100729T122742.692098,"SENSOR",1,"position MSO [x,y,z]","km",2489.470000,-2845.702000,8560.265000
20100729T122430.598350,20100729T122742.692098,"SENSOR",1,"H+ density","cm-3",5.265e+01,,
20100729T122430.598350,20100729T122742.692098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.47,589806.00,958017.80
20100729T122430.598350,20100729T122742.692098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T122430.598350,20100729T122742.692098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T122430.598350,20100729T122742.692098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20100729T122430.598350,20100729T122742.692098,"SENSOR",1,"He++ density","cm-3",7.353e+01,,
20100729T122430.598350,20100729T122742.692098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.83,4042201.00,1902757.00
20100729T122430.598350,20100729T122742.692098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T122430.598350,20100729T122742.692098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T122430.598350,20100729T122742.692098,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20100729T122430.598350,20100729T122742.692098,"SENSOR",1,"O+ density","cm-3",-4.446e+01,,
20100729T122430.598350,20100729T122742.692098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.45,0.00,-0.00
20100729T122430.598350,20100729T122742.692098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100729T122430.598350,20100729T122742.692098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T122430.598350,20100729T122742.692098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20100729T122430.598350,20100729T122742.692098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T122430.598350,20100729T122742.692098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T122430.598350,20100729T122742.692098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100729T122430.598350,20100729T122742.692098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T122430.598350,20100729T122742.692098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T122742.692098,20100729T123054.692097,"SENSOR",1,"position MSO [x,y,z]","km",2413.964000,-3203.273000,8705.007000
20100729T122742.692098,20100729T123054.692097,"SENSOR",1,"H+ density","cm-3",4.928e+01,,
20100729T122742.692098,20100729T123054.692097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.84,770065.50,943017.80
20100729T122742.692098,20100729T123054.692097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T122742.692098,20100729T123054.692097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T122742.692098,20100729T123054.692097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20100729T122742.692098,20100729T123054.692097,"SENSOR",1,"He++ density","cm-3",6.611e+01,,
20100729T122742.692098,20100729T123054.692097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.12,7651307.00,6294791.00
20100729T122742.692098,20100729T123054.692097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T122742.692098,20100729T123054.692097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T122742.692098,20100729T123054.692097,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100729T122742.692098,20100729T123054.692097,"SENSOR",1,"O+ density","cm-3",-4.226e+01,,
20100729T122742.692098,20100729T123054.692097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.87,0.00,0.00
20100729T122742.692098,20100729T123054.692097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100729T122742.692098,20100729T123054.692097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T122742.692098,20100729T123054.692097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20100729T122742.692098,20100729T123054.692097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T122742.692098,20100729T123054.692097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T122742.692098,20100729T123054.692097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100729T122742.692098,20100729T123054.692097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T122742.692098,20100729T123054.692097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T152832.223493,20100729T153144.317241,"SENSOR",1,"position MSO [x,y,z]","km",-3385.025000,-12545.450000,3347.010000
20100729T152832.223493,20100729T153144.317241,"SENSOR",1,"H+ density","cm-3",3.175e+01,,
20100729T152832.223493,20100729T153144.317241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.04,688104.30,979666.90
20100729T152832.223493,20100729T153144.317241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T152832.223493,20100729T153144.317241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T152832.223493,20100729T153144.317241,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100729T152832.223493,20100729T153144.317241,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100729T152832.223493,20100729T153144.317241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T152832.223493,20100729T153144.317241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T152832.223493,20100729T153144.317241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T152832.223493,20100729T153144.317241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
