20100725T165646.314009,20100725T165958.407767,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20100725T165646.314009,20100725T165958.407767,"SENSOR",1,"He++ density","cm-3",1.244e+02,,
20100725T165646.314009,20100725T165958.407767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.08,3675577.00,1667226.00
20100725T165646.314009,20100725T165958.407767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T165646.314009,20100725T165958.407767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T165646.314009,20100725T165958.407767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T165646.314009,20100725T165958.407767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T165646.314009,20100725T165958.407767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T165646.314009,20100725T165958.407767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T165646.314009,20100725T165958.407767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T165646.314009,20100725T165958.407767,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20100725T165646.314009,20100725T165958.407767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T165646.314009,20100725T165958.407767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T165646.314009,20100725T165958.407767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T165646.314009,20100725T165958.407767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T165646.314009,20100725T165958.407767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T165958.407767,20100725T170310.407766,"SENSOR",1,"position MSO [x,y,z]","km",2776.486000,390.096700,6435.164000
20100725T165958.407767,20100725T170310.407766,"SENSOR",1,"H+ density","cm-3",1.126e+02,,
20100725T165958.407767,20100725T170310.407766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.95,1601693.00,1046089.00
20100725T165958.407767,20100725T170310.407766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T165958.407767,20100725T170310.407766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T165958.407767,20100725T170310.407766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100725T165958.407767,20100725T170310.407766,"SENSOR",1,"He++ density","cm-3",1.450e+02,,
20100725T165958.407767,20100725T170310.407766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.04,4886699.00,1486886.00
20100725T165958.407767,20100725T170310.407766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T165958.407767,20100725T170310.407766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T165958.407767,20100725T170310.407766,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20100725T165958.407767,20100725T170310.407766,"SENSOR",1,"O+ density","cm-3",4.127e+01,,
20100725T165958.407767,20100725T170310.407766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.45,548953.60,409243.70
20100725T165958.407767,20100725T170310.407766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T165958.407767,20100725T170310.407766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T165958.407767,20100725T170310.407766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100725T165958.407767,20100725T170310.407766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T165958.407767,20100725T170310.407766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T165958.407767,20100725T170310.407766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T165958.407767,20100725T170310.407766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T165958.407767,20100725T170310.407766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T170310.376521,20100725T170622.470268,"SENSOR",1,"position MSO [x,y,z]","km",2774.188000,-7.322223,6757.554000
20100725T170310.376521,20100725T170622.470268,"SENSOR",1,"H+ density","cm-3",1.291e+02,,
20100725T170310.376521,20100725T170622.470268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.18,1126293.00,458745.70
20100725T170310.376521,20100725T170622.470268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T170310.376521,20100725T170622.470268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T170310.376521,20100725T170622.470268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20100725T170310.376521,20100725T170622.470268,"SENSOR",1,"He++ density","cm-3",1.038e+02,,
20100725T170310.376521,20100725T170622.470268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.29,4159456.00,2427906.00
20100725T170310.376521,20100725T170622.470268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T170310.376521,20100725T170622.470268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T170310.376521,20100725T170622.470268,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100725T170310.376521,20100725T170622.470268,"SENSOR",1,"O+ density","cm-3",-6.203e+01,,
20100725T170310.376521,20100725T170622.470268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.57,1992293.00,-1061360.00
20100725T170310.376521,20100725T170622.470268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T170310.376521,20100725T170622.470268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T170310.376521,20100725T170622.470268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20100725T170310.376521,20100725T170622.470268,"SENSOR",1,"O2+ density","cm-3",-3.468e+01,,
20100725T170310.376521,20100725T170622.470268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.93,0.00,0.00
20100725T170310.376521,20100725T170622.470268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T170310.376521,20100725T170622.470268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T170310.376521,20100725T170622.470268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T170622.470268,20100725T170934.439022,"SENSOR",1,"position MSO [x,y,z]","km",2760.634000,-404.762300,7052.610000
20100725T170622.470268,20100725T170934.439022,"SENSOR",1,"H+ density","cm-3",8.729e+01,,
20100725T170622.470268,20100725T170934.439022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.06,1029750.00,1386502.00
20100725T170622.470268,20100725T170934.439022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T170622.470268,20100725T170934.439022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T170622.470268,20100725T170934.439022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20100725T170622.470268,20100725T170934.439022,"SENSOR",1,"He++ density","cm-3",1.025e+02,,
20100725T170622.470268,20100725T170934.439022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.81,2575304.00,1163611.00
20100725T170622.470268,20100725T170934.439022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T170622.470268,20100725T170934.439022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T170622.470268,20100725T170934.439022,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100725T170622.470268,20100725T170934.439022,"SENSOR",1,"O+ density","cm-3",7.630e+00,,
20100725T170622.470268,20100725T170934.439022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.04,7871737.00,16010110.00
20100725T170622.470268,20100725T170934.439022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T170622.470268,20100725T170934.439022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T170622.470268,20100725T170934.439022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20100725T170622.470268,20100725T170934.439022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T170622.470268,20100725T170934.439022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T170622.470268,20100725T170934.439022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T170622.470268,20100725T170934.439022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T170622.470268,20100725T170934.439022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T170934.439022,20100725T171246.501529,"SENSOR",1,"position MSO [x,y,z]","km",2737.073000,-800.721200,7322.132000
20100725T170934.439022,20100725T171246.501529,"SENSOR",1,"H+ density","cm-3",1.017e+02,,
20100725T170934.439022,20100725T171246.501529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.41,803041.00,1197495.00
20100725T170934.439022,20100725T171246.501529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T170934.439022,20100725T171246.501529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T170934.439022,20100725T171246.501529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20100725T170934.439022,20100725T171246.501529,"SENSOR",1,"He++ density","cm-3",1.261e+02,,
20100725T170934.439022,20100725T171246.501529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.72,431696.40,727755.30
20100725T170934.439022,20100725T171246.501529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T170934.439022,20100725T171246.501529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T170934.439022,20100725T171246.501529,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100725T170934.439022,20100725T171246.501529,"SENSOR",1,"O+ density","cm-3",6.711e+00,,
20100725T170934.439022,20100725T171246.501529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.18,8721178.00,10418020.00
20100725T170934.439022,20100725T171246.501529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T170934.439022,20100725T171246.501529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T170934.439022,20100725T171246.501529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20100725T170934.439022,20100725T171246.501529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T170934.439022,20100725T171246.501529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T170934.439022,20100725T171246.501529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T170934.439022,20100725T171246.501529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T170934.439022,20100725T171246.501529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T171246.501529,20100725T171558.470272,"SENSOR",1,"position MSO [x,y,z]","km",2704.588000,-1194.089000,7567.838000
20100725T171246.501529,20100725T171558.470272,"SENSOR",1,"H+ density","cm-3",1.119e+02,,
20100725T171246.501529,20100725T171558.470272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.15,787319.80,1291973.00
20100725T171246.501529,20100725T171558.470272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T171246.501529,20100725T171558.470272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T171246.501529,20100725T171558.470272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20100725T171246.501529,20100725T171558.470272,"SENSOR",1,"He++ density","cm-3",1.124e+02,,
20100725T171246.501529,20100725T171558.470272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.26,778390.10,1225330.00
20100725T171246.501529,20100725T171558.470272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T171246.501529,20100725T171558.470272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T171246.501529,20100725T171558.470272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T171246.501529,20100725T171558.470272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T171246.501529,20100725T171558.470272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T171246.501529,20100725T171558.470272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T171246.501529,20100725T171558.470272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T171246.501529,20100725T171558.470272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20100725T171246.501529,20100725T171558.470272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T171246.501529,20100725T171558.470272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T171246.501529,20100725T171558.470272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T171246.501529,20100725T171558.470272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T171246.501529,20100725T171558.470272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T171558.470272,20100725T171910.564030,"SENSOR",1,"position MSO [x,y,z]","km",2664.121000,-1583.985000,7791.295000
20100725T171558.470272,20100725T171910.564030,"SENSOR",1,"H+ density","cm-3",1.019e+02,,
20100725T171558.470272,20100725T171910.564030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.29,987367.00,1168369.00
20100725T171558.470272,20100725T171910.564030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T171558.470272,20100725T171910.564030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T171558.470272,20100725T171910.564030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20100725T171558.470272,20100725T171910.564030,"SENSOR",1,"He++ density","cm-3",8.097e+01,,
20100725T171558.470272,20100725T171910.564030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.97,516094.30,458075.60
20100725T171558.470272,20100725T171910.564030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T171558.470272,20100725T171910.564030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T171558.470272,20100725T171910.564030,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20100725T171558.470272,20100725T171910.564030,"SENSOR",1,"O+ density","cm-3",5.410e+01,,
20100725T171558.470272,20100725T171910.564030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.85,0.00,-0.00
20100725T171558.470272,20100725T171910.564030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T171558.470272,20100725T171910.564030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T171558.470272,20100725T171910.564030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20100725T171558.470272,20100725T171910.564030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T171558.470272,20100725T171910.564030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T171558.470272,20100725T171910.564030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T171558.470272,20100725T171910.564030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T171558.470272,20100725T171910.564030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T171910.564030,20100725T172222.564035,"SENSOR",1,"position MSO [x,y,z]","km",2616.498000,-1969.680000,7993.907000
20100725T171910.564030,20100725T172222.564035,"SENSOR",1,"H+ density","cm-3",8.141e+01,,
20100725T171910.564030,20100725T172222.564035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.95,937503.10,1068004.00
20100725T171910.564030,20100725T172222.564035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T171910.564030,20100725T172222.564035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T171910.564030,20100725T172222.564035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20100725T171910.564030,20100725T172222.564035,"SENSOR",1,"He++ density","cm-3",1.158e+02,,
20100725T171910.564030,20100725T172222.564035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.37,716911.00,995472.50
20100725T171910.564030,20100725T172222.564035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T171910.564030,20100725T172222.564035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T171910.564030,20100725T172222.564035,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20100725T171910.564030,20100725T172222.564035,"SENSOR",1,"O+ density","cm-3",-2.623e+01,,
20100725T171910.564030,20100725T172222.564035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.20,11354300.00,3557623.00
20100725T171910.564030,20100725T172222.564035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T171910.564030,20100725T172222.564035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T171910.564030,20100725T172222.564035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20100725T171910.564030,20100725T172222.564035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T171910.564030,20100725T172222.564035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T171910.564030,20100725T172222.564035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T171910.564030,20100725T172222.564035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T171910.564030,20100725T172222.564035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T172222.564035,20100725T172534.657783,"SENSOR",1,"position MSO [x,y,z]","km",2562.448000,-2350.560000,8176.944000
20100725T172222.564035,20100725T172534.657783,"SENSOR",1,"H+ density","cm-3",8.610e+01,,
20100725T172222.564035,20100725T172534.657783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.58,765350.00,1176700.00
20100725T172222.564035,20100725T172534.657783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T172222.564035,20100725T172534.657783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T172222.564035,20100725T172534.657783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20100725T172222.564035,20100725T172534.657783,"SENSOR",1,"He++ density","cm-3",1.036e+02,,
20100725T172222.564035,20100725T172534.657783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.90,5322059.00,1443020.00
20100725T172222.564035,20100725T172534.657783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T172222.564035,20100725T172534.657783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T172222.564035,20100725T172534.657783,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T172222.564035,20100725T172534.657783,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T172222.564035,20100725T172534.657783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T172222.564035,20100725T172534.657783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T172222.564035,20100725T172534.657783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T172222.564035,20100725T172534.657783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20100725T172222.564035,20100725T172534.657783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T172222.564035,20100725T172534.657783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T172222.564035,20100725T172534.657783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T172222.564035,20100725T172534.657783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T172222.564035,20100725T172534.657783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T172534.657783,20100725T172846.626536,"SENSOR",1,"position MSO [x,y,z]","km",2502.619000,-2726.127000,8341.567000
20100725T172534.657783,20100725T172846.626536,"SENSOR",1,"H+ density","cm-3",7.784e+01,,
20100725T172534.657783,20100725T172846.626536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.74,780123.70,1185584.00
20100725T172534.657783,20100725T172846.626536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T172534.657783,20100725T172846.626536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T172534.657783,20100725T172846.626536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20100725T172534.657783,20100725T172846.626536,"SENSOR",1,"He++ density","cm-3",9.499e+01,,
20100725T172534.657783,20100725T172846.626536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.28,1451801.00,1066000.00
20100725T172534.657783,20100725T172846.626536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T172534.657783,20100725T172846.626536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T172534.657783,20100725T172846.626536,"SENSOR",1,"He++ qf lowEcountratio","unitless",80,,
20100725T172534.657783,20100725T172846.626536,"SENSOR",1,"O+ density","cm-3",-6.324e+01,,
20100725T172534.657783,20100725T172846.626536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.93,0.00,-0.00
20100725T172534.657783,20100725T172846.626536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T172534.657783,20100725T172846.626536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T172534.657783,20100725T172846.626536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20100725T172534.657783,20100725T172846.626536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T172534.657783,20100725T172846.626536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T172534.657783,20100725T172846.626536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T172534.657783,20100725T172846.626536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T172534.657783,20100725T172846.626536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T172846.626536,20100725T173158.720294,"SENSOR",1,"position MSO [x,y,z]","km",2437.575000,-3096.036000,8488.862000
20100725T172846.626536,20100725T173158.720294,"SENSOR",1,"H+ density","cm-3",9.641e+01,,
20100725T172846.626536,20100725T173158.720294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.39,746646.30,1176919.00
20100725T172846.626536,20100725T173158.720294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T172846.626536,20100725T173158.720294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T172846.626536,20100725T173158.720294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20100725T172846.626536,20100725T173158.720294,"SENSOR",1,"He++ density","cm-3",1.207e+02,,
20100725T172846.626536,20100725T173158.720294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.58,593468.60,888843.60
20100725T172846.626536,20100725T173158.720294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T172846.626536,20100725T173158.720294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T172846.626536,20100725T173158.720294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T172846.626536,20100725T173158.720294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T172846.626536,20100725T173158.720294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T172846.626536,20100725T173158.720294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T172846.626536,20100725T173158.720294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T172846.626536,20100725T173158.720294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20100725T172846.626536,20100725T173158.720294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T172846.626536,20100725T173158.720294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T172846.626536,20100725T173158.720294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T172846.626536,20100725T173158.720294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T172846.626536,20100725T173158.720294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T173158.720294,20100725T173510.720293,"SENSOR",1,"position MSO [x,y,z]","km",2367.813000,-3460.017000,8619.820000
20100725T173158.720294,20100725T173510.720293,"SENSOR",1,"H+ density","cm-3",9.837e+01,,
20100725T173158.720294,20100725T173510.720293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.51,719569.60,1140118.00
20100725T173158.720294,20100725T173510.720293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T173158.720294,20100725T173510.720293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T173158.720294,20100725T173510.720293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20100725T173158.720294,20100725T173510.720293,"SENSOR",1,"He++ density","cm-3",1.076e+02,,
20100725T173158.720294,20100725T173510.720293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.15,727764.50,1080100.00
20100725T173158.720294,20100725T173510.720293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T173158.720294,20100725T173510.720293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T173158.720294,20100725T173510.720293,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T173158.720294,20100725T173510.720293,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T173158.720294,20100725T173510.720293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T173158.720294,20100725T173510.720293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T173158.720294,20100725T173510.720293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T173158.720294,20100725T173510.720293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20100725T173158.720294,20100725T173510.720293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T173158.720294,20100725T173510.720293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T173158.720294,20100725T173510.720293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T173158.720294,20100725T173510.720293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T173158.720294,20100725T173510.720293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T203648.314167,20100725T204000.251668,"SENSOR",1,"position MSO [x,y,z]","km",-3253.448000,-12664.000000,2578.558000
20100725T203648.314167,20100725T204000.251668,"SENSOR",1,"H+ density","cm-3",4.357e+01,,
20100725T203648.314167,20100725T204000.251668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.01,961090.30,1326385.00
20100725T203648.314167,20100725T204000.251668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T203648.314167,20100725T204000.251668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T203648.314167,20100725T204000.251668,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100725T203648.314167,20100725T204000.251668,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100725T203648.314167,20100725T204000.251668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T203648.314167,20100725T204000.251668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
