20100707T013924.296959,20100707T014236.265713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20100707T013924.296959,20100707T014236.265713,"SENSOR",1,"He++ density","cm-3",-1.219e+02,,
20100707T013924.296959,20100707T014236.265713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.65,8518719.00,4833549.00
20100707T013924.296959,20100707T014236.265713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T013924.296959,20100707T014236.265713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T013924.296959,20100707T014236.265713,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20100707T013924.296959,20100707T014236.265713,"SENSOR",1,"O+ density","cm-3",8.351e+00,,
20100707T013924.296959,20100707T014236.265713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.50,266540.60,662119.30
20100707T013924.296959,20100707T014236.265713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T013924.296959,20100707T014236.265713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T013924.296959,20100707T014236.265713,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20100707T013924.296959,20100707T014236.265713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T013924.296959,20100707T014236.265713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T013924.296959,20100707T014236.265713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T013924.296959,20100707T014236.265713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T013924.296959,20100707T014236.265713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T014236.265713,20100707T014548.359471,"SENSOR",1,"position MSO [x,y,z]","km",2514.306000,-3068.156000,7631.074000
20100707T014236.265713,20100707T014548.359471,"SENSOR",1,"H+ density","cm-3",6.239e+01,,
20100707T014236.265713,20100707T014548.359471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.89,362311.90,763141.80
20100707T014236.265713,20100707T014548.359471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T014236.265713,20100707T014548.359471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T014236.265713,20100707T014548.359471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20100707T014236.265713,20100707T014548.359471,"SENSOR",1,"He++ density","cm-3",6.094e+01,,
20100707T014236.265713,20100707T014548.359471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.60,1568115.00,621182.10
20100707T014236.265713,20100707T014548.359471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T014236.265713,20100707T014548.359471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T014236.265713,20100707T014548.359471,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100707T014236.265713,20100707T014548.359471,"SENSOR",1,"O+ density","cm-3",2.464e+01,,
20100707T014236.265713,20100707T014548.359471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.99,137660.90,368632.50
20100707T014236.265713,20100707T014548.359471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T014236.265713,20100707T014548.359471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T014236.265713,20100707T014548.359471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20100707T014236.265713,20100707T014548.359471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T014236.265713,20100707T014548.359471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T014236.265713,20100707T014548.359471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T014236.265713,20100707T014548.359471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T014236.265713,20100707T014548.359471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T014548.359471,20100707T014900.296963,"SENSOR",1,"position MSO [x,y,z]","km",2494.650000,-3480.606000,7742.746000
20100707T014548.359471,20100707T014900.296963,"SENSOR",1,"H+ density","cm-3",6.557e+01,,
20100707T014548.359471,20100707T014900.296963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.79,385217.50,652066.70
20100707T014548.359471,20100707T014900.296963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T014548.359471,20100707T014900.296963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T014548.359471,20100707T014900.296963,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20100707T014548.359471,20100707T014900.296963,"SENSOR",1,"He++ density","cm-3",4.181e+01,,
20100707T014548.359471,20100707T014900.296963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.39,55669.59,-13723.08
20100707T014548.359471,20100707T014900.296963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T014548.359471,20100707T014900.296963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T014548.359471,20100707T014900.296963,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20100707T014548.359471,20100707T014900.296963,"SENSOR",1,"O+ density","cm-3",-2.624e+01,,
20100707T014548.359471,20100707T014900.296963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.21,19223.40,1886.05
20100707T014548.359471,20100707T014900.296963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T014548.359471,20100707T014900.296963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T014548.359471,20100707T014900.296963,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20100707T014548.359471,20100707T014900.296963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T014548.359471,20100707T014900.296963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T014548.359471,20100707T014900.296963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T014548.359471,20100707T014900.296963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T014548.359471,20100707T014900.296963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T014900.296963,20100707T015212.390721,"SENSOR",1,"position MSO [x,y,z]","km",2469.292000,-3885.137000,7836.772000
20100707T014900.296963,20100707T015212.390721,"SENSOR",1,"H+ density","cm-3",5.785e+01,,
20100707T014900.296963,20100707T015212.390721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.18,360064.50,740313.10
20100707T014900.296963,20100707T015212.390721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T014900.296963,20100707T015212.390721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T014900.296963,20100707T015212.390721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20100707T014900.296963,20100707T015212.390721,"SENSOR",1,"He++ density","cm-3",5.922e+01,,
20100707T014900.296963,20100707T015212.390721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.49,565323.90,769796.30
20100707T014900.296963,20100707T015212.390721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T014900.296963,20100707T015212.390721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T014900.296963,20100707T015212.390721,"SENSOR",1,"He++ qf lowEcountratio","unitless",41,,
20100707T014900.296963,20100707T015212.390721,"SENSOR",1,"O+ density","cm-3",6.561e+01,,
20100707T014900.296963,20100707T015212.390721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.63,0.00,0.00
20100707T014900.296963,20100707T015212.390721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T014900.296963,20100707T015212.390721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T014900.296963,20100707T015212.390721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20100707T014900.296963,20100707T015212.390721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T014900.296963,20100707T015212.390721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T014900.296963,20100707T015212.390721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T014900.296963,20100707T015212.390721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T014900.296963,20100707T015212.390721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T015212.390721,20100707T015524.359475,"SENSOR",1,"position MSO [x,y,z]","km",2438.721000,-4281.543000,7914.327000
20100707T015212.390721,20100707T015524.359475,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100707T015212.390721,20100707T015524.359475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T015212.390721,20100707T015524.359475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T015212.390721,20100707T015524.359475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T015212.390721,20100707T015524.359475,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100707T015212.390721,20100707T015524.359475,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100707T015212.390721,20100707T015524.359475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T015212.390721,20100707T015524.359475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T015212.390721,20100707T015524.359475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T015212.390721,20100707T015524.359475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100707T015212.390721,20100707T015524.359475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100707T015212.390721,20100707T015524.359475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T015212.390721,20100707T015524.359475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T015212.390721,20100707T015524.359475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T015212.390721,20100707T015524.359475,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100707T015212.390721,20100707T015524.359475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T015212.390721,20100707T015524.359475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T015212.390721,20100707T015524.359475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T015212.390721,20100707T015524.359475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T015212.390721,20100707T015524.359475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T015524.359475,20100707T015836.359474,"SENSOR",1,"position MSO [x,y,z]","km",2403.392000,-4669.522000,7976.446000
20100707T015524.359475,20100707T015836.359474,"SENSOR",1,"H+ density","cm-3",-7.700e+01,,
20100707T015524.359475,20100707T015836.359474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.60,645135.40,1090364.00
20100707T015524.359475,20100707T015836.359474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T015524.359475,20100707T015836.359474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T015524.359475,20100707T015836.359474,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100707T015524.359475,20100707T015836.359474,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100707T015524.359475,20100707T015836.359474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T015524.359475,20100707T015836.359474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T015524.359475,20100707T015836.359474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T015524.359475,20100707T015836.359474,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100707T015524.359475,20100707T015836.359474,"SENSOR",1,"O+ density","cm-3",-1.991e+00,,
20100707T015524.359475,20100707T015836.359474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.50,0.00,-0.00
20100707T015524.359475,20100707T015836.359474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T015524.359475,20100707T015836.359474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T015524.359475,20100707T015836.359474,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100707T015524.359475,20100707T015836.359474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T015524.359475,20100707T015836.359474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T015524.359475,20100707T015836.359474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T015524.359475,20100707T015836.359474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T015524.359475,20100707T015836.359474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T051718.078340,20100707T052030.172088,"SENSOR",1,"position MSO [x,y,z]","km",-2346.872000,-12591.180000,-1020.286000
20100707T051718.078340,20100707T052030.172088,"SENSOR",1,"H+ density","cm-3",5.654e+01,,
20100707T051718.078340,20100707T052030.172088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.47,901266.20,1184617.00
20100707T051718.078340,20100707T052030.172088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T051718.078340,20100707T052030.172088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T051718.078340,20100707T052030.172088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20100707T051718.078340,20100707T052030.172088,"SENSOR",1,"He++ density","cm-3",-1.943e+01,,
20100707T051718.078340,20100707T052030.172088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.76,1278325.00,1633614.00
20100707T051718.078340,20100707T052030.172088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T051718.078340,20100707T052030.172088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T051718.078340,20100707T052030.172088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100707T051718.078340,20100707T052030.172088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100707T051718.078340,20100707T052030.172088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T051718.078340,20100707T052030.172088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T051718.078340,20100707T052030.172088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T051718.078340,20100707T052030.172088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20100707T051718.078340,20100707T052030.172088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T051718.078340,20100707T052030.172088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T051718.078340,20100707T052030.172088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T051718.078340,20100707T052030.172088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T051718.078340,20100707T052030.172088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T052030.172088,20100707T052342.109590,"SENSOR",1,"position MSO [x,y,z]","km",-2408.322000,-12451.870000,-1231.844000
20100707T052030.172088,20100707T052342.109590,"SENSOR",1,"H+ density","cm-3",3.543e+01,,
20100707T052030.172088,20100707T052342.109590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.79,865785.40,1115358.00
20100707T052030.172088,20100707T052342.109590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T052030.172088,20100707T052342.109590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T052030.172088,20100707T052342.109590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20100707T052030.172088,20100707T052342.109590,"SENSOR",1,"He++ density","cm-3",-3.748e+00,,
20100707T052030.172088,20100707T052342.109590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.45,6714802.00,1407955.00
20100707T052030.172088,20100707T052342.109590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T052030.172088,20100707T052342.109590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T052030.172088,20100707T052342.109590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100707T052030.172088,20100707T052342.109590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100707T052030.172088,20100707T052342.109590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T052030.172088,20100707T052342.109590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T052030.172088,20100707T052342.109590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T052030.172088,20100707T052342.109590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20100707T052030.172088,20100707T052342.109590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T052030.172088,20100707T052342.109590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T052030.172088,20100707T052342.109590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T052030.172088,20100707T052342.109590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T052030.172088,20100707T052342.109590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T052342.109590,20100707T052654.203338,"SENSOR",1,"position MSO [x,y,z]","km",-2467.927000,-12303.050000,-1442.461000
20100707T052342.109590,20100707T052654.203338,"SENSOR",1,"H+ density","cm-3",6.133e+01,,
20100707T052342.109590,20100707T052654.203338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.91,913128.20,1238753.00
20100707T052342.109590,20100707T052654.203338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T052342.109590,20100707T052654.203338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T052342.109590,20100707T052654.203338,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100707T052342.109590,20100707T052654.203338,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100707T052342.109590,20100707T052654.203338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T052342.109590,20100707T052654.203338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T052342.109590,20100707T052654.203338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T052342.109590,20100707T052654.203338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100707T052342.109590,20100707T052654.203338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100707T052342.109590,20100707T052654.203338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T052342.109590,20100707T052654.203338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T052342.109590,20100707T052654.203338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T052342.109590,20100707T052654.203338,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100707T052342.109590,20100707T052654.203338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T052342.109590,20100707T052654.203338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T052342.109590,20100707T052654.203338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T052342.109590,20100707T052654.203338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T052342.109590,20100707T052654.203338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T052654.203338,20100707T053006.172092,"SENSOR",1,"position MSO [x,y,z]","km",-2525.597000,-12144.570000,-1651.964000
20100707T052654.203338,20100707T053006.172092,"SENSOR",1,"H+ density","cm-3",3.818e+01,,
20100707T052654.203338,20100707T053006.172092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.34,1051554.00,1251154.00
20100707T052654.203338,20100707T053006.172092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T052654.203338,20100707T053006.172092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T052654.203338,20100707T053006.172092,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100707T052654.203338,20100707T053006.172092,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100707T052654.203338,20100707T053006.172092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T052654.203338,20100707T053006.172092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T052654.203338,20100707T053006.172092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T052654.203338,20100707T053006.172092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100707T052654.203338,20100707T053006.172092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100707T052654.203338,20100707T053006.172092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T052654.203338,20100707T053006.172092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T052654.203338,20100707T053006.172092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T052654.203338,20100707T053006.172092,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100707T052654.203338,20100707T053006.172092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T052654.203338,20100707T053006.172092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T052654.203338,20100707T053006.172092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T052654.203338,20100707T053006.172092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T052654.203338,20100707T053006.172092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T053006.172092,20100707T053318.265849,"SENSOR",1,"position MSO [x,y,z]","km",-2581.225000,-11976.300000,-1860.135000
20100707T053006.172092,20100707T053318.265849,"SENSOR",1,"H+ density","cm-3",6.198e+01,,
20100707T053006.172092,20100707T053318.265849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.91,867097.50,1190736.00
20100707T053006.172092,20100707T053318.265849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T053006.172092,20100707T053318.265849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T053006.172092,20100707T053318.265849,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100707T053006.172092,20100707T053318.265849,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100707T053006.172092,20100707T053318.265849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T053006.172092,20100707T053318.265849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T053006.172092,20100707T053318.265849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T053006.172092,20100707T053318.265849,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20100707T053006.172092,20100707T053318.265849,"SENSOR",1,"O+ density","cm-3",-7.317e+00,,
20100707T053006.172092,20100707T053318.265849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.35,0.00,0.00
20100707T053006.172092,20100707T053318.265849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T053006.172092,20100707T053318.265849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T053006.172092,20100707T053318.265849,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100707T053006.172092,20100707T053318.265849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T053006.172092,20100707T053318.265849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T053006.172092,20100707T053318.265849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T053006.172092,20100707T053318.265849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T053006.172092,20100707T053318.265849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T053318.265849,20100707T053630.234593,"SENSOR",1,"position MSO [x,y,z]","km",-2634.704000,-11798.090000,-2066.761000
20100707T053318.265849,20100707T053630.234593,"SENSOR",1,"H+ density","cm-3",5.243e+01,,
20100707T053318.265849,20100707T053630.234593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.01,943359.80,1167809.00
20100707T053318.265849,20100707T053630.234593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T053318.265849,20100707T053630.234593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T053318.265849,20100707T053630.234593,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100707T053318.265849,20100707T053630.234593,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100707T053318.265849,20100707T053630.234593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T053318.265849,20100707T053630.234593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T053318.265849,20100707T053630.234593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T053318.265849,20100707T053630.234593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100707T053318.265849,20100707T053630.234593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100707T053318.265849,20100707T053630.234593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T053318.265849,20100707T053630.234593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T053318.265849,20100707T053630.234593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T053318.265849,20100707T053630.234593,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100707T053318.265849,20100707T053630.234593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T053318.265849,20100707T053630.234593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T053318.265849,20100707T053630.234593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T053318.265849,20100707T053630.234593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T053318.265849,20100707T053630.234593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T053630.234593,20100707T053942.328351,"SENSOR",1,"position MSO [x,y,z]","km",-2685.919000,-11609.780000,-2271.616000
20100707T053630.234593,20100707T053942.328351,"SENSOR",1,"H+ density","cm-3",5.613e+01,,
20100707T053630.234593,20100707T053942.328351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.15,804148.30,1084251.00
20100707T053630.234593,20100707T053942.328351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T053630.234593,20100707T053942.328351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T053630.234593,20100707T053942.328351,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100707T053630.234593,20100707T053942.328351,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100707T053630.234593,20100707T053942.328351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T053630.234593,20100707T053942.328351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T053630.234593,20100707T053942.328351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
