20100705T142311.202003,20100705T142623.295751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20100705T142311.202003,20100705T142623.295751,"SENSOR",1,"He++ density","cm-3",5.368e+01,,
20100705T142311.202003,20100705T142623.295751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.54,2156880.00,155905.00
20100705T142311.202003,20100705T142623.295751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T142311.202003,20100705T142623.295751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T142311.202003,20100705T142623.295751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T142311.202003,20100705T142623.295751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T142311.202003,20100705T142623.295751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T142311.202003,20100705T142623.295751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T142311.202003,20100705T142623.295751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T142311.202003,20100705T142623.295751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20100705T142311.202003,20100705T142623.295751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T142311.202003,20100705T142623.295751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T142311.202003,20100705T142623.295751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T142311.202003,20100705T142623.295751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T142311.202003,20100705T142623.295751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T142623.295751,20100705T142935.264514,"SENSOR",1,"position MSO [x,y,z]","km",2476.985000,-713.589500,6608.310000
20100705T142623.295751,20100705T142935.264514,"SENSOR",1,"H+ density","cm-3",9.014e+00,,
20100705T142623.295751,20100705T142935.264514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.87,711935.80,610745.30
20100705T142623.295751,20100705T142935.264514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T142623.295751,20100705T142935.264514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T142623.295751,20100705T142935.264514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20100705T142623.295751,20100705T142935.264514,"SENSOR",1,"He++ density","cm-3",-1.061e+00,,
20100705T142623.295751,20100705T142935.264514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.08,2552471.00,1677060.00
20100705T142623.295751,20100705T142935.264514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T142623.295751,20100705T142935.264514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T142623.295751,20100705T142935.264514,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100705T142623.295751,20100705T142935.264514,"SENSOR",1,"O+ density","cm-3",-4.763e+01,,
20100705T142623.295751,20100705T142935.264514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.57,0.00,0.00
20100705T142623.295751,20100705T142935.264514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T142623.295751,20100705T142935.264514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T142623.295751,20100705T142935.264514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20100705T142623.295751,20100705T142935.264514,"SENSOR",1,"O2+ density","cm-3",1.707e+01,,
20100705T142623.295751,20100705T142935.264514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.01,728882.90,162294.50
20100705T142623.295751,20100705T142935.264514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T142623.295751,20100705T142935.264514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T142623.295751,20100705T142935.264514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T142935.264514,20100705T143247.327011,"SENSOR",1,"position MSO [x,y,z]","km",2504.619000,-1163.908000,6840.372000
20100705T142935.264514,20100705T143247.327011,"SENSOR",1,"H+ density","cm-3",3.678e+01,,
20100705T142935.264514,20100705T143247.327011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.06,559274.00,508957.50
20100705T142935.264514,20100705T143247.327011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T142935.264514,20100705T143247.327011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T142935.264514,20100705T143247.327011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20100705T142935.264514,20100705T143247.327011,"SENSOR",1,"He++ density","cm-3",2.501e+01,,
20100705T142935.264514,20100705T143247.327011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.15,1823506.00,230010.00
20100705T142935.264514,20100705T143247.327011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T142935.264514,20100705T143247.327011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T142935.264514,20100705T143247.327011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T142935.264514,20100705T143247.327011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T142935.264514,20100705T143247.327011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T142935.264514,20100705T143247.327011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T142935.264514,20100705T143247.327011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T142935.264514,20100705T143247.327011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20100705T142935.264514,20100705T143247.327011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T142935.264514,20100705T143247.327011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T142935.264514,20100705T143247.327011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T142935.264514,20100705T143247.327011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T142935.264514,20100705T143247.327011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T143247.327011,20100705T143559.295765,"SENSOR",1,"position MSO [x,y,z]","km",2522.386000,-1609.679000,7045.544000
20100705T143247.327011,20100705T143559.295765,"SENSOR",1,"H+ density","cm-3",2.672e+01,,
20100705T143247.327011,20100705T143559.295765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.71,3314905.00,1090045.00
20100705T143247.327011,20100705T143559.295765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T143247.327011,20100705T143559.295765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T143247.327011,20100705T143559.295765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20100705T143247.327011,20100705T143559.295765,"SENSOR",1,"He++ density","cm-3",1.128e+01,,
20100705T143247.327011,20100705T143559.295765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.79,2781692.00,1251706.00
20100705T143247.327011,20100705T143559.295765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T143247.327011,20100705T143559.295765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T143247.327011,20100705T143559.295765,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T143247.327011,20100705T143559.295765,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T143247.327011,20100705T143559.295765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T143247.327011,20100705T143559.295765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T143247.327011,20100705T143559.295765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T143247.327011,20100705T143559.295765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20100705T143247.327011,20100705T143559.295765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T143247.327011,20100705T143559.295765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T143247.327011,20100705T143559.295765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T143247.327011,20100705T143559.295765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T143247.327011,20100705T143559.295765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T143559.295765,20100705T143911.389512,"SENSOR",1,"position MSO [x,y,z]","km",2531.257000,-2049.845000,7225.938000
20100705T143559.295765,20100705T143911.389512,"SENSOR",1,"H+ density","cm-3",3.059e+01,,
20100705T143559.295765,20100705T143911.389512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.42,483377.80,432172.80
20100705T143559.295765,20100705T143911.389512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T143559.295765,20100705T143911.389512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T143559.295765,20100705T143911.389512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20100705T143559.295765,20100705T143911.389512,"SENSOR",1,"He++ density","cm-3",4.338e+01,,
20100705T143559.295765,20100705T143911.389512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.99,2198930.00,815006.60
20100705T143559.295765,20100705T143911.389512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T143559.295765,20100705T143911.389512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T143559.295765,20100705T143911.389512,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100705T143559.295765,20100705T143911.389512,"SENSOR",1,"O+ density","cm-3",-5.559e+00,,
20100705T143559.295765,20100705T143911.389512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.87,1352979.00,1518651.00
20100705T143559.295765,20100705T143911.389512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T143559.295765,20100705T143911.389512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T143559.295765,20100705T143911.389512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20100705T143559.295765,20100705T143911.389512,"SENSOR",1,"O2+ density","cm-3",-1.569e+01,,
20100705T143559.295765,20100705T143911.389512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.29,2599305.00,1512372.00
20100705T143559.295765,20100705T143911.389512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T143559.295765,20100705T143911.389512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T143559.295765,20100705T143911.389512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T143911.389512,20100705T144223.358266,"SENSOR",1,"position MSO [x,y,z]","km",2532.084000,-2483.534000,7383.424000
20100705T143911.389512,20100705T144223.358266,"SENSOR",1,"H+ density","cm-3",4.005e+01,,
20100705T143911.389512,20100705T144223.358266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.15,769178.40,813012.10
20100705T143911.389512,20100705T144223.358266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T143911.389512,20100705T144223.358266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T143911.389512,20100705T144223.358266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20100705T143911.389512,20100705T144223.358266,"SENSOR",1,"He++ density","cm-3",-3.580e+01,,
20100705T143911.389512,20100705T144223.358266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.56,3328742.00,2519501.00
20100705T143911.389512,20100705T144223.358266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T143911.389512,20100705T144223.358266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T143911.389512,20100705T144223.358266,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20100705T143911.389512,20100705T144223.358266,"SENSOR",1,"O+ density","cm-3",1.306e+00,,
20100705T143911.389512,20100705T144223.358266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.22,6298520.00,2050699.00
20100705T143911.389512,20100705T144223.358266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T143911.389512,20100705T144223.358266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T143911.389512,20100705T144223.358266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20100705T143911.389512,20100705T144223.358266,"SENSOR",1,"O2+ density","cm-3",3.273e+01,,
20100705T143911.389512,20100705T144223.358266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.38,2564031.00,-594376.60
20100705T143911.389512,20100705T144223.358266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T143911.389512,20100705T144223.358266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T143911.389512,20100705T144223.358266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T144223.358266,20100705T144535.452014,"SENSOR",1,"position MSO [x,y,z]","km",2525.618000,-2910.108000,7519.701000
20100705T144223.358266,20100705T144535.452014,"SENSOR",1,"H+ density","cm-3",5.155e+01,,
20100705T144223.358266,20100705T144535.452014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.51,872233.80,989764.00
20100705T144223.358266,20100705T144535.452014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T144223.358266,20100705T144535.452014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T144223.358266,20100705T144535.452014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20100705T144223.358266,20100705T144535.452014,"SENSOR",1,"He++ density","cm-3",4.672e+01,,
20100705T144223.358266,20100705T144535.452014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.23,5317632.00,3124256.00
20100705T144223.358266,20100705T144535.452014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T144223.358266,20100705T144535.452014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T144223.358266,20100705T144535.452014,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100705T144223.358266,20100705T144535.452014,"SENSOR",1,"O+ density","cm-3",-3.967e+01,,
20100705T144223.358266,20100705T144535.452014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.10,3957128.00,5375923.00
20100705T144223.358266,20100705T144535.452014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T144223.358266,20100705T144535.452014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T144223.358266,20100705T144535.452014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20100705T144223.358266,20100705T144535.452014,"SENSOR",1,"O2+ density","cm-3",-3.286e+01,,
20100705T144223.358266,20100705T144535.452014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.61,4404749.00,3543427.00
20100705T144223.358266,20100705T144535.452014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T144223.358266,20100705T144535.452014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T144223.358266,20100705T144535.452014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T144535.452014,20100705T144847.420767,"SENSOR",1,"position MSO [x,y,z]","km",2512.523000,-3329.082000,7636.298000
20100705T144535.452014,20100705T144847.420767,"SENSOR",1,"H+ density","cm-3",-8.306e+01,,
20100705T144535.452014,20100705T144847.420767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",248.65,6584045.00,6852615.00
20100705T144535.452014,20100705T144847.420767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T144535.452014,20100705T144847.420767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T144535.452014,20100705T144847.420767,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20100705T144535.452014,20100705T144847.420767,"SENSOR",1,"He++ density","cm-3",7.382e+01,,
20100705T144535.452014,20100705T144847.420767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.42,859763.80,1066120.00
20100705T144535.452014,20100705T144847.420767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T144535.452014,20100705T144847.420767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T144535.452014,20100705T144847.420767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T144535.452014,20100705T144847.420767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T144535.452014,20100705T144847.420767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T144535.452014,20100705T144847.420767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T144535.452014,20100705T144847.420767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T144535.452014,20100705T144847.420767,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20100705T144535.452014,20100705T144847.420767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T144535.452014,20100705T144847.420767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T144535.452014,20100705T144847.420767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T144535.452014,20100705T144847.420767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T144535.452014,20100705T144847.420767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T144847.420767,20100705T145159.514514,"SENSOR",1,"position MSO [x,y,z]","km",2493.389000,-3740.091000,7734.592000
20100705T144847.420767,20100705T145159.514514,"SENSOR",1,"H+ density","cm-3",3.274e+01,,
20100705T144847.420767,20100705T145159.514514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.31,924574.60,1032793.00
20100705T144847.420767,20100705T145159.514514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T144847.420767,20100705T145159.514514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T144847.420767,20100705T145159.514514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20100705T144847.420767,20100705T145159.514514,"SENSOR",1,"He++ density","cm-3",-3.863e+01,,
20100705T144847.420767,20100705T145159.514514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.61,3598047.00,3054726.00
20100705T144847.420767,20100705T145159.514514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T144847.420767,20100705T145159.514514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T144847.420767,20100705T145159.514514,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100705T144847.420767,20100705T145159.514514,"SENSOR",1,"O+ density","cm-3",-2.020e+01,,
20100705T144847.420767,20100705T145159.514514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.10,4935163.00,4569135.00
20100705T144847.420767,20100705T145159.514514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T144847.420767,20100705T145159.514514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T144847.420767,20100705T145159.514514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20100705T144847.420767,20100705T145159.514514,"SENSOR",1,"O2+ density","cm-3",-2.500e+01,,
20100705T144847.420767,20100705T145159.514514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.52,3640390.00,3925620.00
20100705T144847.420767,20100705T145159.514514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T144847.420767,20100705T145159.514514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T144847.420767,20100705T145159.514514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T145159.514514,20100705T145511.483279,"SENSOR",1,"position MSO [x,y,z]","km",2468.739000,-4142.865000,7815.828000
20100705T145159.514514,20100705T145511.483279,"SENSOR",1,"H+ density","cm-3",2.281e+01,,
20100705T145159.514514,20100705T145511.483279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.80,1204307.00,1189630.00
20100705T145159.514514,20100705T145511.483279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T145159.514514,20100705T145511.483279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T145159.514514,20100705T145511.483279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20100705T145159.514514,20100705T145511.483279,"SENSOR",1,"He++ density","cm-3",-2.762e+01,,
20100705T145159.514514,20100705T145511.483279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.14,3430522.00,3371701.00
20100705T145159.514514,20100705T145511.483279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T145159.514514,20100705T145511.483279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T145159.514514,20100705T145511.483279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T145159.514514,20100705T145511.483279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T145159.514514,20100705T145511.483279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T145159.514514,20100705T145511.483279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T145159.514514,20100705T145511.483279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T145159.514514,20100705T145511.483279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20100705T145159.514514,20100705T145511.483279,"SENSOR",1,"O2+ density","cm-3",-3.409e+00,,
20100705T145159.514514,20100705T145511.483279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.70,9253492.00,3047554.00
20100705T145159.514514,20100705T145511.483279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T145159.514514,20100705T145511.483279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T145159.514514,20100705T145511.483279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T145511.483279,20100705T145823.545776,"SENSOR",1,"position MSO [x,y,z]","km",2439.043000,-4537.173000,7881.127000
20100705T145511.483279,20100705T145823.545776,"SENSOR",1,"H+ density","cm-3",2.930e+01,,
20100705T145511.483279,20100705T145823.545776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.36,1131728.00,1127702.00
20100705T145511.483279,20100705T145823.545776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T145511.483279,20100705T145823.545776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T145511.483279,20100705T145823.545776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20100705T145511.483279,20100705T145823.545776,"SENSOR",1,"He++ density","cm-3",-6.093e+01,,
20100705T145511.483279,20100705T145823.545776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.57,4400697.00,2865030.00
20100705T145511.483279,20100705T145823.545776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T145511.483279,20100705T145823.545776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T145511.483279,20100705T145823.545776,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100705T145511.483279,20100705T145823.545776,"SENSOR",1,"O+ density","cm-3",-7.132e+01,,
20100705T145511.483279,20100705T145823.545776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.59,403652.90,-212516.70
20100705T145511.483279,20100705T145823.545776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T145511.483279,20100705T145823.545776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T145511.483279,20100705T145823.545776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20100705T145511.483279,20100705T145823.545776,"SENSOR",1,"O2+ density","cm-3",5.415e+01,,
20100705T145511.483279,20100705T145823.545776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.93,416480.50,-43443.02
20100705T145511.483279,20100705T145823.545776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T145511.483279,20100705T145823.545776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T145511.483279,20100705T145823.545776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T145823.545776,20100705T150135.545775,"SENSOR",1,"position MSO [x,y,z]","km",2404.713000,-4922.941000,7931.522000
20100705T145823.545776,20100705T150135.545775,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100705T145823.545776,20100705T150135.545775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T145823.545776,20100705T150135.545775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T145823.545776,20100705T150135.545775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T145823.545776,20100705T150135.545775,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T145823.545776,20100705T150135.545775,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T145823.545776,20100705T150135.545775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T145823.545776,20100705T150135.545775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T145823.545776,20100705T150135.545775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T145823.545776,20100705T150135.545775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T145823.545776,20100705T150135.545775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T145823.545776,20100705T150135.545775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T145823.545776,20100705T150135.545775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T145823.545776,20100705T150135.545775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T145823.545776,20100705T150135.545775,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T145823.545776,20100705T150135.545775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T145823.545776,20100705T150135.545775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T145823.545776,20100705T150135.545775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T145823.545776,20100705T150135.545775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T145823.545776,20100705T150135.545775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T150223.545771,20100705T150535.608278,"SENSOR",1,"position MSO [x,y,z]","km",2355.861000,-5392.937000,7974.954000
20100705T150223.545771,20100705T150535.608278,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100705T150223.545771,20100705T150535.608278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T150223.545771,20100705T150535.608278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T150223.545771,20100705T150535.608278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T150223.545771,20100705T150535.608278,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T150223.545771,20100705T150535.608278,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T150223.545771,20100705T150535.608278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T150223.545771,20100705T150535.608278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
