20100701T123133.198613,20100701T123445.167356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20100701T123133.198613,20100701T123445.167356,"SENSOR",1,"He++ density","cm-3",5.646e+01,,
20100701T123133.198613,20100701T123445.167356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.32,3824256.00,-1460320.00
20100701T123133.198613,20100701T123445.167356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T123133.198613,20100701T123445.167356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T123133.198613,20100701T123445.167356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T123133.198613,20100701T123445.167356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T123133.198613,20100701T123445.167356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T123133.198613,20100701T123445.167356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100701T123133.198613,20100701T123445.167356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T123133.198613,20100701T123445.167356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20100701T123133.198613,20100701T123445.167356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T123133.198613,20100701T123445.167356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T123133.198613,20100701T123445.167356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100701T123133.198613,20100701T123445.167356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T123133.198613,20100701T123445.167356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T123445.167356,20100701T123757.261114,"SENSOR",1,"position MSO [x,y,z]","km",2501.190000,-1472.262000,6841.653000
20100701T123445.167356,20100701T123757.261114,"SENSOR",1,"H+ density","cm-3",-9.750e+00,,
20100701T123445.167356,20100701T123757.261114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.29,530682.00,-207325.20
20100701T123445.167356,20100701T123757.261114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T123445.167356,20100701T123757.261114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T123445.167356,20100701T123757.261114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20100701T123445.167356,20100701T123757.261114,"SENSOR",1,"He++ density","cm-3",5.070e+01,,
20100701T123445.167356,20100701T123757.261114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.36,5850762.00,-2685733.00
20100701T123445.167356,20100701T123757.261114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T123445.167356,20100701T123757.261114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T123445.167356,20100701T123757.261114,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20100701T123445.167356,20100701T123757.261114,"SENSOR",1,"O+ density","cm-3",-1.715e+01,,
20100701T123445.167356,20100701T123757.261114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.42,9916316.00,-2321721.00
20100701T123445.167356,20100701T123757.261114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100701T123445.167356,20100701T123757.261114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T123445.167356,20100701T123757.261114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20100701T123445.167356,20100701T123757.261114,"SENSOR",1,"O2+ density","cm-3",-2.409e+01,,
20100701T123445.167356,20100701T123757.261114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",54.32,2413600.00,-280640.80
20100701T123445.167356,20100701T123757.261114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100701T123445.167356,20100701T123757.261114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T123445.167356,20100701T123757.261114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T123757.261114,20100701T124109.229868,"SENSOR",1,"position MSO [x,y,z]","km",2525.975000,-1924.311000,7023.850000
20100701T123757.261114,20100701T124109.229868,"SENSOR",1,"H+ density","cm-3",8.504e-01,,
20100701T123757.261114,20100701T124109.229868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.48,763695.00,-365138.20
20100701T123757.261114,20100701T124109.229868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T123757.261114,20100701T124109.229868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T123757.261114,20100701T124109.229868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20100701T123757.261114,20100701T124109.229868,"SENSOR",1,"He++ density","cm-3",5.772e+01,,
20100701T123757.261114,20100701T124109.229868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.55,3176761.00,-2614677.00
20100701T123757.261114,20100701T124109.229868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T123757.261114,20100701T124109.229868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T123757.261114,20100701T124109.229868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T123757.261114,20100701T124109.229868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T123757.261114,20100701T124109.229868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T123757.261114,20100701T124109.229868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100701T123757.261114,20100701T124109.229868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T123757.261114,20100701T124109.229868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20100701T123757.261114,20100701T124109.229868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T123757.261114,20100701T124109.229868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T123757.261114,20100701T124109.229868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100701T123757.261114,20100701T124109.229868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T123757.261114,20100701T124109.229868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T124109.229868,20100701T124421.323616,"SENSOR",1,"position MSO [x,y,z]","km",2542.034000,-2369.752000,7181.839000
20100701T124109.229868,20100701T124421.323616,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100701T124109.229868,20100701T124421.323616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T124109.229868,20100701T124421.323616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T124109.229868,20100701T124421.323616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T124109.229868,20100701T124421.323616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100701T124109.229868,20100701T124421.323616,"SENSOR",1,"He++ density","cm-3",3.570e+01,,
20100701T124109.229868,20100701T124421.323616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.28,6561.56,-988.83
20100701T124109.229868,20100701T124421.323616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T124109.229868,20100701T124421.323616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T124109.229868,20100701T124421.323616,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T124109.229868,20100701T124421.323616,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T124109.229868,20100701T124421.323616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T124109.229868,20100701T124421.323616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100701T124109.229868,20100701T124421.323616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T124109.229868,20100701T124421.323616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100701T124109.229868,20100701T124421.323616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T124109.229868,20100701T124421.323616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T124109.229868,20100701T124421.323616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100701T124109.229868,20100701T124421.323616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T124109.229868,20100701T124421.323616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T124421.323616,20100701T124733.261118,"SENSOR",1,"position MSO [x,y,z]","km",2550.171000,-2807.815000,7317.493000
20100701T124421.323616,20100701T124733.261118,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100701T124421.323616,20100701T124733.261118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T124421.323616,20100701T124733.261118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T124421.323616,20100701T124733.261118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T124421.323616,20100701T124733.261118,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100701T124421.323616,20100701T124733.261118,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100701T124421.323616,20100701T124733.261118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T124421.323616,20100701T124733.261118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T124421.323616,20100701T124733.261118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T124421.323616,20100701T124733.261118,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T124421.323616,20100701T124733.261118,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T124421.323616,20100701T124733.261118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T124421.323616,20100701T124733.261118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100701T124421.323616,20100701T124733.261118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T124421.323616,20100701T124733.261118,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100701T124421.323616,20100701T124733.261118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T124421.323616,20100701T124733.261118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T124421.323616,20100701T124733.261118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100701T124421.323616,20100701T124733.261118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T124421.323616,20100701T124733.261118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T124733.261118,20100701T125045.354876,"SENSOR",1,"position MSO [x,y,z]","km",2551.101000,-3237.981000,7432.517000
20100701T124733.261118,20100701T125045.354876,"SENSOR",1,"H+ density","cm-3",-7.266e+00,,
20100701T124733.261118,20100701T125045.354876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.46,1761452.00,-908898.90
20100701T124733.261118,20100701T125045.354876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T124733.261118,20100701T125045.354876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T124733.261118,20100701T125045.354876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20100701T124733.261118,20100701T125045.354876,"SENSOR",1,"He++ density","cm-3",9.878e+00,,
20100701T124733.261118,20100701T125045.354876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.39,426248.60,-403117.00
20100701T124733.261118,20100701T125045.354876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T124733.261118,20100701T125045.354876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T124733.261118,20100701T125045.354876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T124733.261118,20100701T125045.354876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T124733.261118,20100701T125045.354876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T124733.261118,20100701T125045.354876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100701T124733.261118,20100701T125045.354876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T124733.261118,20100701T125045.354876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20100701T124733.261118,20100701T125045.354876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T124733.261118,20100701T125045.354876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T124733.261118,20100701T125045.354876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100701T124733.261118,20100701T125045.354876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T124733.261118,20100701T125045.354876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T125045.354876,20100701T125357.323619,"SENSOR",1,"position MSO [x,y,z]","km",2545.452000,-3659.873000,7528.437000
20100701T125045.354876,20100701T125357.323619,"SENSOR",1,"H+ density","cm-3",2.579e+01,,
20100701T125045.354876,20100701T125357.323619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.22,496855.70,-307676.00
20100701T125045.354876,20100701T125357.323619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T125045.354876,20100701T125357.323619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T125045.354876,20100701T125357.323619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20100701T125045.354876,20100701T125357.323619,"SENSOR",1,"He++ density","cm-3",-3.474e+00,,
20100701T125045.354876,20100701T125357.323619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.66,742199.00,-434616.40
20100701T125045.354876,20100701T125357.323619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T125045.354876,20100701T125357.323619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T125045.354876,20100701T125357.323619,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20100701T125045.354876,20100701T125357.323619,"SENSOR",1,"O+ density","cm-3",-1.755e+01,,
20100701T125045.354876,20100701T125357.323619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.56,11291640.00,-3685006.00
20100701T125045.354876,20100701T125357.323619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100701T125045.354876,20100701T125357.323619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T125045.354876,20100701T125357.323619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20100701T125045.354876,20100701T125357.323619,"SENSOR",1,"O2+ density","cm-3",-4.413e-01,,
20100701T125045.354876,20100701T125357.323619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-70.15,0.00,-0.00
20100701T125045.354876,20100701T125357.323619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100701T125045.354876,20100701T125357.323619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T125045.354876,20100701T125357.323619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T125357.323619,20100701T125709.417377,"SENSOR",1,"position MSO [x,y,z]","km",2533.786000,-4073.152000,7606.608000
20100701T125357.323619,20100701T125709.417377,"SENSOR",1,"H+ density","cm-3",3.131e+01,,
20100701T125357.323619,20100701T125709.417377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.52,687841.60,201584.40
20100701T125357.323619,20100701T125709.417377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T125357.323619,20100701T125709.417377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T125357.323619,20100701T125709.417377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20100701T125357.323619,20100701T125709.417377,"SENSOR",1,"He++ density","cm-3",-9.532e+00,,
20100701T125357.323619,20100701T125709.417377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.91,3297844.00,737554.50
20100701T125357.323619,20100701T125709.417377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T125357.323619,20100701T125709.417377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T125357.323619,20100701T125709.417377,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20100701T125357.323619,20100701T125709.417377,"SENSOR",1,"O+ density","cm-3",-1.507e+01,,
20100701T125357.323619,20100701T125709.417377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.53,13583290.00,-3632386.00
20100701T125357.323619,20100701T125709.417377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100701T125357.323619,20100701T125709.417377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T125357.323619,20100701T125709.417377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20100701T125357.323619,20100701T125709.417377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T125357.323619,20100701T125709.417377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T125357.323619,20100701T125709.417377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100701T125357.323619,20100701T125709.417377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T125357.323619,20100701T125709.417377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T125709.417377,20100701T130021.417377,"SENSOR",1,"position MSO [x,y,z]","km",2516.599000,-4477.634000,7668.268000
20100701T125709.417377,20100701T130021.417377,"SENSOR",1,"H+ density","cm-3",1.998e+01,,
20100701T125709.417377,20100701T130021.417377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.31,1359457.00,902545.40
20100701T125709.417377,20100701T130021.417377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T125709.417377,20100701T130021.417377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T125709.417377,20100701T130021.417377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20100701T125709.417377,20100701T130021.417377,"SENSOR",1,"He++ density","cm-3",-1.738e+01,,
20100701T125709.417377,20100701T130021.417377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.35,11133570.00,3690779.00
20100701T125709.417377,20100701T130021.417377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T125709.417377,20100701T130021.417377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T125709.417377,20100701T130021.417377,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100701T125709.417377,20100701T130021.417377,"SENSOR",1,"O+ density","cm-3",4.802e+01,,
20100701T125709.417377,20100701T130021.417377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.29,-0.00,-0.00
20100701T125709.417377,20100701T130021.417377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100701T125709.417377,20100701T130021.417377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T125709.417377,20100701T130021.417377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20100701T125709.417377,20100701T130021.417377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T125709.417377,20100701T130021.417377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T125709.417377,20100701T130021.417377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100701T125709.417377,20100701T130021.417377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T125709.417377,20100701T130021.417377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T130021.386121,20100701T130333.386120,"SENSOR",1,"position MSO [x,y,z]","km",2494.352000,-4872.974000,7714.508000
20100701T130021.386121,20100701T130333.386120,"SENSOR",1,"H+ density","cm-3",3.330e+01,,
20100701T130021.386121,20100701T130333.386120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.48,1546600.00,1354233.00
20100701T130021.386121,20100701T130333.386120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T130021.386121,20100701T130333.386120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T130021.386121,20100701T130333.386120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20100701T130021.386121,20100701T130333.386120,"SENSOR",1,"He++ density","cm-3",-6.705e+01,,
20100701T130021.386121,20100701T130333.386120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.47,4818843.00,8135659.00
20100701T130021.386121,20100701T130333.386120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T130021.386121,20100701T130333.386120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T130021.386121,20100701T130333.386120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20100701T130021.386121,20100701T130333.386120,"SENSOR",1,"O+ density","cm-3",-4.723e+01,,
20100701T130021.386121,20100701T130333.386120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.79,0.00,0.00
20100701T130021.386121,20100701T130333.386120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100701T130021.386121,20100701T130333.386120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T130021.386121,20100701T130333.386120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20100701T130021.386121,20100701T130333.386120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T130021.386121,20100701T130333.386120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T130021.386121,20100701T130333.386120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100701T130021.386121,20100701T130333.386120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T130021.386121,20100701T130333.386120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T171211.386260,20100701T171523.355013,"SENSOR",1,"position MSO [x,y,z]","km",-2715.613000,-9222.667000,-4562.217000
20100701T171211.386260,20100701T171523.355013,"SENSOR",1,"H+ density","cm-3",-1.097e+02,,
20100701T171211.386260,20100701T171523.355013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-260.25,7220411.00,2592706.00
20100701T171211.386260,20100701T171523.355013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T171211.386260,20100701T171523.355013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T171211.386260,20100701T171523.355013,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100701T171211.386260,20100701T171523.355013,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100701T171211.386260,20100701T171523.355013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T171211.386260,20100701T171523.355013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T171211.386260,20100701T171523.355013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T171211.386260,20100701T171523.355013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T171211.386260,20100701T171523.355013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T171211.386260,20100701T171523.355013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T171211.386260,20100701T171523.355013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100701T171211.386260,20100701T171523.355013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T171211.386260,20100701T171523.355013,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100701T171211.386260,20100701T171523.355013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T171211.386260,20100701T171523.355013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T171211.386260,20100701T171523.355013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100701T171211.386260,20100701T171523.355013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T171211.386260,20100701T171523.355013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T171523.355013,20100701T171835.417510,"SENSOR",1,"position MSO [x,y,z]","km",-2742.988000,-8911.947000,-4714.920000
20100701T171523.355013,20100701T171835.417510,"SENSOR",1,"H+ density","cm-3",-1.367e+01,,
20100701T171523.355013,20100701T171835.417510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-291.59,7352799.00,2360467.00
20100701T171523.355013,20100701T171835.417510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T171523.355013,20100701T171835.417510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T171523.355013,20100701T171835.417510,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100701T171523.355013,20100701T171835.417510,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100701T171523.355013,20100701T171835.417510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T171523.355013,20100701T171835.417510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T171523.355013,20100701T171835.417510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T171523.355013,20100701T171835.417510,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T171523.355013,20100701T171835.417510,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T171523.355013,20100701T171835.417510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T171523.355013,20100701T171835.417510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100701T171523.355013,20100701T171835.417510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T171523.355013,20100701T171835.417510,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100701T171523.355013,20100701T171835.417510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T171523.355013,20100701T171835.417510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T171523.355013,20100701T171835.417510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100701T171523.355013,20100701T171835.417510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T171523.355013,20100701T171835.417510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T171835.417510,20100701T172147.386274,"SENSOR",1,"position MSO [x,y,z]","km",-2766.553000,-8588.892000,-4861.090000
20100701T171835.417510,20100701T172147.386274,"SENSOR",1,"H+ density","cm-3",1.697e+01,,
20100701T171835.417510,20100701T172147.386274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-338.56,5518863.00,1173970.00
20100701T171835.417510,20100701T172147.386274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T171835.417510,20100701T172147.386274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T171835.417510,20100701T172147.386274,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100701T171835.417510,20100701T172147.386274,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100701T171835.417510,20100701T172147.386274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T171835.417510,20100701T172147.386274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
