20100725T095615.657480,20100725T095927.626223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T095615.657480,20100725T095927.626223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20100725T095615.657480,20100725T095927.626223,"SENSOR",1,"He++ density","cm-3",5.868e+01,,
20100725T095615.657480,20100725T095927.626223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.30,5884824.00,1285621.00
20100725T095615.657480,20100725T095927.626223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T095615.657480,20100725T095927.626223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T095615.657480,20100725T095927.626223,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100725T095615.657480,20100725T095927.626223,"SENSOR",1,"O+ density","cm-3",-2.064e+01,,
20100725T095615.657480,20100725T095927.626223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.99,10220380.00,10478240.00
20100725T095615.657480,20100725T095927.626223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T095615.657480,20100725T095927.626223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T095615.657480,20100725T095927.626223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20100725T095615.657480,20100725T095927.626223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T095615.657480,20100725T095927.626223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T095615.657480,20100725T095927.626223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T095615.657480,20100725T095927.626223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T095615.657480,20100725T095927.626223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T095927.626223,20100725T100239.626233,"SENSOR",1,"position MSO [x,y,z]","km",2769.424000,483.432200,6347.617000
20100725T095927.626223,20100725T100239.626233,"SENSOR",1,"H+ density","cm-3",2.170e+01,,
20100725T095927.626223,20100725T100239.626233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.31,6100935.00,1156372.00
20100725T095927.626223,20100725T100239.626233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T095927.626223,20100725T100239.626233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T095927.626223,20100725T100239.626233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20100725T095927.626223,20100725T100239.626233,"SENSOR",1,"He++ density","cm-3",7.457e+01,,
20100725T095927.626223,20100725T100239.626233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.85,5326005.00,-572645.90
20100725T095927.626223,20100725T100239.626233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T095927.626223,20100725T100239.626233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T095927.626223,20100725T100239.626233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T095927.626223,20100725T100239.626233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T095927.626223,20100725T100239.626233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T095927.626223,20100725T100239.626233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T095927.626223,20100725T100239.626233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T095927.626223,20100725T100239.626233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20100725T095927.626223,20100725T100239.626233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T095927.626223,20100725T100239.626233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T095927.626223,20100725T100239.626233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T095927.626223,20100725T100239.626233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T095927.626223,20100725T100239.626233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T100239.719981,20100725T100551.688725,"SENSOR",1,"position MSO [x,y,z]","km",2770.799000,85.275750,6676.636000
20100725T100239.719981,20100725T100551.688725,"SENSOR",1,"H+ density","cm-3",-1.693e+02,,
20100725T100239.719981,20100725T100551.688725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.68,6571713.00,2119687.00
20100725T100239.719981,20100725T100551.688725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T100239.719981,20100725T100551.688725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T100239.719981,20100725T100551.688725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20100725T100239.719981,20100725T100551.688725,"SENSOR",1,"He++ density","cm-3",-7.773e+01,,
20100725T100239.719981,20100725T100551.688725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.10,4529912.00,1090417.00
20100725T100239.719981,20100725T100551.688725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T100239.719981,20100725T100551.688725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T100239.719981,20100725T100551.688725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T100239.719981,20100725T100551.688725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T100239.719981,20100725T100551.688725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T100239.719981,20100725T100551.688725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T100239.719981,20100725T100551.688725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T100239.719981,20100725T100551.688725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20100725T100239.719981,20100725T100551.688725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T100239.719981,20100725T100551.688725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T100239.719981,20100725T100551.688725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T100239.719981,20100725T100551.688725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T100239.719981,20100725T100551.688725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T100551.688725,20100725T100903.782483,"SENSOR",1,"position MSO [x,y,z]","km",2760.575000,-313.160300,6977.682000
20100725T100551.688725,20100725T100903.782483,"SENSOR",1,"H+ density","cm-3",-1.599e+02,,
20100725T100551.688725,20100725T100903.782483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.78,6341830.00,1709088.00
20100725T100551.688725,20100725T100903.782483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T100551.688725,20100725T100903.782483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T100551.688725,20100725T100903.782483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20100725T100551.688725,20100725T100903.782483,"SENSOR",1,"He++ density","cm-3",-7.019e+01,,
20100725T100551.688725,20100725T100903.782483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.57,6232841.00,1814790.00
20100725T100551.688725,20100725T100903.782483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T100551.688725,20100725T100903.782483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T100551.688725,20100725T100903.782483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T100551.688725,20100725T100903.782483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T100551.688725,20100725T100903.782483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T100551.688725,20100725T100903.782483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T100551.688725,20100725T100903.782483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T100551.688725,20100725T100903.782483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20100725T100551.688725,20100725T100903.782483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T100551.688725,20100725T100903.782483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T100551.688725,20100725T100903.782483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T100551.688725,20100725T100903.782483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T100551.688725,20100725T100903.782483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T100903.782483,20100725T101215.751236,"SENSOR",1,"position MSO [x,y,z]","km",2740.045000,-710.446500,7252.731000
20100725T100903.782483,20100725T101215.751236,"SENSOR",1,"H+ density","cm-3",6.388e+01,,
20100725T100903.782483,20100725T101215.751236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.55,1694376.00,1570809.00
20100725T100903.782483,20100725T101215.751236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T100903.782483,20100725T101215.751236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T100903.782483,20100725T101215.751236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20100725T100903.782483,20100725T101215.751236,"SENSOR",1,"He++ density","cm-3",7.447e+01,,
20100725T100903.782483,20100725T101215.751236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.43,5311064.00,85633.58
20100725T100903.782483,20100725T101215.751236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T100903.782483,20100725T101215.751236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T100903.782483,20100725T101215.751236,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100725T100903.782483,20100725T101215.751236,"SENSOR",1,"O+ density","cm-3",-1.815e+01,,
20100725T100903.782483,20100725T101215.751236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.36,11588000.00,11100830.00
20100725T100903.782483,20100725T101215.751236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T100903.782483,20100725T101215.751236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T100903.782483,20100725T101215.751236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20100725T100903.782483,20100725T101215.751236,"SENSOR",1,"O2+ density","cm-3",-3.186e+01,,
20100725T100903.782483,20100725T101215.751236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.48,8666376.00,8643762.00
20100725T100903.782483,20100725T101215.751236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T100903.782483,20100725T101215.751236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T100903.782483,20100725T101215.751236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T101215.751236,20100725T101527.844984,"SENSOR",1,"position MSO [x,y,z]","km",2710.330000,-1105.371000,7503.523000
20100725T101215.751236,20100725T101527.844984,"SENSOR",1,"H+ density","cm-3",8.547e+01,,
20100725T101215.751236,20100725T101527.844984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.53,1248013.00,1327212.00
20100725T101215.751236,20100725T101527.844984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T101215.751236,20100725T101527.844984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T101215.751236,20100725T101527.844984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20100725T101215.751236,20100725T101527.844984,"SENSOR",1,"He++ density","cm-3",9.115e+01,,
20100725T101215.751236,20100725T101527.844984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.34,2623760.00,1748756.00
20100725T101215.751236,20100725T101527.844984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T101215.751236,20100725T101527.844984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T101215.751236,20100725T101527.844984,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20100725T101215.751236,20100725T101527.844984,"SENSOR",1,"O+ density","cm-3",-5.006e+01,,
20100725T101215.751236,20100725T101527.844984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.47,7887635.00,7892862.00
20100725T101215.751236,20100725T101527.844984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T101215.751236,20100725T101527.844984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T101215.751236,20100725T101527.844984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20100725T101215.751236,20100725T101527.844984,"SENSOR",1,"O2+ density","cm-3",-5.802e+01,,
20100725T101215.751236,20100725T101527.844984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.51,8479937.00,324002.20
20100725T101215.751236,20100725T101527.844984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T101215.751236,20100725T101527.844984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T101215.751236,20100725T101527.844984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T101527.844984,20100725T101839.782497,"SENSOR",1,"position MSO [x,y,z]","km",2672.410000,-1496.935000,7731.630000
20100725T101527.844984,20100725T101839.782497,"SENSOR",1,"H+ density","cm-3",7.131e+01,,
20100725T101527.844984,20100725T101839.782497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.03,1270577.00,1439557.00
20100725T101527.844984,20100725T101839.782497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T101527.844984,20100725T101839.782497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T101527.844984,20100725T101839.782497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20100725T101527.844984,20100725T101839.782497,"SENSOR",1,"He++ density","cm-3",9.468e+01,,
20100725T101527.844984,20100725T101839.782497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.17,3317167.00,1607379.00
20100725T101527.844984,20100725T101839.782497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T101527.844984,20100725T101839.782497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T101527.844984,20100725T101839.782497,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100725T101527.844984,20100725T101839.782497,"SENSOR",1,"O+ density","cm-3",-1.772e+01,,
20100725T101527.844984,20100725T101839.782497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.39,9162257.00,9134752.00
20100725T101527.844984,20100725T101839.782497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T101527.844984,20100725T101839.782497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T101527.844984,20100725T101839.782497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20100725T101527.844984,20100725T101839.782497,"SENSOR",1,"O2+ density","cm-3",-5.884e+01,,
20100725T101527.844984,20100725T101839.782497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.08,1878547.00,-506869.90
20100725T101527.844984,20100725T101839.782497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T101527.844984,20100725T101839.782497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T101527.844984,20100725T101839.782497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T101839.782497,20100725T102151.876244,"SENSOR",1,"position MSO [x,y,z]","km",2627.139000,-1884.403000,7938.522000
20100725T101839.782497,20100725T102151.876244,"SENSOR",1,"H+ density","cm-3",4.875e+01,,
20100725T101839.782497,20100725T102151.876244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.37,3146352.00,3175501.00
20100725T101839.782497,20100725T102151.876244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T101839.782497,20100725T102151.876244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T101839.782497,20100725T102151.876244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20100725T101839.782497,20100725T102151.876244,"SENSOR",1,"He++ density","cm-3",6.029e+01,,
20100725T101839.782497,20100725T102151.876244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.57,1325663.00,2013383.00
20100725T101839.782497,20100725T102151.876244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T101839.782497,20100725T102151.876244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T101839.782497,20100725T102151.876244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T101839.782497,20100725T102151.876244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T101839.782497,20100725T102151.876244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T101839.782497,20100725T102151.876244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T101839.782497,20100725T102151.876244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T101839.782497,20100725T102151.876244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20100725T101839.782497,20100725T102151.876244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T101839.782497,20100725T102151.876244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T101839.782497,20100725T102151.876244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T101839.782497,20100725T102151.876244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T101839.782497,20100725T102151.876244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T102151.876244,20100725T102503.844998,"SENSOR",1,"position MSO [x,y,z]","km",2575.261000,-2267.187000,8125.534000
20100725T102151.876244,20100725T102503.844998,"SENSOR",1,"H+ density","cm-3",8.723e+01,,
20100725T102151.876244,20100725T102503.844998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.07,1250835.00,1080836.00
20100725T102151.876244,20100725T102503.844998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T102151.876244,20100725T102503.844998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T102151.876244,20100725T102503.844998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20100725T102151.876244,20100725T102503.844998,"SENSOR",1,"He++ density","cm-3",9.210e+01,,
20100725T102151.876244,20100725T102503.844998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.56,2866418.00,1191433.00
20100725T102151.876244,20100725T102503.844998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T102151.876244,20100725T102503.844998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T102151.876244,20100725T102503.844998,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100725T102151.876244,20100725T102503.844998,"SENSOR",1,"O+ density","cm-3",-1.127e+01,,
20100725T102151.876244,20100725T102503.844998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.05,9502514.00,7381700.00
20100725T102151.876244,20100725T102503.844998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T102151.876244,20100725T102503.844998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T102151.876244,20100725T102503.844998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20100725T102151.876244,20100725T102503.844998,"SENSOR",1,"O2+ density","cm-3",-1.234e+00,,
20100725T102151.876244,20100725T102503.844998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.80,11400640.00,9375462.00
20100725T102151.876244,20100725T102503.844998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T102151.876244,20100725T102503.844998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T102151.876244,20100725T102503.844998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T102503.844998,20100725T102815.938746,"SENSOR",1,"position MSO [x,y,z]","km",2517.440000,-2644.763000,8293.855000
20100725T102503.844998,20100725T102815.938746,"SENSOR",1,"H+ density","cm-3",6.847e+01,,
20100725T102503.844998,20100725T102815.938746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.91,1334977.00,1287181.00
20100725T102503.844998,20100725T102815.938746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T102503.844998,20100725T102815.938746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T102503.844998,20100725T102815.938746,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20100725T102503.844998,20100725T102815.938746,"SENSOR",1,"He++ density","cm-3",1.027e+02,,
20100725T102503.844998,20100725T102815.938746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.54,5074893.00,1115874.00
20100725T102503.844998,20100725T102815.938746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T102503.844998,20100725T102815.938746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T102503.844998,20100725T102815.938746,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100725T102503.844998,20100725T102815.938746,"SENSOR",1,"O+ density","cm-3",2.536e+01,,
20100725T102503.844998,20100725T102815.938746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.03,9231385.00,15193260.00
20100725T102503.844998,20100725T102815.938746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T102503.844998,20100725T102815.938746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T102503.844998,20100725T102815.938746,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20100725T102503.844998,20100725T102815.938746,"SENSOR",1,"O2+ density","cm-3",-6.297e+01,,
20100725T102503.844998,20100725T102815.938746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.12,0.00,-0.00
20100725T102503.844998,20100725T102815.938746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T102503.844998,20100725T102815.938746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T102503.844998,20100725T102815.938746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T102815.938746,20100725T103127.938751,"SENSOR",1,"position MSO [x,y,z]","km",2454.257000,-3016.765000,8444.593000
20100725T102815.938746,20100725T103127.938751,"SENSOR",1,"H+ density","cm-3",8.906e+01,,
20100725T102815.938746,20100725T103127.938751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.83,2339274.00,3062946.00
20100725T102815.938746,20100725T103127.938751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T102815.938746,20100725T103127.938751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T102815.938746,20100725T103127.938751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20100725T102815.938746,20100725T103127.938751,"SENSOR",1,"He++ density","cm-3",8.632e+01,,
20100725T102815.938746,20100725T103127.938751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.43,172394.30,296836.60
20100725T102815.938746,20100725T103127.938751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T102815.938746,20100725T103127.938751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T102815.938746,20100725T103127.938751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T102815.938746,20100725T103127.938751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T102815.938746,20100725T103127.938751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T102815.938746,20100725T103127.938751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T102815.938746,20100725T103127.938751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T102815.938746,20100725T103127.938751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20100725T102815.938746,20100725T103127.938751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T102815.938746,20100725T103127.938751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T102815.938746,20100725T103127.938751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T102815.938746,20100725T103127.938751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T102815.938746,20100725T103127.938751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T103127.938751,20100725T103439.938750,"SENSOR",1,"position MSO [x,y,z]","km",2386.252000,-3382.756000,8578.710000
20100725T103127.938751,20100725T103439.938750,"SENSOR",1,"H+ density","cm-3",1.028e+02,,
20100725T103127.938751,20100725T103439.938750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.24,1047214.00,1080477.00
20100725T103127.938751,20100725T103439.938750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T103127.938751,20100725T103439.938750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T103127.938751,20100725T103439.938750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20100725T103127.938751,20100725T103439.938750,"SENSOR",1,"He++ density","cm-3",1.003e+02,,
20100725T103127.938751,20100725T103439.938750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.04,2724884.00,1294847.00
20100725T103127.938751,20100725T103439.938750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T103127.938751,20100725T103439.938750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T103127.938751,20100725T103439.938750,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100725T103127.938751,20100725T103439.938750,"SENSOR",1,"O+ density","cm-3",-1.552e+01,,
20100725T103127.938751,20100725T103439.938750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.84,10396450.00,8704796.00
20100725T103127.938751,20100725T103439.938750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T103127.938751,20100725T103439.938750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T103127.938751,20100725T103439.938750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20100725T103127.938751,20100725T103439.938750,"SENSOR",1,"O2+ density","cm-3",3.291e+01,,
20100725T103127.938751,20100725T103439.938750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.10,2993081.00,5676478.00
20100725T103127.938751,20100725T103439.938750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T103127.938751,20100725T103439.938750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T103127.938751,20100725T103439.938750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T144221.282669,20100725T144533.220181,"SENSOR",1,"position MSO [x,y,z]","km",-4117.705000,-9581.759000,-2141.950000
20100725T144221.282669,20100725T144533.220181,"SENSOR",1,"H+ density","cm-3",7.351e+01,,
20100725T144221.282669,20100725T144533.220181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.22,2602081.00,1560338.00
20100725T144221.282669,20100725T144533.220181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T144221.282669,20100725T144533.220181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T144221.282669,20100725T144533.220181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20100725T144221.282669,20100725T144533.220181,"SENSOR",1,"He++ density","cm-3",1.155e+02,,
