20100702T162536.418247,20100702T162848.512005,"SENSOR",1,"He++ density","cm-3",1.110e+01,,
20100702T162536.418247,20100702T162848.512005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.30,3195770.00,4098917.00
20100702T162536.418247,20100702T162848.512005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100702T162536.418247,20100702T162848.512005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100702T162536.418247,20100702T162848.512005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100702T162536.418247,20100702T162848.512005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100702T162536.418247,20100702T162848.512005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T162536.418247,20100702T162848.512005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100702T162536.418247,20100702T162848.512005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100702T162536.418247,20100702T162848.512005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20100702T162536.418247,20100702T162848.512005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100702T162536.418247,20100702T162848.512005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T162536.418247,20100702T162848.512005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100702T162536.418247,20100702T162848.512005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100702T162536.418247,20100702T162848.512005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100702T162848.512005,20100702T163200.480759,"SENSOR",1,"position MSO [x,y,z]","km",2453.627000,-738.474000,6533.411000
20100702T162848.512005,20100702T163200.480759,"SENSOR",1,"H+ density","cm-3",6.024e+01,,
20100702T162848.512005,20100702T163200.480759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.82,1880805.00,1810749.00
20100702T162848.512005,20100702T163200.480759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100702T162848.512005,20100702T163200.480759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100702T162848.512005,20100702T163200.480759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20100702T162848.512005,20100702T163200.480759,"SENSOR",1,"He++ density","cm-3",-1.710e+02,,
20100702T162848.512005,20100702T163200.480759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.72,2884555.00,1906558.00
20100702T162848.512005,20100702T163200.480759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100702T162848.512005,20100702T163200.480759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100702T162848.512005,20100702T163200.480759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100702T162848.512005,20100702T163200.480759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100702T162848.512005,20100702T163200.480759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T162848.512005,20100702T163200.480759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100702T162848.512005,20100702T163200.480759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100702T162848.512005,20100702T163200.480759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20100702T162848.512005,20100702T163200.480759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100702T162848.512005,20100702T163200.480759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T162848.512005,20100702T163200.480759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100702T162848.512005,20100702T163200.480759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100702T162848.512005,20100702T163200.480759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100702T163200.480759,20100702T163512.574507,"SENSOR",1,"position MSO [x,y,z]","km",2490.406000,-1195.806000,6760.290000
20100702T163200.480759,20100702T163512.574507,"SENSOR",1,"H+ density","cm-3",3.712e+01,,
20100702T163200.480759,20100702T163512.574507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.30,1208616.00,1471807.00
20100702T163200.480759,20100702T163512.574507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100702T163200.480759,20100702T163512.574507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100702T163200.480759,20100702T163512.574507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100702T163200.480759,20100702T163512.574507,"SENSOR",1,"He++ density","cm-3",-1.732e+01,,
20100702T163200.480759,20100702T163512.574507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.52,2946632.00,3283096.00
20100702T163200.480759,20100702T163512.574507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100702T163200.480759,20100702T163512.574507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100702T163200.480759,20100702T163512.574507,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100702T163200.480759,20100702T163512.574507,"SENSOR",1,"O+ density","cm-3",-9.859e+01,,
20100702T163200.480759,20100702T163512.574507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.00,-0.00,0.00
20100702T163200.480759,20100702T163512.574507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100702T163200.480759,20100702T163512.574507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100702T163200.480759,20100702T163512.574507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100702T163200.480759,20100702T163512.574507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100702T163200.480759,20100702T163512.574507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T163200.480759,20100702T163512.574507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100702T163200.480759,20100702T163512.574507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100702T163200.480759,20100702T163512.574507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100702T163512.574507,20100702T163824.543260,"SENSOR",1,"position MSO [x,y,z]","km",2517.071000,-1648.322000,6959.773000
20100702T163512.574507,20100702T163824.543260,"SENSOR",1,"H+ density","cm-3",-1.229e+01,,
20100702T163512.574507,20100702T163824.543260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.31,1439991.00,1805302.00
20100702T163512.574507,20100702T163824.543260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100702T163512.574507,20100702T163824.543260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100702T163512.574507,20100702T163824.543260,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100702T163512.574507,20100702T163824.543260,"SENSOR",1,"He++ density","cm-3",2.199e+02,,
20100702T163512.574507,20100702T163824.543260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.99,410611.30,717623.60
20100702T163512.574507,20100702T163824.543260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100702T163512.574507,20100702T163824.543260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100702T163512.574507,20100702T163824.543260,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100702T163512.574507,20100702T163824.543260,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100702T163512.574507,20100702T163824.543260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T163512.574507,20100702T163824.543260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100702T163512.574507,20100702T163824.543260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100702T163512.574507,20100702T163824.543260,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100702T163512.574507,20100702T163824.543260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100702T163512.574507,20100702T163824.543260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T163512.574507,20100702T163824.543260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100702T163512.574507,20100702T163824.543260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100702T163512.574507,20100702T163824.543260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100702T163824.543260,20100702T164136.637008,"SENSOR",1,"position MSO [x,y,z]","km",2534.602000,-2094.895000,7134.055000
20100702T163824.543260,20100702T164136.637008,"SENSOR",1,"H+ density","cm-3",3.562e+01,,
20100702T163824.543260,20100702T164136.637008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.73,946513.10,1166900.00
20100702T163824.543260,20100702T164136.637008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100702T163824.543260,20100702T164136.637008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100702T163824.543260,20100702T164136.637008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20100702T163824.543260,20100702T164136.637008,"SENSOR",1,"He++ density","cm-3",-1.406e+01,,
20100702T163824.543260,20100702T164136.637008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.27,3088638.00,3552429.00
20100702T163824.543260,20100702T164136.637008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100702T163824.543260,20100702T164136.637008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100702T163824.543260,20100702T164136.637008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100702T163824.543260,20100702T164136.637008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100702T163824.543260,20100702T164136.637008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T163824.543260,20100702T164136.637008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100702T163824.543260,20100702T164136.637008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100702T163824.543260,20100702T164136.637008,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20100702T163824.543260,20100702T164136.637008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100702T163824.543260,20100702T164136.637008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T163824.543260,20100702T164136.637008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100702T163824.543260,20100702T164136.637008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100702T163824.543260,20100702T164136.637008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100702T164136.637008,20100702T164448.605762,"SENSOR",1,"position MSO [x,y,z]","km",2543.858000,-2534.669000,7285.104000
20100702T164136.637008,20100702T164448.605762,"SENSOR",1,"H+ density","cm-3",1.964e+01,,
20100702T164136.637008,20100702T164448.605762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.38,1138958.00,1213722.00
20100702T164136.637008,20100702T164448.605762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100702T164136.637008,20100702T164448.605762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100702T164136.637008,20100702T164448.605762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20100702T164136.637008,20100702T164448.605762,"SENSOR",1,"He++ density","cm-3",3.567e+01,,
20100702T164136.637008,20100702T164448.605762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.12,6794871.00,8327502.00
20100702T164136.637008,20100702T164448.605762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100702T164136.637008,20100702T164448.605762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100702T164136.637008,20100702T164448.605762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100702T164136.637008,20100702T164448.605762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100702T164136.637008,20100702T164448.605762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T164136.637008,20100702T164448.605762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100702T164136.637008,20100702T164448.605762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100702T164136.637008,20100702T164448.605762,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20100702T164136.637008,20100702T164448.605762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100702T164136.637008,20100702T164448.605762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T164136.637008,20100702T164448.605762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100702T164136.637008,20100702T164448.605762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100702T164136.637008,20100702T164448.605762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100702T164448.605762,20100702T164800.699519,"SENSOR",1,"position MSO [x,y,z]","km",2545.601000,-2966.995000,7414.688000
20100702T164448.605762,20100702T164800.699519,"SENSOR",1,"H+ density","cm-3",2.403e+01,,
20100702T164448.605762,20100702T164800.699519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.61,1249182.00,1329578.00
20100702T164448.605762,20100702T164800.699519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100702T164448.605762,20100702T164800.699519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100702T164448.605762,20100702T164800.699519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100702T164448.605762,20100702T164800.699519,"SENSOR",1,"He++ density","cm-3",2.938e+01,,
20100702T164448.605762,20100702T164800.699519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.28,7600987.00,5327720.00
20100702T164448.605762,20100702T164800.699519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100702T164448.605762,20100702T164800.699519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100702T164448.605762,20100702T164800.699519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100702T164448.605762,20100702T164800.699519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100702T164448.605762,20100702T164800.699519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T164448.605762,20100702T164800.699519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100702T164448.605762,20100702T164800.699519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100702T164448.605762,20100702T164800.699519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100702T164448.605762,20100702T164800.699519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100702T164448.605762,20100702T164800.699519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T164448.605762,20100702T164800.699519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100702T164448.605762,20100702T164800.699519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100702T164448.605762,20100702T164800.699519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100702T164800.699519,20100702T165112.668263,"SENSOR",1,"position MSO [x,y,z]","km",2540.501000,-3391.384000,7524.395000
20100702T164800.699519,20100702T165112.668263,"SENSOR",1,"H+ density","cm-3",6.893e+01,,
20100702T164800.699519,20100702T165112.668263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.90,1744853.00,1740972.00
20100702T164800.699519,20100702T165112.668263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100702T164800.699519,20100702T165112.668263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100702T164800.699519,20100702T165112.668263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100702T164800.699519,20100702T165112.668263,"SENSOR",1,"He++ density","cm-3",-1.383e+02,,
20100702T164800.699519,20100702T165112.668263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.03,3953742.00,6475578.00
20100702T164800.699519,20100702T165112.668263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100702T164800.699519,20100702T165112.668263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100702T164800.699519,20100702T165112.668263,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20100702T164800.699519,20100702T165112.668263,"SENSOR",1,"O+ density","cm-3",-4.461e+01,,
20100702T164800.699519,20100702T165112.668263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.26,0.00,0.00
20100702T164800.699519,20100702T165112.668263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100702T164800.699519,20100702T165112.668263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100702T164800.699519,20100702T165112.668263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100702T164800.699519,20100702T165112.668263,"SENSOR",1,"O2+ density","cm-3",-3.218e+01,,
20100702T164800.699519,20100702T165112.668263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.87,0.00,0.00
20100702T164800.699519,20100702T165112.668263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100702T164800.699519,20100702T165112.668263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100702T164800.699519,20100702T165112.668263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100702T165112.668263,20100702T165424.762021,"SENSOR",1,"position MSO [x,y,z]","km",2529.155000,-3807.473000,7615.654000
20100702T165112.668263,20100702T165424.762021,"SENSOR",1,"H+ density","cm-3",5.411e+01,,
20100702T165112.668263,20100702T165424.762021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.88,892176.20,1212238.00
20100702T165112.668263,20100702T165424.762021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100702T165112.668263,20100702T165424.762021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100702T165112.668263,20100702T165424.762021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20100702T165112.668263,20100702T165424.762021,"SENSOR",1,"He++ density","cm-3",-2.138e+01,,
20100702T165112.668263,20100702T165424.762021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.70,4824405.00,5125513.00
20100702T165112.668263,20100702T165424.762021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100702T165112.668263,20100702T165424.762021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100702T165112.668263,20100702T165424.762021,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20100702T165112.668263,20100702T165424.762021,"SENSOR",1,"O+ density","cm-3",-4.456e+01,,
20100702T165112.668263,20100702T165424.762021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.17,0.00,0.00
20100702T165112.668263,20100702T165424.762021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100702T165112.668263,20100702T165424.762021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100702T165112.668263,20100702T165424.762021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20100702T165112.668263,20100702T165424.762021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100702T165112.668263,20100702T165424.762021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T165112.668263,20100702T165424.762021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100702T165112.668263,20100702T165424.762021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100702T165112.668263,20100702T165424.762021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100702T165424.762021,20100702T165736.730774,"SENSOR",1,"position MSO [x,y,z]","km",2512.094000,-4214.997000,7689.752000
20100702T165424.762021,20100702T165736.730774,"SENSOR",1,"H+ density","cm-3",4.234e+01,,
20100702T165424.762021,20100702T165736.730774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.32,946284.30,1194123.00
20100702T165424.762021,20100702T165736.730774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100702T165424.762021,20100702T165736.730774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100702T165424.762021,20100702T165736.730774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20100702T165424.762021,20100702T165736.730774,"SENSOR",1,"He++ density","cm-3",-3.155e+01,,
20100702T165424.762021,20100702T165736.730774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.75,3722490.00,4316769.00
20100702T165424.762021,20100702T165736.730774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100702T165424.762021,20100702T165736.730774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100702T165424.762021,20100702T165736.730774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100702T165424.762021,20100702T165736.730774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100702T165424.762021,20100702T165736.730774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T165424.762021,20100702T165736.730774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100702T165424.762021,20100702T165736.730774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100702T165424.762021,20100702T165736.730774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20100702T165424.762021,20100702T165736.730774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100702T165424.762021,20100702T165736.730774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T165424.762021,20100702T165736.730774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100702T165424.762021,20100702T165736.730774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100702T165424.762021,20100702T165736.730774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100702T165736.730774,20100702T170048.730774,"SENSOR",1,"position MSO [x,y,z]","km",2489.796000,-4613.668000,7747.842000
20100702T165736.730774,20100702T170048.730774,"SENSOR",1,"H+ density","cm-3",4.113e+01,,
20100702T165736.730774,20100702T170048.730774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.81,1144461.00,1423627.00
20100702T165736.730774,20100702T170048.730774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100702T165736.730774,20100702T170048.730774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100702T165736.730774,20100702T170048.730774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20100702T165736.730774,20100702T170048.730774,"SENSOR",1,"He++ density","cm-3",2.384e+00,,
20100702T165736.730774,20100702T170048.730774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.06,3922569.00,3060786.00
20100702T165736.730774,20100702T170048.730774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100702T165736.730774,20100702T170048.730774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100702T165736.730774,20100702T170048.730774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100702T165736.730774,20100702T170048.730774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100702T165736.730774,20100702T170048.730774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T165736.730774,20100702T170048.730774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100702T165736.730774,20100702T170048.730774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100702T165736.730774,20100702T170048.730774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20100702T165736.730774,20100702T170048.730774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100702T165736.730774,20100702T170048.730774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T165736.730774,20100702T170048.730774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100702T165736.730774,20100702T170048.730774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100702T165736.730774,20100702T170048.730774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100702T170048.824522,20100702T170400.824522,"SENSOR",1,"position MSO [x,y,z]","km",2462.665000,-5003.675000,7791.015000
20100702T170048.824522,20100702T170400.824522,"SENSOR",1,"H+ density","cm-3",4.897e+01,,
20100702T170048.824522,20100702T170400.824522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.94,1759527.00,1591021.00
20100702T170048.824522,20100702T170400.824522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100702T170048.824522,20100702T170400.824522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100702T170048.824522,20100702T170400.824522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20100702T170048.824522,20100702T170400.824522,"SENSOR",1,"He++ density","cm-3",-1.762e+02,,
20100702T170048.824522,20100702T170400.824522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.23,8702.67,6551.64
20100702T170048.824522,20100702T170400.824522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100702T170048.824522,20100702T170400.824522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100702T170048.824522,20100702T170400.824522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100702T170048.824522,20100702T170400.824522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100702T170048.824522,20100702T170400.824522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T170048.824522,20100702T170400.824522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100702T170048.824522,20100702T170400.824522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100702T170048.824522,20100702T170400.824522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20100702T170048.824522,20100702T170400.824522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100702T170048.824522,20100702T170400.824522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T170048.824522,20100702T170400.824522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100702T170048.824522,20100702T170400.824522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100702T170048.824522,20100702T170400.824522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100702T202610.480883,20100702T202922.574631,"SENSOR",1,"position MSO [x,y,z]","km",-2118.181000,-12406.760000,-1827.612000
20100702T202610.480883,20100702T202922.574631,"SENSOR",1,"H+ density","cm-3",6.253e+01,,
20100702T202610.480883,20100702T202922.574631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.54,1223901.00,1445851.00
20100702T202610.480883,20100702T202922.574631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100702T202610.480883,20100702T202922.574631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100702T202610.480883,20100702T202922.574631,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20100702T202610.480883,20100702T202922.574631,"SENSOR",1,"He++ density","cm-3",7.571e+01,,
20100702T202610.480883,20100702T202922.574631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.25,5622411.00,5477296.00
20100702T202610.480883,20100702T202922.574631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100702T202610.480883,20100702T202922.574631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
