20100723T090031.217946,20100723T090343.311704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20100723T090031.217946,20100723T090343.311704,"SENSOR",1,"He++ density","cm-3",6.184e+01,,
20100723T090031.217946,20100723T090343.311704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.70,4193254.00,-308047.20
20100723T090031.217946,20100723T090343.311704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T090031.217946,20100723T090343.311704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T090031.217946,20100723T090343.311704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T090031.217946,20100723T090343.311704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T090031.217946,20100723T090343.311704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T090031.217946,20100723T090343.311704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T090031.217946,20100723T090343.311704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T090031.217946,20100723T090343.311704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20100723T090031.217946,20100723T090343.311704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T090031.217946,20100723T090343.311704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T090031.217946,20100723T090343.311704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T090031.217946,20100723T090343.311704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T090031.217946,20100723T090343.311704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T090343.311704,20100723T090655.280457,"SENSOR",1,"position MSO [x,y,z]","km",2726.792000,161.955100,6560.480000
20100723T090343.311704,20100723T090655.280457,"SENSOR",1,"H+ density","cm-3",3.323e+01,,
20100723T090343.311704,20100723T090655.280457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.76,1301241.00,-53178.71
20100723T090343.311704,20100723T090655.280457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T090343.311704,20100723T090655.280457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T090343.311704,20100723T090655.280457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20100723T090343.311704,20100723T090655.280457,"SENSOR",1,"He++ density","cm-3",2.815e+01,,
20100723T090343.311704,20100723T090655.280457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.63,3721996.00,-212919.20
20100723T090343.311704,20100723T090655.280457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T090343.311704,20100723T090655.280457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T090343.311704,20100723T090655.280457,"SENSOR",1,"He++ qf lowEcountratio","unitless",63,,
20100723T090343.311704,20100723T090655.280457,"SENSOR",1,"O+ density","cm-3",-2.290e+01,,
20100723T090343.311704,20100723T090655.280457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.61,4162340.00,-68972.58
20100723T090343.311704,20100723T090655.280457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T090343.311704,20100723T090655.280457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T090343.311704,20100723T090655.280457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20100723T090343.311704,20100723T090655.280457,"SENSOR",1,"O2+ density","cm-3",-2.146e+01,,
20100723T090343.311704,20100723T090655.280457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.97,9386.65,-2654.51
20100723T090343.311704,20100723T090655.280457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T090343.311704,20100723T090655.280457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T090343.311704,20100723T090655.280457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T090655.280457,20100723T091007.342954,"SENSOR",1,"position MSO [x,y,z]","km",2723.932000,-242.502100,6865.481000
20100723T090655.280457,20100723T091007.342954,"SENSOR",1,"H+ density","cm-3",3.263e+01,,
20100723T090655.280457,20100723T091007.342954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.34,1093383.00,-155867.30
20100723T090655.280457,20100723T091007.342954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T090655.280457,20100723T091007.342954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T090655.280457,20100723T091007.342954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100723T090655.280457,20100723T091007.342954,"SENSOR",1,"He++ density","cm-3",2.957e+01,,
20100723T090655.280457,20100723T091007.342954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.60,3378278.00,-448099.20
20100723T090655.280457,20100723T091007.342954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T090655.280457,20100723T091007.342954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T090655.280457,20100723T091007.342954,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100723T090655.280457,20100723T091007.342954,"SENSOR",1,"O+ density","cm-3",-6.465e-01,,
20100723T090655.280457,20100723T091007.342954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.40,3329165.00,-259442.80
20100723T090655.280457,20100723T091007.342954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T090655.280457,20100723T091007.342954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T090655.280457,20100723T091007.342954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100723T090655.280457,20100723T091007.342954,"SENSOR",1,"O2+ density","cm-3",8.990e-01,,
20100723T090655.280457,20100723T091007.342954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.74,2962.46,-1005.52
20100723T090655.280457,20100723T091007.342954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T090655.280457,20100723T091007.342954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T090655.280457,20100723T091007.342954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T091007.342954,20100723T091319.311718,"SENSOR",1,"position MSO [x,y,z]","km",2710.400000,-646.030200,7143.638000
20100723T091007.342954,20100723T091319.311718,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100723T091007.342954,20100723T091319.311718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T091007.342954,20100723T091319.311718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T091007.342954,20100723T091319.311718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T091007.342954,20100723T091319.311718,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100723T091007.342954,20100723T091319.311718,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100723T091007.342954,20100723T091319.311718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T091007.342954,20100723T091319.311718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T091007.342954,20100723T091319.311718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T091007.342954,20100723T091319.311718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T091007.342954,20100723T091319.311718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T091007.342954,20100723T091319.311718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T091007.342954,20100723T091319.311718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T091007.342954,20100723T091319.311718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T091007.342954,20100723T091319.311718,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100723T091007.342954,20100723T091319.311718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T091007.342954,20100723T091319.311718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T091007.342954,20100723T091319.311718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T091007.342954,20100723T091319.311718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T091007.342954,20100723T091319.311718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T091319.311718,20100723T091631.405465,"SENSOR",1,"position MSO [x,y,z]","km",2687.357000,-1047.345000,7396.810000
20100723T091319.311718,20100723T091631.405465,"SENSOR",1,"H+ density","cm-3",3.250e+01,,
20100723T091319.311718,20100723T091631.405465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.82,1083705.00,-344198.30
20100723T091319.311718,20100723T091631.405465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T091319.311718,20100723T091631.405465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T091319.311718,20100723T091631.405465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20100723T091319.311718,20100723T091631.405465,"SENSOR",1,"He++ density","cm-3",2.975e+01,,
20100723T091319.311718,20100723T091631.405465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.42,4031462.00,-1196803.00
20100723T091319.311718,20100723T091631.405465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T091319.311718,20100723T091631.405465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T091319.311718,20100723T091631.405465,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100723T091319.311718,20100723T091631.405465,"SENSOR",1,"O+ density","cm-3",-1.309e+01,,
20100723T091319.311718,20100723T091631.405465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.97,8713362.00,-2565685.00
20100723T091319.311718,20100723T091631.405465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T091319.311718,20100723T091631.405465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T091319.311718,20100723T091631.405465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20100723T091319.311718,20100723T091631.405465,"SENSOR",1,"O2+ density","cm-3",-7.631e+00,,
20100723T091319.311718,20100723T091631.405465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",56.33,1310600.00,-400406.30
20100723T091319.311718,20100723T091631.405465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T091319.311718,20100723T091631.405465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T091319.311718,20100723T091631.405465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T091631.405465,20100723T091943.374219,"SENSOR",1,"position MSO [x,y,z]","km",2655.818000,-1445.370000,7626.652000
20100723T091631.405465,20100723T091943.374219,"SENSOR",1,"H+ density","cm-3",2.782e+01,,
20100723T091631.405465,20100723T091943.374219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.67,898790.20,-401704.10
20100723T091631.405465,20100723T091943.374219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T091631.405465,20100723T091943.374219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T091631.405465,20100723T091943.374219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20100723T091631.405465,20100723T091943.374219,"SENSOR",1,"He++ density","cm-3",2.015e+01,,
20100723T091631.405465,20100723T091943.374219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.14,4251694.00,-1625015.00
20100723T091631.405465,20100723T091943.374219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T091631.405465,20100723T091943.374219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T091631.405465,20100723T091943.374219,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100723T091631.405465,20100723T091943.374219,"SENSOR",1,"O+ density","cm-3",-1.173e+01,,
20100723T091631.405465,20100723T091943.374219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.30,3256774.00,-1355511.00
20100723T091631.405465,20100723T091943.374219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T091631.405465,20100723T091943.374219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T091631.405465,20100723T091943.374219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20100723T091631.405465,20100723T091943.374219,"SENSOR",1,"O2+ density","cm-3",-9.347e+00,,
20100723T091631.405465,20100723T091943.374219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.81,8303688.00,-2834973.00
20100723T091631.405465,20100723T091943.374219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T091631.405465,20100723T091943.374219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T091631.405465,20100723T091943.374219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T091943.374219,20100723T092255.467967,"SENSOR",1,"position MSO [x,y,z]","km",2616.667000,-1839.275000,7834.693000
20100723T091943.374219,20100723T092255.467967,"SENSOR",1,"H+ density","cm-3",5.919e+01,,
20100723T091943.374219,20100723T092255.467967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.78,1033498.00,-532147.20
20100723T091943.374219,20100723T092255.467967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T091943.374219,20100723T092255.467967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T091943.374219,20100723T092255.467967,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100723T091943.374219,20100723T092255.467967,"SENSOR",1,"He++ density","cm-3",4.365e+01,,
20100723T091943.374219,20100723T092255.467967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.99,6156560.00,-2434262.00
20100723T091943.374219,20100723T092255.467967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T091943.374219,20100723T092255.467967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T091943.374219,20100723T092255.467967,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20100723T091943.374219,20100723T092255.467967,"SENSOR",1,"O+ density","cm-3",-1.489e+01,,
20100723T091943.374219,20100723T092255.467967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.64,9077796.00,-3782699.00
20100723T091943.374219,20100723T092255.467967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T091943.374219,20100723T092255.467967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T091943.374219,20100723T092255.467967,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100723T091943.374219,20100723T092255.467967,"SENSOR",1,"O2+ density","cm-3",1.515e+00,,
20100723T091943.374219,20100723T092255.467967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.33,4987141.00,-2627265.00
20100723T091943.374219,20100723T092255.467967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T091943.374219,20100723T092255.467967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T091943.374219,20100723T092255.467967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T092255.467967,20100723T092607.436720,"SENSOR",1,"position MSO [x,y,z]","km",2570.682000,-2228.399000,8022.328000
20100723T092255.467967,20100723T092607.436720,"SENSOR",1,"H+ density","cm-3",2.462e+01,,
20100723T092255.467967,20100723T092607.436720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.89,788979.00,-376360.80
20100723T092255.467967,20100723T092607.436720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T092255.467967,20100723T092607.436720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T092255.467967,20100723T092607.436720,"SENSOR",1,"H+ qf lowEcountratio","unitless",1,,
20100723T092255.467967,20100723T092607.436720,"SENSOR",1,"He++ density","cm-3",1.276e+02,,
20100723T092255.467967,20100723T092607.436720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.23,2836590.00,-2729888.00
20100723T092255.467967,20100723T092607.436720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T092255.467967,20100723T092607.436720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T092255.467967,20100723T092607.436720,"SENSOR",1,"He++ qf lowEcountratio","unitless",40,,
20100723T092255.467967,20100723T092607.436720,"SENSOR",1,"O+ density","cm-3",-4.369e+01,,
20100723T092255.467967,20100723T092607.436720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.45,6359133.00,-2276142.00
20100723T092255.467967,20100723T092607.436720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T092255.467967,20100723T092607.436720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T092255.467967,20100723T092607.436720,"SENSOR",1,"O+ qf lowEcountratio","unitless",1,,
20100723T092255.467967,20100723T092607.436720,"SENSOR",1,"O2+ density","cm-3",-2.312e+01,,
20100723T092255.467967,20100723T092607.436720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.39,8470896.00,-3273103.00
20100723T092255.467967,20100723T092607.436720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T092255.467967,20100723T092607.436720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T092255.467967,20100723T092607.436720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T092607.436720,20100723T092919.530468,"SENSOR",1,"position MSO [x,y,z]","km",2518.546000,-2612.214000,8190.824000
20100723T092607.436720,20100723T092919.530468,"SENSOR",1,"H+ density","cm-3",9.550e+01,,
20100723T092607.436720,20100723T092919.530468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.15,730521.00,124988.80
20100723T092607.436720,20100723T092919.530468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T092607.436720,20100723T092919.530468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T092607.436720,20100723T092919.530468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20100723T092607.436720,20100723T092919.530468,"SENSOR",1,"He++ density","cm-3",9.712e+01,,
20100723T092607.436720,20100723T092919.530468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.93,6021478.00,-1142787.00
20100723T092607.436720,20100723T092919.530468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T092607.436720,20100723T092919.530468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T092607.436720,20100723T092919.530468,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100723T092607.436720,20100723T092919.530468,"SENSOR",1,"O+ density","cm-3",1.816e+01,,
20100723T092607.436720,20100723T092919.530468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.72,4371166.00,432101.50
20100723T092607.436720,20100723T092919.530468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T092607.436720,20100723T092919.530468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T092607.436720,20100723T092919.530468,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20100723T092607.436720,20100723T092919.530468,"SENSOR",1,"O2+ density","cm-3",1.549e-01,,
20100723T092607.436720,20100723T092919.530468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.80,6008830.00,2493487.00
20100723T092607.436720,20100723T092919.530468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T092607.436720,20100723T092919.530468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T092607.436720,20100723T092919.530468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T092919.530468,20100723T093231.499222,"SENSOR",1,"position MSO [x,y,z]","km",2460.863000,-2990.302000,8341.336000
20100723T092919.530468,20100723T093231.499222,"SENSOR",1,"H+ density","cm-3",7.841e+01,,
20100723T092919.530468,20100723T093231.499222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.33,680013.30,653285.10
20100723T092919.530468,20100723T093231.499222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T092919.530468,20100723T093231.499222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T092919.530468,20100723T093231.499222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20100723T092919.530468,20100723T093231.499222,"SENSOR",1,"He++ density","cm-3",9.187e+01,,
20100723T092919.530468,20100723T093231.499222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.49,1070564.00,154845.20
20100723T092919.530468,20100723T093231.499222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T092919.530468,20100723T093231.499222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T092919.530468,20100723T093231.499222,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100723T092919.530468,20100723T093231.499222,"SENSOR",1,"O+ density","cm-3",-1.846e-01,,
20100723T092919.530468,20100723T093231.499222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.07,8891145.00,3520629.00
20100723T092919.530468,20100723T093231.499222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T092919.530468,20100723T093231.499222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T092919.530468,20100723T093231.499222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20100723T092919.530468,20100723T093231.499222,"SENSOR",1,"O2+ density","cm-3",2.746e+00,,
20100723T092919.530468,20100723T093231.499222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.58,10194160.00,1256546.00
20100723T092919.530468,20100723T093231.499222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T092919.530468,20100723T093231.499222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T092919.530468,20100723T093231.499222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T093231.499222,20100723T093543.561729,"SENSOR",1,"position MSO [x,y,z]","km",2398.173000,-3362.296000,8474.909000
20100723T093231.499222,20100723T093543.561729,"SENSOR",1,"H+ density","cm-3",8.939e+01,,
20100723T093231.499222,20100723T093543.561729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.52,894501.80,1176297.00
20100723T093231.499222,20100723T093543.561729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T093231.499222,20100723T093543.561729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T093231.499222,20100723T093543.561729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20100723T093231.499222,20100723T093543.561729,"SENSOR",1,"He++ density","cm-3",1.008e+02,,
20100723T093231.499222,20100723T093543.561729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.62,1392225.00,260961.70
20100723T093231.499222,20100723T093543.561729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T093231.499222,20100723T093543.561729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T093231.499222,20100723T093543.561729,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20100723T093231.499222,20100723T093543.561729,"SENSOR",1,"O+ density","cm-3",-7.245e+01,,
20100723T093231.499222,20100723T093543.561729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.56,3555759.00,3050792.00
20100723T093231.499222,20100723T093543.561729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T093231.499222,20100723T093543.561729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T093231.499222,20100723T093543.561729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20100723T093231.499222,20100723T093543.561729,"SENSOR",1,"O2+ density","cm-3",-5.723e+01,,
20100723T093231.499222,20100723T093543.561729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.83,2330522.00,528672.20
20100723T093231.499222,20100723T093543.561729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T093231.499222,20100723T093543.561729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T093231.499222,20100723T093543.561729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T093543.561729,20100723T093855.561728,"SENSOR",1,"position MSO [x,y,z]","km",2330.943000,-3727.992000,8592.527000
20100723T093543.561729,20100723T093855.561728,"SENSOR",1,"H+ density","cm-3",-1.962e+02,,
20100723T093543.561729,20100723T093855.561728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",379.12,8157556.00,6672772.00
20100723T093543.561729,20100723T093855.561728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T093543.561729,20100723T093855.561728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T093543.561729,20100723T093855.561728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20100723T093543.561729,20100723T093855.561728,"SENSOR",1,"He++ density","cm-3",-2.750e+02,,
20100723T093543.561729,20100723T093855.561728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",246.96,0.00,0.00
20100723T093543.561729,20100723T093855.561728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T093543.561729,20100723T093855.561728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T093543.561729,20100723T093855.561728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T093543.561729,20100723T093855.561728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T093543.561729,20100723T093855.561728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T093543.561729,20100723T093855.561728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T093543.561729,20100723T093855.561728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T093543.561729,20100723T093855.561728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20100723T093543.561729,20100723T093855.561728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T093543.561729,20100723T093855.561728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T093543.561729,20100723T093855.561728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T093543.561729,20100723T093855.561728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T093543.561729,20100723T093855.561728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T134446.280648,20100723T134758.218151,"SENSOR",1,"position MSO [x,y,z]","km",-3994.272000,-9584.011000,-2353.951000
20100723T134446.280648,20100723T134758.218151,"SENSOR",1,"H+ density","cm-3",6.389e+00,,
20100723T134446.280648,20100723T134758.218151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.11,869173.80,773952.80
20100723T134446.280648,20100723T134758.218151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T134446.280648,20100723T134758.218151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T134446.280648,20100723T134758.218151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20100723T134446.280648,20100723T134758.218151,"SENSOR",1,"He++ density","cm-3",3.126e+01,,
