20100719T140523.682949,20100719T140835.651692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20100719T140523.682949,20100719T140835.651692,"SENSOR",1,"He++ density","cm-3",1.622e+02,,
20100719T140523.682949,20100719T140835.651692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.13,2175275.00,463587.30
20100719T140523.682949,20100719T140835.651692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T140523.682949,20100719T140835.651692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T140523.682949,20100719T140835.651692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100719T140523.682949,20100719T140835.651692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100719T140523.682949,20100719T140835.651692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T140523.682949,20100719T140835.651692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T140523.682949,20100719T140835.651692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T140523.682949,20100719T140835.651692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20100719T140523.682949,20100719T140835.651692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100719T140523.682949,20100719T140835.651692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T140523.682949,20100719T140835.651692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T140523.682949,20100719T140835.651692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T140523.682949,20100719T140835.651692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T140835.651692,20100719T141147.745440,"SENSOR",1,"position MSO [x,y,z]","km",2650.828000,-27.149850,6599.528000
20100719T140835.651692,20100719T141147.745440,"SENSOR",1,"H+ density","cm-3",2.565e+02,,
20100719T140835.651692,20100719T141147.745440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.36,1499061.00,212283.40
20100719T140835.651692,20100719T141147.745440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T140835.651692,20100719T141147.745440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T140835.651692,20100719T141147.745440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20100719T140835.651692,20100719T141147.745440,"SENSOR",1,"He++ density","cm-3",1.140e+00,,
20100719T140835.651692,20100719T141147.745440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.85,2125882.00,-701193.50
20100719T140835.651692,20100719T141147.745440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T140835.651692,20100719T141147.745440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T140835.651692,20100719T141147.745440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100719T140835.651692,20100719T141147.745440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100719T140835.651692,20100719T141147.745440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T140835.651692,20100719T141147.745440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T140835.651692,20100719T141147.745440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T140835.651692,20100719T141147.745440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20100719T140835.651692,20100719T141147.745440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100719T140835.651692,20100719T141147.745440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T140835.651692,20100719T141147.745440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T140835.651692,20100719T141147.745440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T140835.651692,20100719T141147.745440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T141147.745440,20100719T141459.714204,"SENSOR",1,"position MSO [x,y,z]","km",2652.904000,-442.409400,6889.172000
20100719T141147.745440,20100719T141459.714204,"SENSOR",1,"H+ density","cm-3",3.000e+02,,
20100719T141147.745440,20100719T141459.714204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",281.19,1932676.00,260724.20
20100719T141147.745440,20100719T141459.714204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T141147.745440,20100719T141459.714204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T141147.745440,20100719T141459.714204,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20100719T141147.745440,20100719T141459.714204,"SENSOR",1,"He++ density","cm-3",1.568e+02,,
20100719T141147.745440,20100719T141459.714204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.91,4161519.00,-245458.60
20100719T141147.745440,20100719T141459.714204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T141147.745440,20100719T141459.714204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T141147.745440,20100719T141459.714204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100719T141147.745440,20100719T141459.714204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100719T141147.745440,20100719T141459.714204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T141147.745440,20100719T141459.714204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T141147.745440,20100719T141459.714204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T141147.745440,20100719T141459.714204,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20100719T141147.745440,20100719T141459.714204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100719T141147.745440,20100719T141459.714204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T141147.745440,20100719T141459.714204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T141147.745440,20100719T141459.714204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T141147.745440,20100719T141459.714204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T141459.714204,20100719T141811.807952,"SENSOR",1,"position MSO [x,y,z]","km",2644.605000,-855.963000,7151.937000
20100719T141459.714204,20100719T141811.807952,"SENSOR",1,"H+ density","cm-3",6.152e+01,,
20100719T141459.714204,20100719T141811.807952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.91,1291441.00,388262.60
20100719T141459.714204,20100719T141811.807952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T141459.714204,20100719T141811.807952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T141459.714204,20100719T141811.807952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20100719T141459.714204,20100719T141811.807952,"SENSOR",1,"He++ density","cm-3",7.866e+01,,
20100719T141459.714204,20100719T141811.807952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.34,4235379.00,878593.80
20100719T141459.714204,20100719T141811.807952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T141459.714204,20100719T141811.807952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T141459.714204,20100719T141811.807952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100719T141459.714204,20100719T141811.807952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100719T141459.714204,20100719T141811.807952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T141459.714204,20100719T141811.807952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T141459.714204,20100719T141811.807952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T141459.714204,20100719T141811.807952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20100719T141459.714204,20100719T141811.807952,"SENSOR",1,"O2+ density","cm-3",-1.737e+01,,
20100719T141459.714204,20100719T141811.807952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.45,0.00,0.00
20100719T141459.714204,20100719T141811.807952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T141459.714204,20100719T141811.807952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T141459.714204,20100719T141811.807952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T141811.807952,20100719T142123.776705,"SENSOR",1,"position MSO [x,y,z]","km",2627.045000,-1266.543000,7389.716000
20100719T141811.807952,20100719T142123.776705,"SENSOR",1,"H+ density","cm-3",4.648e+01,,
20100719T141811.807952,20100719T142123.776705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.24,1507598.00,428256.10
20100719T141811.807952,20100719T142123.776705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T141811.807952,20100719T142123.776705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T141811.807952,20100719T142123.776705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20100719T141811.807952,20100719T142123.776705,"SENSOR",1,"He++ density","cm-3",5.220e+01,,
20100719T141811.807952,20100719T142123.776705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.89,3977152.00,409900.60
20100719T141811.807952,20100719T142123.776705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T141811.807952,20100719T142123.776705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T141811.807952,20100719T142123.776705,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100719T141811.807952,20100719T142123.776705,"SENSOR",1,"O+ density","cm-3",-1.554e+01,,
20100719T141811.807952,20100719T142123.776705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.05,0.00,0.00
20100719T141811.807952,20100719T142123.776705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T141811.807952,20100719T142123.776705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T141811.807952,20100719T142123.776705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20100719T141811.807952,20100719T142123.776705,"SENSOR",1,"O2+ density","cm-3",-2.201e+01,,
20100719T141811.807952,20100719T142123.776705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-50.18,1500833.00,-310950.00
20100719T141811.807952,20100719T142123.776705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T141811.807952,20100719T142123.776705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T141811.807952,20100719T142123.776705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T142123.776705,20100719T142435.839212,"SENSOR",1,"position MSO [x,y,z]","km",2601.196000,-1673.118000,7604.216000
20100719T142123.776705,20100719T142435.839212,"SENSOR",1,"H+ density","cm-3",3.536e+01,,
20100719T142123.776705,20100719T142435.839212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.44,1469580.00,713494.60
20100719T142123.776705,20100719T142435.839212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T142123.776705,20100719T142435.839212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T142123.776705,20100719T142435.839212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20100719T142123.776705,20100719T142435.839212,"SENSOR",1,"He++ density","cm-3",5.236e+01,,
20100719T142123.776705,20100719T142435.839212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.13,2667826.00,1660288.00
20100719T142123.776705,20100719T142435.839212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T142123.776705,20100719T142435.839212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T142123.776705,20100719T142435.839212,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100719T142123.776705,20100719T142435.839212,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100719T142123.776705,20100719T142435.839212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T142123.776705,20100719T142435.839212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T142123.776705,20100719T142435.839212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T142123.776705,20100719T142435.839212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20100719T142123.776705,20100719T142435.839212,"SENSOR",1,"O2+ density","cm-3",-1.797e+01,,
20100719T142123.776705,20100719T142435.839212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.13,1218188.00,1093161.00
20100719T142123.776705,20100719T142435.839212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T142123.776705,20100719T142435.839212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T142123.776705,20100719T142435.839212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T142435.839212,20100719T142747.807956,"SENSOR",1,"position MSO [x,y,z]","km",2567.906000,-2074.931000,7797.022000
20100719T142435.839212,20100719T142747.807956,"SENSOR",1,"H+ density","cm-3",3.619e+01,,
20100719T142435.839212,20100719T142747.807956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.87,1308538.00,1151369.00
20100719T142435.839212,20100719T142747.807956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T142435.839212,20100719T142747.807956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T142435.839212,20100719T142747.807956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20100719T142435.839212,20100719T142747.807956,"SENSOR",1,"He++ density","cm-3",3.315e+01,,
20100719T142435.839212,20100719T142747.807956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.53,6114266.00,3944340.00
20100719T142435.839212,20100719T142747.807956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T142435.839212,20100719T142747.807956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T142435.839212,20100719T142747.807956,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100719T142435.839212,20100719T142747.807956,"SENSOR",1,"O+ density","cm-3",-7.934e+01,,
20100719T142435.839212,20100719T142747.807956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.15,0.00,0.00
20100719T142435.839212,20100719T142747.807956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T142435.839212,20100719T142747.807956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T142435.839212,20100719T142747.807956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20100719T142435.839212,20100719T142747.807956,"SENSOR",1,"O2+ density","cm-3",-5.413e+01,,
20100719T142435.839212,20100719T142747.807956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.36,13299.30,19351.92
20100719T142435.839212,20100719T142747.807956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T142435.839212,20100719T142747.807956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T142435.839212,20100719T142747.807956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T142747.807956,20100719T143059.901714,"SENSOR",1,"position MSO [x,y,z]","km",2527.917000,-2471.393000,7969.570000
20100719T142747.807956,20100719T143059.901714,"SENSOR",1,"H+ density","cm-3",4.025e+01,,
20100719T142747.807956,20100719T143059.901714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.21,1130769.00,1268512.00
20100719T142747.807956,20100719T143059.901714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T142747.807956,20100719T143059.901714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T142747.807956,20100719T143059.901714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20100719T142747.807956,20100719T143059.901714,"SENSOR",1,"He++ density","cm-3",7.022e+01,,
20100719T142747.807956,20100719T143059.901714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.69,5075263.00,3162605.00
20100719T142747.807956,20100719T143059.901714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T142747.807956,20100719T143059.901714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T142747.807956,20100719T143059.901714,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20100719T142747.807956,20100719T143059.901714,"SENSOR",1,"O+ density","cm-3",3.505e+01,,
20100719T142747.807956,20100719T143059.901714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.32,6744887.00,5940703.00
20100719T142747.807956,20100719T143059.901714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T142747.807956,20100719T143059.901714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T142747.807956,20100719T143059.901714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20100719T142747.807956,20100719T143059.901714,"SENSOR",1,"O2+ density","cm-3",5.906e+01,,
20100719T142747.807956,20100719T143059.901714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.75,1129483.00,55464.33
20100719T142747.807956,20100719T143059.901714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T142747.807956,20100719T143059.901714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T142747.807956,20100719T143059.901714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T143059.901714,20100719T143411.870457,"SENSOR",1,"position MSO [x,y,z]","km",2481.888000,-2861.977000,8123.135000
20100719T143059.901714,20100719T143411.870457,"SENSOR",1,"H+ density","cm-3",3.327e+01,,
20100719T143059.901714,20100719T143411.870457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.35,1123429.00,1094417.00
20100719T143059.901714,20100719T143411.870457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T143059.901714,20100719T143411.870457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T143059.901714,20100719T143411.870457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20100719T143059.901714,20100719T143411.870457,"SENSOR",1,"He++ density","cm-3",5.188e+01,,
20100719T143059.901714,20100719T143411.870457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.67,4550318.00,3601298.00
20100719T143059.901714,20100719T143411.870457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T143059.901714,20100719T143411.870457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T143059.901714,20100719T143411.870457,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100719T143059.901714,20100719T143411.870457,"SENSOR",1,"O+ density","cm-3",-7.212e+01,,
20100719T143059.901714,20100719T143411.870457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.59,1521031.00,-634315.30
20100719T143059.901714,20100719T143411.870457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T143059.901714,20100719T143411.870457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T143059.901714,20100719T143411.870457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20100719T143059.901714,20100719T143411.870457,"SENSOR",1,"O2+ density","cm-3",6.031e+00,,
20100719T143059.901714,20100719T143411.870457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.13,8156956.00,7496782.00
20100719T143059.901714,20100719T143411.870457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T143059.901714,20100719T143411.870457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T143059.901714,20100719T143411.870457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T143411.870457,20100719T143723.964215,"SENSOR",1,"position MSO [x,y,z]","km",2430.399000,-3246.295000,8258.891000
20100719T143411.870457,20100719T143723.964215,"SENSOR",1,"H+ density","cm-3",5.567e+01,,
20100719T143411.870457,20100719T143723.964215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.42,1042176.00,1228106.00
20100719T143411.870457,20100719T143723.964215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T143411.870457,20100719T143723.964215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T143411.870457,20100719T143723.964215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20100719T143411.870457,20100719T143723.964215,"SENSOR",1,"He++ density","cm-3",8.294e+01,,
20100719T143411.870457,20100719T143723.964215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.79,4578973.00,1557413.00
20100719T143411.870457,20100719T143723.964215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T143411.870457,20100719T143723.964215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T143411.870457,20100719T143723.964215,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100719T143411.870457,20100719T143723.964215,"SENSOR",1,"O+ density","cm-3",2.312e+01,,
20100719T143411.870457,20100719T143723.964215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.12,4897119.00,6569032.00
20100719T143411.870457,20100719T143723.964215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T143411.870457,20100719T143723.964215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T143411.870457,20100719T143723.964215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20100719T143411.870457,20100719T143723.964215,"SENSOR",1,"O2+ density","cm-3",-4.193e+01,,
20100719T143411.870457,20100719T143723.964215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.76,6806267.00,1978669.00
20100719T143411.870457,20100719T143723.964215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T143411.870457,20100719T143723.964215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T143411.870457,20100719T143723.964215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T143723.964215,20100719T144035.932969,"SENSOR",1,"position MSO [x,y,z]","km",2373.968000,-3624.039000,8377.908000
20100719T143723.964215,20100719T144035.932969,"SENSOR",1,"H+ density","cm-3",6.204e+01,,
20100719T143723.964215,20100719T144035.932969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.65,942292.80,1146810.00
20100719T143723.964215,20100719T144035.932969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T143723.964215,20100719T144035.932969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T143723.964215,20100719T144035.932969,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20100719T143723.964215,20100719T144035.932969,"SENSOR",1,"He++ density","cm-3",6.876e+01,,
20100719T143723.964215,20100719T144035.932969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.81,5050007.00,1248243.00
20100719T143723.964215,20100719T144035.932969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T143723.964215,20100719T144035.932969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T143723.964215,20100719T144035.932969,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20100719T143723.964215,20100719T144035.932969,"SENSOR",1,"O+ density","cm-3",-8.088e+01,,
20100719T143723.964215,20100719T144035.932969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.26,1937113.00,-822076.90
20100719T143723.964215,20100719T144035.932969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T143723.964215,20100719T144035.932969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T143723.964215,20100719T144035.932969,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20100719T143723.964215,20100719T144035.932969,"SENSOR",1,"O2+ density","cm-3",-2.644e+01,,
20100719T143723.964215,20100719T144035.932969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.19,6656891.00,9901904.00
20100719T143723.964215,20100719T144035.932969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T143723.964215,20100719T144035.932969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T143723.964215,20100719T144035.932969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T144035.932969,20100719T144347.932968,"SENSOR",1,"position MSO [x,y,z]","km",2313.068000,-3994.881000,8481.137000
20100719T144035.932969,20100719T144347.932968,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100719T144035.932969,20100719T144347.932968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T144035.932969,20100719T144347.932968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T144035.932969,20100719T144347.932968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T144035.932969,20100719T144347.932968,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100719T144035.932969,20100719T144347.932968,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100719T144035.932969,20100719T144347.932968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T144035.932969,20100719T144347.932968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T144035.932969,20100719T144347.932968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T144035.932969,20100719T144347.932968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100719T144035.932969,20100719T144347.932968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100719T144035.932969,20100719T144347.932968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T144035.932969,20100719T144347.932968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T144035.932969,20100719T144347.932968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T144035.932969,20100719T144347.932968,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100719T144035.932969,20100719T144347.932968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100719T144035.932969,20100719T144347.932968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T144035.932969,20100719T144347.932968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T144035.932969,20100719T144347.932968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T144035.932969,20100719T144347.932968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T184938.245644,20100719T185250.214398,"SENSOR",1,"position MSO [x,y,z]","km",-3766.480000,-9570.699000,-2748.873000
20100719T184938.245644,20100719T185250.214398,"SENSOR",1,"H+ density","cm-3",-1.994e+01,,
20100719T184938.245644,20100719T185250.214398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.49,2688332.00,2454616.00
20100719T184938.245644,20100719T185250.214398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T184938.245644,20100719T185250.214398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T184938.245644,20100719T185250.214398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20100719T184938.245644,20100719T185250.214398,"SENSOR",1,"He++ density","cm-3",-1.441e+00,,
20100719T184938.245644,20100719T185250.214398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.15,3019031.00,2416602.00
