20100721T010218.934387,20100721T010531.028135,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100721T010218.934387,20100721T010531.028135,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100721T010218.934387,20100721T010531.028135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T010218.934387,20100721T010531.028135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T010218.934387,20100721T010531.028135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T010218.934387,20100721T010531.028135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100721T010218.934387,20100721T010531.028135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100721T010218.934387,20100721T010531.028135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T010218.934387,20100721T010531.028135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T010218.934387,20100721T010531.028135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T010218.934387,20100721T010531.028135,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100721T010218.934387,20100721T010531.028135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T010218.934387,20100721T010531.028135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T010218.934387,20100721T010531.028135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T010218.934387,20100721T010531.028135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T010218.934387,20100721T010531.028135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T010531.028135,20100721T010842.996898,"SENSOR",1,"position MSO [x,y,z]","km",2675.740000,185.274800,6479.846000
20100721T010531.028135,20100721T010842.996898,"SENSOR",1,"H+ density","cm-3",4.605e+01,,
20100721T010531.028135,20100721T010842.996898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.58,1018285.00,1428868.00
20100721T010531.028135,20100721T010842.996898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T010531.028135,20100721T010842.996898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T010531.028135,20100721T010842.996898,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100721T010531.028135,20100721T010842.996898,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100721T010531.028135,20100721T010842.996898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T010531.028135,20100721T010842.996898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T010531.028135,20100721T010842.996898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T010531.028135,20100721T010842.996898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20100721T010531.028135,20100721T010842.996898,"SENSOR",1,"O+ density","cm-3",-4.760e+01,,
20100721T010531.028135,20100721T010842.996898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.67,0.00,0.00
20100721T010531.028135,20100721T010842.996898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T010531.028135,20100721T010842.996898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T010531.028135,20100721T010842.996898,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100721T010531.028135,20100721T010842.996898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T010531.028135,20100721T010842.996898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T010531.028135,20100721T010842.996898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T010531.028135,20100721T010842.996898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T010531.028135,20100721T010842.996898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T010842.996898,20100721T011155.090646,"SENSOR",1,"position MSO [x,y,z]","km",2679.655000,-225.998400,6785.031000
20100721T010842.996898,20100721T011155.090646,"SENSOR",1,"H+ density","cm-3",3.356e+01,,
20100721T010842.996898,20100721T011155.090646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.52,1084317.00,1417189.00
20100721T010842.996898,20100721T011155.090646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T010842.996898,20100721T011155.090646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T010842.996898,20100721T011155.090646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100721T010842.996898,20100721T011155.090646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100721T010842.996898,20100721T011155.090646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T010842.996898,20100721T011155.090646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T010842.996898,20100721T011155.090646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T010842.996898,20100721T011155.090646,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20100721T010842.996898,20100721T011155.090646,"SENSOR",1,"O+ density","cm-3",2.134e+01,,
20100721T010842.996898,20100721T011155.090646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.58,12960670.00,-6077145.00
20100721T010842.996898,20100721T011155.090646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T010842.996898,20100721T011155.090646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T010842.996898,20100721T011155.090646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100721T010842.996898,20100721T011155.090646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T010842.996898,20100721T011155.090646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T010842.996898,20100721T011155.090646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T010842.996898,20100721T011155.090646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T010842.996898,20100721T011155.090646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T011155.090646,20100721T011507.059400,"SENSOR",1,"position MSO [x,y,z]","km",2672.668000,-636.375200,7062.672000
20100721T011155.090646,20100721T011507.059400,"SENSOR",1,"H+ density","cm-3",3.588e+01,,
20100721T011155.090646,20100721T011507.059400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.68,979566.40,1352879.00
20100721T011155.090646,20100721T011507.059400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T011155.090646,20100721T011507.059400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T011155.090646,20100721T011507.059400,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100721T011155.090646,20100721T011507.059400,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100721T011155.090646,20100721T011507.059400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T011155.090646,20100721T011507.059400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T011155.090646,20100721T011507.059400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T011155.090646,20100721T011507.059400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100721T011155.090646,20100721T011507.059400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100721T011155.090646,20100721T011507.059400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T011155.090646,20100721T011507.059400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T011155.090646,20100721T011507.059400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T011155.090646,20100721T011507.059400,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100721T011155.090646,20100721T011507.059400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T011155.090646,20100721T011507.059400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T011155.090646,20100721T011507.059400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T011155.090646,20100721T011507.059400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T011155.090646,20100721T011507.059400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T011507.059400,20100721T011819.153148,"SENSOR",1,"position MSO [x,y,z]","km",2655.967000,-1044.462000,7314.701000
20100721T011507.059400,20100721T011819.153148,"SENSOR",1,"H+ density","cm-3",4.336e+01,,
20100721T011507.059400,20100721T011819.153148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.09,958157.80,1356202.00
20100721T011507.059400,20100721T011819.153148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T011507.059400,20100721T011819.153148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T011507.059400,20100721T011819.153148,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100721T011507.059400,20100721T011819.153148,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100721T011507.059400,20100721T011819.153148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T011507.059400,20100721T011819.153148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T011507.059400,20100721T011819.153148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T011507.059400,20100721T011819.153148,"SENSOR",1,"He++ qf lowEcountratio","unitless",73,,
20100721T011507.059400,20100721T011819.153148,"SENSOR",1,"O+ density","cm-3",-5.931e+01,,
20100721T011507.059400,20100721T011819.153148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.97,0.00,0.00
20100721T011507.059400,20100721T011819.153148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T011507.059400,20100721T011819.153148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T011507.059400,20100721T011819.153148,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100721T011507.059400,20100721T011819.153148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T011507.059400,20100721T011819.153148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T011507.059400,20100721T011819.153148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T011507.059400,20100721T011819.153148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T011507.059400,20100721T011819.153148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T011819.153148,20100721T012131.121901,"SENSOR",1,"position MSO [x,y,z]","km",2630.585000,-1449.158000,7542.880000
20100721T011819.153148,20100721T012131.121901,"SENSOR",1,"H+ density","cm-3",2.192e+01,,
20100721T011819.153148,20100721T012131.121901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.92,1014313.00,1295461.00
20100721T011819.153148,20100721T012131.121901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T011819.153148,20100721T012131.121901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T011819.153148,20100721T012131.121901,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100721T011819.153148,20100721T012131.121901,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100721T011819.153148,20100721T012131.121901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T011819.153148,20100721T012131.121901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T011819.153148,20100721T012131.121901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T011819.153148,20100721T012131.121901,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100721T011819.153148,20100721T012131.121901,"SENSOR",1,"O+ density","cm-3",5.408e+01,,
20100721T011819.153148,20100721T012131.121901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.53,0.00,-0.00
20100721T011819.153148,20100721T012131.121901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T011819.153148,20100721T012131.121901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T011819.153148,20100721T012131.121901,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100721T011819.153148,20100721T012131.121901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T011819.153148,20100721T012131.121901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T011819.153148,20100721T012131.121901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T011819.153148,20100721T012131.121901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T011819.153148,20100721T012131.121901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T012131.121901,20100721T012443.184398,"SENSOR",1,"position MSO [x,y,z]","km",2597.427000,-1849.561000,7748.795000
20100721T012131.121901,20100721T012443.184398,"SENSOR",1,"H+ density","cm-3",3.941e+01,,
20100721T012131.121901,20100721T012443.184398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.24,1021412.00,1369714.00
20100721T012131.121901,20100721T012443.184398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T012131.121901,20100721T012443.184398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T012131.121901,20100721T012443.184398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20100721T012131.121901,20100721T012443.184398,"SENSOR",1,"He++ density","cm-3",-1.431e+02,,
20100721T012131.121901,20100721T012443.184398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.77,0.00,0.00
20100721T012131.121901,20100721T012443.184398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T012131.121901,20100721T012443.184398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T012131.121901,20100721T012443.184398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100721T012131.121901,20100721T012443.184398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100721T012131.121901,20100721T012443.184398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T012131.121901,20100721T012443.184398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T012131.121901,20100721T012443.184398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T012131.121901,20100721T012443.184398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20100721T012131.121901,20100721T012443.184398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T012131.121901,20100721T012443.184398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T012131.121901,20100721T012443.184398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T012131.121901,20100721T012443.184398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T012131.121901,20100721T012443.184398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T012443.184398,20100721T012755.153162,"SENSOR",1,"position MSO [x,y,z]","km",2557.281000,-2245.013000,7933.923000
20100721T012443.184398,20100721T012755.153162,"SENSOR",1,"H+ density","cm-3",3.031e+01,,
20100721T012443.184398,20100721T012755.153162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.63,1110528.00,1476156.00
20100721T012443.184398,20100721T012755.153162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T012443.184398,20100721T012755.153162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T012443.184398,20100721T012755.153162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20100721T012443.184398,20100721T012755.153162,"SENSOR",1,"He++ density","cm-3",4.608e+01,,
20100721T012443.184398,20100721T012755.153162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.97,2144744.00,3146524.00
20100721T012443.184398,20100721T012755.153162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T012443.184398,20100721T012755.153162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T012443.184398,20100721T012755.153162,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100721T012443.184398,20100721T012755.153162,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100721T012443.184398,20100721T012755.153162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T012443.184398,20100721T012755.153162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T012443.184398,20100721T012755.153162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T012443.184398,20100721T012755.153162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20100721T012443.184398,20100721T012755.153162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T012443.184398,20100721T012755.153162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T012443.184398,20100721T012755.153162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T012443.184398,20100721T012755.153162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T012443.184398,20100721T012755.153162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T012755.153162,20100721T013107.246909,"SENSOR",1,"position MSO [x,y,z]","km",2510.840000,-2634.999000,8099.601000
20100721T012755.153162,20100721T013107.246909,"SENSOR",1,"H+ density","cm-3",3.255e+01,,
20100721T012755.153162,20100721T013107.246909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.12,1136274.00,1503290.00
20100721T012755.153162,20100721T013107.246909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T012755.153162,20100721T013107.246909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T012755.153162,20100721T013107.246909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20100721T012755.153162,20100721T013107.246909,"SENSOR",1,"He++ density","cm-3",-1.071e+01,,
20100721T012755.153162,20100721T013107.246909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.44,1113015.00,1120927.00
20100721T012755.153162,20100721T013107.246909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T012755.153162,20100721T013107.246909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T012755.153162,20100721T013107.246909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100721T012755.153162,20100721T013107.246909,"SENSOR",1,"O+ density","cm-3",-1.027e+02,,
20100721T012755.153162,20100721T013107.246909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.98,0.00,0.00
20100721T012755.153162,20100721T013107.246909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T012755.153162,20100721T013107.246909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T012755.153162,20100721T013107.246909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20100721T012755.153162,20100721T013107.246909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T012755.153162,20100721T013107.246909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T012755.153162,20100721T013107.246909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T012755.153162,20100721T013107.246909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T012755.153162,20100721T013107.246909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T013107.246909,20100721T013419.215663,"SENSOR",1,"position MSO [x,y,z]","km",2458.720000,-3019.053000,8247.018000
20100721T013107.246909,20100721T013419.215663,"SENSOR",1,"H+ density","cm-3",3.443e+01,,
20100721T013107.246909,20100721T013419.215663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.69,1013759.00,1359696.00
20100721T013107.246909,20100721T013419.215663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T013107.246909,20100721T013419.215663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T013107.246909,20100721T013419.215663,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100721T013107.246909,20100721T013419.215663,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100721T013107.246909,20100721T013419.215663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T013107.246909,20100721T013419.215663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T013107.246909,20100721T013419.215663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T013107.246909,20100721T013419.215663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100721T013107.246909,20100721T013419.215663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100721T013107.246909,20100721T013419.215663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T013107.246909,20100721T013419.215663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T013107.246909,20100721T013419.215663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T013107.246909,20100721T013419.215663,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100721T013107.246909,20100721T013419.215663,"SENSOR",1,"O2+ density","cm-3",-3.863e+01,,
20100721T013107.246909,20100721T013419.215663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.21,0.00,0.00
20100721T013107.246909,20100721T013419.215663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T013107.246909,20100721T013419.215663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T013107.246909,20100721T013419.215663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T013419.215663,20100721T013731.309411,"SENSOR",1,"position MSO [x,y,z]","km",2401.466000,-3396.830000,8377.271000
20100721T013419.215663,20100721T013731.309411,"SENSOR",1,"H+ density","cm-3",3.510e+01,,
20100721T013419.215663,20100721T013731.309411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.82,944285.70,1327709.00
20100721T013419.215663,20100721T013731.309411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T013419.215663,20100721T013731.309411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T013419.215663,20100721T013731.309411,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100721T013419.215663,20100721T013731.309411,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100721T013419.215663,20100721T013731.309411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T013419.215663,20100721T013731.309411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T013419.215663,20100721T013731.309411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T013419.215663,20100721T013731.309411,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100721T013419.215663,20100721T013731.309411,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100721T013419.215663,20100721T013731.309411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T013419.215663,20100721T013731.309411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T013419.215663,20100721T013731.309411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T013419.215663,20100721T013731.309411,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100721T013419.215663,20100721T013731.309411,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T013419.215663,20100721T013731.309411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T013419.215663,20100721T013731.309411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T013419.215663,20100721T013731.309411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T013419.215663,20100721T013731.309411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T013731.309411,20100721T014043.309410,"SENSOR",1,"position MSO [x,y,z]","km",2339.557000,-3768.091000,8491.371000
20100721T013731.309411,20100721T014043.309410,"SENSOR",1,"H+ density","cm-3",2.233e+01,,
20100721T013731.309411,20100721T014043.309410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.98,984635.10,1249497.00
20100721T013731.309411,20100721T014043.309410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T013731.309411,20100721T014043.309410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T013731.309411,20100721T014043.309410,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20100721T013731.309411,20100721T014043.309410,"SENSOR",1,"He++ density","cm-3",1.029e+02,,
20100721T013731.309411,20100721T014043.309410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.57,3351053.00,2687565.00
20100721T013731.309411,20100721T014043.309410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T013731.309411,20100721T014043.309410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T013731.309411,20100721T014043.309410,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20100721T013731.309411,20100721T014043.309410,"SENSOR",1,"O+ density","cm-3",6.024e+01,,
20100721T013731.309411,20100721T014043.309410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.53,0.00,-0.00
20100721T013731.309411,20100721T014043.309410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T013731.309411,20100721T014043.309410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T013731.309411,20100721T014043.309410,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20100721T013731.309411,20100721T014043.309410,"SENSOR",1,"O2+ density","cm-3",4.203e+01,,
20100721T013731.309411,20100721T014043.309410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.46,0.00,-0.00
20100721T013731.309411,20100721T014043.309410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T013731.309411,20100721T014043.309410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T013731.309411,20100721T014043.309410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T044620.934541,20100721T044932.903294,"SENSOR",1,"position MSO [x,y,z]","km",-3042.263000,-12759.940000,1693.859000
20100721T044620.934541,20100721T044932.903294,"SENSOR",1,"H+ density","cm-3",8.399e+01,,
20100721T044620.934541,20100721T044932.903294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.79,1059602.00,1213237.00
20100721T044620.934541,20100721T044932.903294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T044620.934541,20100721T044932.903294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T044620.934541,20100721T044932.903294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20100721T044620.934541,20100721T044932.903294,"SENSOR",1,"He++ density","cm-3",7.652e+01,,
20100721T044620.934541,20100721T044932.903294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.99,5068111.00,6387599.00
20100721T044620.934541,20100721T044932.903294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
