20100730T225047.599942,20100730T225359.693700,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20100730T225047.599942,20100730T225359.693700,"SENSOR",1,"He++ density","cm-3",1.344e+00,,
20100730T225047.599942,20100730T225359.693700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.17,1086564.00,810341.70
20100730T225047.599942,20100730T225359.693700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T225047.599942,20100730T225359.693700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T225047.599942,20100730T225359.693700,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100730T225047.599942,20100730T225359.693700,"SENSOR",1,"O+ density","cm-3",-1.401e+01,,
20100730T225047.599942,20100730T225359.693700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.32,589052.50,1217460.00
20100730T225047.599942,20100730T225359.693700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T225047.599942,20100730T225359.693700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T225047.599942,20100730T225359.693700,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20100730T225047.599942,20100730T225359.693700,"SENSOR",1,"O2+ density","cm-3",-1.797e+01,,
20100730T225047.599942,20100730T225359.693700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.70,3130668.00,3741921.00
20100730T225047.599942,20100730T225359.693700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T225047.599942,20100730T225359.693700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T225047.599942,20100730T225359.693700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T225359.693700,20100730T225711.662453,"SENSOR",1,"position MSO [x,y,z]","km",2911.881000,623.196600,6355.681000
20100730T225359.693700,20100730T225711.662453,"SENSOR",1,"H+ density","cm-3",-1.740e+01,,
20100730T225359.693700,20100730T225711.662453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.27,941574.80,922292.00
20100730T225359.693700,20100730T225711.662453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T225359.693700,20100730T225711.662453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T225359.693700,20100730T225711.662453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20100730T225359.693700,20100730T225711.662453,"SENSOR",1,"He++ density","cm-3",5.613e+01,,
20100730T225359.693700,20100730T225711.662453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.22,1926418.00,2201737.00
20100730T225359.693700,20100730T225711.662453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T225359.693700,20100730T225711.662453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T225359.693700,20100730T225711.662453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T225359.693700,20100730T225711.662453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T225359.693700,20100730T225711.662453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T225359.693700,20100730T225711.662453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T225359.693700,20100730T225711.662453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T225359.693700,20100730T225711.662453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20100730T225359.693700,20100730T225711.662453,"SENSOR",1,"O2+ density","cm-3",-5.206e+01,,
20100730T225359.693700,20100730T225711.662453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.69,294150.10,49334.07
20100730T225359.693700,20100730T225711.662453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T225359.693700,20100730T225711.662453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T225359.693700,20100730T225711.662453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T225711.662453,20100730T230023.662453,"SENSOR",1,"position MSO [x,y,z]","km",2904.588000,242.409900,6697.427000
20100730T225711.662453,20100730T230023.662453,"SENSOR",1,"H+ density","cm-3",-3.978e+00,,
20100730T225711.662453,20100730T230023.662453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.84,905310.90,1018751.00
20100730T225711.662453,20100730T230023.662453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T225711.662453,20100730T230023.662453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T225711.662453,20100730T230023.662453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20100730T225711.662453,20100730T230023.662453,"SENSOR",1,"He++ density","cm-3",1.220e+02,,
20100730T225711.662453,20100730T230023.662453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.38,3337949.00,4050679.00
20100730T225711.662453,20100730T230023.662453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T225711.662453,20100730T230023.662453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T225711.662453,20100730T230023.662453,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20100730T225711.662453,20100730T230023.662453,"SENSOR",1,"O+ density","cm-3",7.629e+01,,
20100730T225711.662453,20100730T230023.662453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.74,0.00,0.00
20100730T225711.662453,20100730T230023.662453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T225711.662453,20100730T230023.662453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T225711.662453,20100730T230023.662453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20100730T225711.662453,20100730T230023.662453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100730T225711.662453,20100730T230023.662453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T225711.662453,20100730T230023.662453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T225711.662453,20100730T230023.662453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T225711.662453,20100730T230023.662453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T230023.756201,20100730T230335.724955,"SENSOR",1,"position MSO [x,y,z]","km",2885.502000,-139.561900,7012.209000
20100730T230023.756201,20100730T230335.724955,"SENSOR",1,"H+ density","cm-3",1.907e+01,,
20100730T230023.756201,20100730T230335.724955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.90,1004759.00,1191905.00
20100730T230023.756201,20100730T230335.724955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T230023.756201,20100730T230335.724955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T230023.756201,20100730T230335.724955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20100730T230023.756201,20100730T230335.724955,"SENSOR",1,"He++ density","cm-3",3.967e+01,,
20100730T230023.756201,20100730T230335.724955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.65,5000442.00,823073.90
20100730T230023.756201,20100730T230335.724955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T230023.756201,20100730T230335.724955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T230023.756201,20100730T230335.724955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T230023.756201,20100730T230335.724955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T230023.756201,20100730T230335.724955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T230023.756201,20100730T230335.724955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T230023.756201,20100730T230335.724955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T230023.756201,20100730T230335.724955,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20100730T230023.756201,20100730T230335.724955,"SENSOR",1,"O2+ density","cm-3",-3.626e+01,,
20100730T230023.756201,20100730T230335.724955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.58,0.00,-0.00
20100730T230023.756201,20100730T230335.724955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T230023.756201,20100730T230335.724955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T230023.756201,20100730T230335.724955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T230335.724955,20100730T230647.787462,"SENSOR",1,"position MSO [x,y,z]","km",2855.959000,-520.918900,7301.515000
20100730T230335.724955,20100730T230647.787462,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100730T230335.724955,20100730T230647.787462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T230335.724955,20100730T230647.787462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T230335.724955,20100730T230647.787462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T230335.724955,20100730T230647.787462,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100730T230335.724955,20100730T230647.787462,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100730T230335.724955,20100730T230647.787462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T230335.724955,20100730T230647.787462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T230335.724955,20100730T230647.787462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T230335.724955,20100730T230647.787462,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T230335.724955,20100730T230647.787462,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T230335.724955,20100730T230647.787462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T230335.724955,20100730T230647.787462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T230335.724955,20100730T230647.787462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T230335.724955,20100730T230647.787462,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100730T230335.724955,20100730T230647.787462,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100730T230335.724955,20100730T230647.787462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T230335.724955,20100730T230647.787462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T230335.724955,20100730T230647.787462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T230335.724955,20100730T230647.787462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T230647.787462,20100730T230959.756215,"SENSOR",1,"position MSO [x,y,z]","km",2817.103000,-900.592800,7567.070000
20100730T230647.787462,20100730T230959.756215,"SENSOR",1,"H+ density","cm-3",5.994e+01,,
20100730T230647.787462,20100730T230959.756215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.77,765629.10,990492.70
20100730T230647.787462,20100730T230959.756215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T230647.787462,20100730T230959.756215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T230647.787462,20100730T230959.756215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20100730T230647.787462,20100730T230959.756215,"SENSOR",1,"He++ density","cm-3",7.391e+01,,
20100730T230647.787462,20100730T230959.756215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.71,849425.70,943773.90
20100730T230647.787462,20100730T230959.756215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T230647.787462,20100730T230959.756215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T230647.787462,20100730T230959.756215,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100730T230647.787462,20100730T230959.756215,"SENSOR",1,"O+ density","cm-3",6.739e+01,,
20100730T230647.787462,20100730T230959.756215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.13,0.00,0.00
20100730T230647.787462,20100730T230959.756215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T230647.787462,20100730T230959.756215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T230647.787462,20100730T230959.756215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20100730T230647.787462,20100730T230959.756215,"SENSOR",1,"O2+ density","cm-3",2.466e+01,,
20100730T230647.787462,20100730T230959.756215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.01,5160499.00,-1976685.00
20100730T230647.787462,20100730T230959.756215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T230647.787462,20100730T230959.756215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T230647.787462,20100730T230959.756215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T230959.756215,20100730T231311.849963,"SENSOR",1,"position MSO [x,y,z]","km",2769.934000,-1277.657000,7810.377000
20100730T230959.756215,20100730T231311.849963,"SENSOR",1,"H+ density","cm-3",7.275e+01,,
20100730T230959.756215,20100730T231311.849963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.82,510210.00,844973.20
20100730T230959.756215,20100730T231311.849963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T230959.756215,20100730T231311.849963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T230959.756215,20100730T231311.849963,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20100730T230959.756215,20100730T231311.849963,"SENSOR",1,"He++ density","cm-3",-1.050e+02,,
20100730T230959.756215,20100730T231311.849963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.67,2219934.00,801439.90
20100730T230959.756215,20100730T231311.849963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T230959.756215,20100730T231311.849963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T230959.756215,20100730T231311.849963,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100730T230959.756215,20100730T231311.849963,"SENSOR",1,"O+ density","cm-3",-4.390e+01,,
20100730T230959.756215,20100730T231311.849963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.31,2871987.00,1179085.00
20100730T230959.756215,20100730T231311.849963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T230959.756215,20100730T231311.849963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T230959.756215,20100730T231311.849963,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20100730T230959.756215,20100730T231311.849963,"SENSOR",1,"O2+ density","cm-3",-3.515e+01,,
20100730T230959.756215,20100730T231311.849963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.02,3056526.00,1599305.00
20100730T230959.756215,20100730T231311.849963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T230959.756215,20100730T231311.849963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T230959.756215,20100730T231311.849963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T231311.849963,20100730T231623.818717,"SENSOR",1,"position MSO [x,y,z]","km",2715.328000,-1651.307000,8032.771000
20100730T231311.849963,20100730T231623.818717,"SENSOR",1,"H+ density","cm-3",4.394e+01,,
20100730T231311.849963,20100730T231623.818717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.27,929216.20,1195003.00
20100730T231311.849963,20100730T231623.818717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T231311.849963,20100730T231623.818717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T231311.849963,20100730T231623.818717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20100730T231311.849963,20100730T231623.818717,"SENSOR",1,"He++ density","cm-3",4.273e+01,,
20100730T231311.849963,20100730T231623.818717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.92,1077049.00,1437556.00
20100730T231311.849963,20100730T231623.818717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T231311.849963,20100730T231623.818717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T231311.849963,20100730T231623.818717,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20100730T231311.849963,20100730T231623.818717,"SENSOR",1,"O+ density","cm-3",7.291e+01,,
20100730T231311.849963,20100730T231623.818717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.23,1388013.00,108529.90
20100730T231311.849963,20100730T231623.818717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T231311.849963,20100730T231623.818717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T231311.849963,20100730T231623.818717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20100730T231311.849963,20100730T231623.818717,"SENSOR",1,"O2+ density","cm-3",-2.736e+01,,
20100730T231311.849963,20100730T231623.818717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.99,227807.20,477986.40
20100730T231311.849963,20100730T231623.818717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T231311.849963,20100730T231623.818717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T231311.849963,20100730T231623.818717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T231623.818717,20100730T231935.912464,"SENSOR",1,"position MSO [x,y,z]","km",2654.055000,-2020.921000,8235.497000
20100730T231623.818717,20100730T231935.912464,"SENSOR",1,"H+ density","cm-3",4.613e+01,,
20100730T231623.818717,20100730T231935.912464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.11,990338.40,1215904.00
20100730T231623.818717,20100730T231935.912464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T231623.818717,20100730T231935.912464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T231623.818717,20100730T231935.912464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-13,,
20100730T231623.818717,20100730T231935.912464,"SENSOR",1,"He++ density","cm-3",8.737e+01,,
20100730T231623.818717,20100730T231935.912464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.39,6917303.00,4942510.00
20100730T231623.818717,20100730T231935.912464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T231623.818717,20100730T231935.912464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T231623.818717,20100730T231935.912464,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20100730T231623.818717,20100730T231935.912464,"SENSOR",1,"O+ density","cm-3",8.020e+01,,
20100730T231623.818717,20100730T231935.912464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.13,576505.60,-199989.10
20100730T231623.818717,20100730T231935.912464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T231623.818717,20100730T231935.912464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T231623.818717,20100730T231935.912464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-13,,
20100730T231623.818717,20100730T231935.912464,"SENSOR",1,"O2+ density","cm-3",1.994e+01,,
20100730T231623.818717,20100730T231935.912464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.45,5705151.00,8082081.00
20100730T231623.818717,20100730T231935.912464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T231623.818717,20100730T231935.912464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T231623.818717,20100730T231935.912464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T231935.912464,20100730T232247.881218,"SENSOR",1,"position MSO [x,y,z]","km",2586.793000,-2385.993000,8419.692000
20100730T231935.912464,20100730T232247.881218,"SENSOR",1,"H+ density","cm-3",-2.311e+01,,
20100730T231935.912464,20100730T232247.881218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.07,5047700.00,2898634.00
20100730T231935.912464,20100730T232247.881218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T231935.912464,20100730T232247.881218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T231935.912464,20100730T232247.881218,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100730T231935.912464,20100730T232247.881218,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100730T231935.912464,20100730T232247.881218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T231935.912464,20100730T232247.881218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T231935.912464,20100730T232247.881218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T231935.912464,20100730T232247.881218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T231935.912464,20100730T232247.881218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T231935.912464,20100730T232247.881218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T231935.912464,20100730T232247.881218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T231935.912464,20100730T232247.881218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T231935.912464,20100730T232247.881218,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100730T231935.912464,20100730T232247.881218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100730T231935.912464,20100730T232247.881218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T231935.912464,20100730T232247.881218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T231935.912464,20100730T232247.881218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T231935.912464,20100730T232247.881218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T232247.881218,20100730T232559.974976,"SENSOR",1,"position MSO [x,y,z]","km",2514.139000,-2746.114000,8586.397000
20100730T232247.881218,20100730T232559.974976,"SENSOR",1,"H+ density","cm-3",5.963e+01,,
20100730T232247.881218,20100730T232559.974976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.68,829714.70,1196149.00
20100730T232247.881218,20100730T232559.974976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T232247.881218,20100730T232559.974976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T232247.881218,20100730T232559.974976,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20100730T232247.881218,20100730T232559.974976,"SENSOR",1,"He++ density","cm-3",-5.233e+01,,
20100730T232247.881218,20100730T232559.974976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.11,6199597.00,6444886.00
20100730T232247.881218,20100730T232559.974976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T232247.881218,20100730T232559.974976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T232247.881218,20100730T232559.974976,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100730T232247.881218,20100730T232559.974976,"SENSOR",1,"O+ density","cm-3",6.750e+01,,
20100730T232247.881218,20100730T232559.974976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.63,0.00,-0.00
20100730T232247.881218,20100730T232559.974976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T232247.881218,20100730T232559.974976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T232247.881218,20100730T232559.974976,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20100730T232247.881218,20100730T232559.974976,"SENSOR",1,"O2+ density","cm-3",4.256e+01,,
20100730T232247.881218,20100730T232559.974976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.47,3965905.00,-1448275.00
20100730T232247.881218,20100730T232559.974976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T232247.881218,20100730T232559.974976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T232247.881218,20100730T232559.974976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T232559.974976,20100730T232911.974975,"SENSOR",1,"position MSO [x,y,z]","km",2436.621000,-3100.978000,8736.580000
20100730T232559.974976,20100730T232911.974975,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100730T232559.974976,20100730T232911.974975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T232559.974976,20100730T232911.974975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T232559.974976,20100730T232911.974975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T232559.974976,20100730T232911.974975,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100730T232559.974976,20100730T232911.974975,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100730T232559.974976,20100730T232911.974975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T232559.974976,20100730T232911.974975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T232559.974976,20100730T232911.974975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T232559.974976,20100730T232911.974975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T232559.974976,20100730T232911.974975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T232559.974976,20100730T232911.974975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T232559.974976,20100730T232911.974975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T232559.974976,20100730T232911.974975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T232559.974976,20100730T232911.974975,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100730T232559.974976,20100730T232911.974975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100730T232559.974976,20100730T232911.974975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T232559.974976,20100730T232911.974975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T232559.974976,20100730T232911.974975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T232559.974976,20100730T232911.974975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100731T033603.412667,20100731T033915.381421,"SENSOR",1,"position MSO [x,y,z]","km",-4448.975000,-9551.686000,-1551.581000
20100731T033603.412667,20100731T033915.381421,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100731T033603.412667,20100731T033915.381421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T033603.412667,20100731T033915.381421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100731T033603.412667,20100731T033915.381421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100731T033603.412667,20100731T033915.381421,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100731T033603.412667,20100731T033915.381421,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100731T033603.412667,20100731T033915.381421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T033603.412667,20100731T033915.381421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
