20100722T120036.435841,20100722T120348.529589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20100722T120036.435841,20100722T120348.529589,"SENSOR",1,"He++ density","cm-3",-1.058e+01,,
20100722T120036.435841,20100722T120348.529589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.10,4301292.00,5497368.00
20100722T120036.435841,20100722T120348.529589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T120036.435841,20100722T120348.529589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T120036.435841,20100722T120348.529589,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100722T120036.435841,20100722T120348.529589,"SENSOR",1,"O+ density","cm-3",-7.019e+01,,
20100722T120036.435841,20100722T120348.529589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.32,8116471.00,-3751501.00
20100722T120036.435841,20100722T120348.529589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T120036.435841,20100722T120348.529589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T120036.435841,20100722T120348.529589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20100722T120036.435841,20100722T120348.529589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T120036.435841,20100722T120348.529589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T120036.435841,20100722T120348.529589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T120036.435841,20100722T120348.529589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T120036.435841,20100722T120348.529589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T120348.529589,20100722T120700.498333,"SENSOR",1,"position MSO [x,y,z]","km",2707.961000,245.496100,6469.010000
20100722T120348.529589,20100722T120700.498333,"SENSOR",1,"H+ density","cm-3",7.117e+01,,
20100722T120348.529589,20100722T120700.498333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.81,786164.60,1093185.00
20100722T120348.529589,20100722T120700.498333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T120348.529589,20100722T120700.498333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T120348.529589,20100722T120700.498333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100722T120348.529589,20100722T120700.498333,"SENSOR",1,"He++ density","cm-3",1.792e+01,,
20100722T120348.529589,20100722T120700.498333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.58,7545872.00,3318592.00
20100722T120348.529589,20100722T120700.498333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T120348.529589,20100722T120700.498333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T120348.529589,20100722T120700.498333,"SENSOR",1,"He++ qf lowEcountratio","unitless",62,,
20100722T120348.529589,20100722T120700.498333,"SENSOR",1,"O+ density","cm-3",7.785e+01,,
20100722T120348.529589,20100722T120700.498333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.37,0.00,0.00
20100722T120348.529589,20100722T120700.498333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T120348.529589,20100722T120700.498333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T120348.529589,20100722T120700.498333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100722T120348.529589,20100722T120700.498333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T120348.529589,20100722T120700.498333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T120348.529589,20100722T120700.498333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T120348.529589,20100722T120700.498333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T120348.529589,20100722T120700.498333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T120700.498333,20100722T121012.592091,"SENSOR",1,"position MSO [x,y,z]","km",2709.844000,-161.579800,6779.330000
20100722T120700.498333,20100722T121012.592091,"SENSOR",1,"H+ density","cm-3",7.176e+01,,
20100722T120700.498333,20100722T121012.592091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.95,1040946.00,1264067.00
20100722T120700.498333,20100722T121012.592091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T120700.498333,20100722T121012.592091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T120700.498333,20100722T121012.592091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20100722T120700.498333,20100722T121012.592091,"SENSOR",1,"He++ density","cm-3",-9.966e+00,,
20100722T120700.498333,20100722T121012.592091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.53,4334215.00,4035236.00
20100722T120700.498333,20100722T121012.592091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T120700.498333,20100722T121012.592091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T120700.498333,20100722T121012.592091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100722T120700.498333,20100722T121012.592091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100722T120700.498333,20100722T121012.592091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T120700.498333,20100722T121012.592091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T120700.498333,20100722T121012.592091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T120700.498333,20100722T121012.592091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20100722T120700.498333,20100722T121012.592091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T120700.498333,20100722T121012.592091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T120700.498333,20100722T121012.592091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T120700.498333,20100722T121012.592091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T120700.498333,20100722T121012.592091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T121012.592091,20100722T121324.560844,"SENSOR",1,"position MSO [x,y,z]","km",2700.722000,-568.020400,7062.177000
20100722T121012.592091,20100722T121324.560844,"SENSOR",1,"H+ density","cm-3",7.200e+01,,
20100722T121012.592091,20100722T121324.560844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.05,601686.60,947712.50
20100722T121012.592091,20100722T121324.560844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T121012.592091,20100722T121324.560844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T121012.592091,20100722T121324.560844,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100722T121012.592091,20100722T121324.560844,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100722T121012.592091,20100722T121324.560844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T121012.592091,20100722T121324.560844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T121012.592091,20100722T121324.560844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T121012.592091,20100722T121324.560844,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100722T121012.592091,20100722T121324.560844,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100722T121012.592091,20100722T121324.560844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T121012.592091,20100722T121324.560844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T121012.592091,20100722T121324.560844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T121012.592091,20100722T121324.560844,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100722T121012.592091,20100722T121324.560844,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T121012.592091,20100722T121324.560844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T121012.592091,20100722T121324.560844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T121012.592091,20100722T121324.560844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T121012.592091,20100722T121324.560844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T121324.560844,20100722T121636.654592,"SENSOR",1,"position MSO [x,y,z]","km",2681.799000,-972.420500,7319.453000
20100722T121324.560844,20100722T121636.654592,"SENSOR",1,"H+ density","cm-3",6.598e+01,,
20100722T121324.560844,20100722T121636.654592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.92,803833.20,1189786.00
20100722T121324.560844,20100722T121636.654592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T121324.560844,20100722T121636.654592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T121324.560844,20100722T121636.654592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20100722T121324.560844,20100722T121636.654592,"SENSOR",1,"He++ density","cm-3",5.048e+01,,
20100722T121324.560844,20100722T121636.654592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.30,3627084.00,4232114.00
20100722T121324.560844,20100722T121636.654592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T121324.560844,20100722T121636.654592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T121324.560844,20100722T121636.654592,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20100722T121324.560844,20100722T121636.654592,"SENSOR",1,"O+ density","cm-3",-1.065e+02,,
20100722T121324.560844,20100722T121636.654592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.16,0.00,0.00
20100722T121324.560844,20100722T121636.654592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T121324.560844,20100722T121636.654592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T121324.560844,20100722T121636.654592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20100722T121324.560844,20100722T121636.654592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T121324.560844,20100722T121636.654592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T121324.560844,20100722T121636.654592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T121324.560844,20100722T121636.654592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T121324.560844,20100722T121636.654592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T121636.654592,20100722T121948.623346,"SENSOR",1,"position MSO [x,y,z]","km",2654.124000,-1373.669000,7552.898000
20100722T121636.654592,20100722T121948.623346,"SENSOR",1,"H+ density","cm-3",7.800e+01,,
20100722T121636.654592,20100722T121948.623346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.85,922923.20,1168036.00
20100722T121636.654592,20100722T121948.623346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T121636.654592,20100722T121948.623346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T121636.654592,20100722T121948.623346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20100722T121636.654592,20100722T121948.623346,"SENSOR",1,"He++ density","cm-3",-3.413e+01,,
20100722T121636.654592,20100722T121948.623346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.61,2399989.00,1814451.00
20100722T121636.654592,20100722T121948.623346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T121636.654592,20100722T121948.623346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T121636.654592,20100722T121948.623346,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20100722T121636.654592,20100722T121948.623346,"SENSOR",1,"O+ density","cm-3",-5.224e+01,,
20100722T121636.654592,20100722T121948.623346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.33,0.00,0.00
20100722T121636.654592,20100722T121948.623346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T121636.654592,20100722T121948.623346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T121636.654592,20100722T121948.623346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20100722T121636.654592,20100722T121948.623346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T121636.654592,20100722T121948.623346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T121636.654592,20100722T121948.623346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T121636.654592,20100722T121948.623346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T121636.654592,20100722T121948.623346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T121948.623346,20100722T122300.717104,"SENSOR",1,"position MSO [x,y,z]","km",2618.612000,-1770.883000,7764.098000
20100722T121948.623346,20100722T122300.717104,"SENSOR",1,"H+ density","cm-3",6.167e+01,,
20100722T121948.623346,20100722T122300.717104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.07,805090.10,1212226.00
20100722T121948.623346,20100722T122300.717104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T121948.623346,20100722T122300.717104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T121948.623346,20100722T122300.717104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20100722T121948.623346,20100722T122300.717104,"SENSOR",1,"He++ density","cm-3",1.584e+01,,
20100722T121948.623346,20100722T122300.717104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.50,5326449.00,6886812.00
20100722T121948.623346,20100722T122300.717104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T121948.623346,20100722T122300.717104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T121948.623346,20100722T122300.717104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100722T121948.623346,20100722T122300.717104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100722T121948.623346,20100722T122300.717104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T121948.623346,20100722T122300.717104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T121948.623346,20100722T122300.717104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T121948.623346,20100722T122300.717104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20100722T121948.623346,20100722T122300.717104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T121948.623346,20100722T122300.717104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T121948.623346,20100722T122300.717104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T121948.623346,20100722T122300.717104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T121948.623346,20100722T122300.717104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T122300.717104,20100722T122612.685847,"SENSOR",1,"position MSO [x,y,z]","km",2576.064000,-2163.362000,7954.495000
20100722T122300.717104,20100722T122612.685847,"SENSOR",1,"H+ density","cm-3",6.986e+01,,
20100722T122300.717104,20100722T122612.685847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.88,830401.10,1192128.00
20100722T122300.717104,20100722T122612.685847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T122300.717104,20100722T122612.685847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T122300.717104,20100722T122612.685847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20100722T122300.717104,20100722T122612.685847,"SENSOR",1,"He++ density","cm-3",2.902e+01,,
20100722T122300.717104,20100722T122612.685847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.12,3987461.00,4983064.00
20100722T122300.717104,20100722T122612.685847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T122300.717104,20100722T122612.685847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T122300.717104,20100722T122612.685847,"SENSOR",1,"He++ qf lowEcountratio","unitless",62,,
20100722T122300.717104,20100722T122612.685847,"SENSOR",1,"O+ density","cm-3",7.769e+01,,
20100722T122300.717104,20100722T122612.685847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.98,0.00,0.00
20100722T122300.717104,20100722T122612.685847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T122300.717104,20100722T122612.685847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T122300.717104,20100722T122612.685847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20100722T122300.717104,20100722T122612.685847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T122300.717104,20100722T122612.685847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T122300.717104,20100722T122612.685847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T122300.717104,20100722T122612.685847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T122300.717104,20100722T122612.685847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T122612.685847,20100722T122924.779605,"SENSOR",1,"position MSO [x,y,z]","km",2527.185000,-2550.549000,8125.401000
20100722T122612.685847,20100722T122924.779605,"SENSOR",1,"H+ density","cm-3",6.332e+01,,
20100722T122612.685847,20100722T122924.779605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.27,780159.90,1147239.00
20100722T122612.685847,20100722T122924.779605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T122612.685847,20100722T122924.779605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T122612.685847,20100722T122924.779605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20100722T122612.685847,20100722T122924.779605,"SENSOR",1,"He++ density","cm-3",-1.122e+02,,
20100722T122612.685847,20100722T122924.779605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.70,3398772.00,4501226.00
20100722T122612.685847,20100722T122924.779605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T122612.685847,20100722T122924.779605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T122612.685847,20100722T122924.779605,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20100722T122612.685847,20100722T122924.779605,"SENSOR",1,"O+ density","cm-3",-1.346e+01,,
20100722T122612.685847,20100722T122924.779605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.10,0.00,0.00
20100722T122612.685847,20100722T122924.779605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T122612.685847,20100722T122924.779605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T122612.685847,20100722T122924.779605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20100722T122612.685847,20100722T122924.779605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T122612.685847,20100722T122924.779605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T122612.685847,20100722T122924.779605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T122612.685847,20100722T122924.779605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T122612.685847,20100722T122924.779605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T122924.779605,20100722T123236.748359,"SENSOR",1,"position MSO [x,y,z]","km",2472.598000,-2932.000000,8278.010000
20100722T122924.779605,20100722T123236.748359,"SENSOR",1,"H+ density","cm-3",7.370e+01,,
20100722T122924.779605,20100722T123236.748359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.74,850257.20,1202627.00
20100722T122924.779605,20100722T123236.748359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T122924.779605,20100722T123236.748359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T122924.779605,20100722T123236.748359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20100722T122924.779605,20100722T123236.748359,"SENSOR",1,"He++ density","cm-3",-1.036e+02,,
20100722T122924.779605,20100722T123236.748359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.56,938185.10,165298.70
20100722T122924.779605,20100722T123236.748359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T122924.779605,20100722T123236.748359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T122924.779605,20100722T123236.748359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100722T122924.779605,20100722T123236.748359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100722T122924.779605,20100722T123236.748359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T122924.779605,20100722T123236.748359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T122924.779605,20100722T123236.748359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T122924.779605,20100722T123236.748359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20100722T122924.779605,20100722T123236.748359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T122924.779605,20100722T123236.748359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T122924.779605,20100722T123236.748359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T122924.779605,20100722T123236.748359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T122924.779605,20100722T123236.748359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T123236.748359,20100722T123548.842106,"SENSOR",1,"position MSO [x,y,z]","km",2412.853000,-3307.363000,8413.411000
20100722T123236.748359,20100722T123548.842106,"SENSOR",1,"H+ density","cm-3",6.643e+01,,
20100722T123236.748359,20100722T123548.842106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.61,772647.20,1139568.00
20100722T123236.748359,20100722T123548.842106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T123236.748359,20100722T123548.842106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T123236.748359,20100722T123548.842106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100722T123236.748359,20100722T123548.842106,"SENSOR",1,"He++ density","cm-3",-3.842e+01,,
20100722T123236.748359,20100722T123548.842106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.11,5261345.00,7154085.00
20100722T123236.748359,20100722T123548.842106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T123236.748359,20100722T123548.842106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T123236.748359,20100722T123548.842106,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20100722T123236.748359,20100722T123548.842106,"SENSOR",1,"O+ density","cm-3",9.544e+01,,
20100722T123236.748359,20100722T123548.842106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.82,0.00,0.00
20100722T123236.748359,20100722T123548.842106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T123236.748359,20100722T123548.842106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T123236.748359,20100722T123548.842106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100722T123236.748359,20100722T123548.842106,"SENSOR",1,"O2+ density","cm-3",5.667e+01,,
20100722T123236.748359,20100722T123548.842106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.04,0.00,0.00
20100722T123236.748359,20100722T123548.842106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T123236.748359,20100722T123548.842106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T123236.748359,20100722T123548.842106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T123548.842106,20100722T123900.842106,"SENSOR",1,"position MSO [x,y,z]","km",2348.436000,-3676.387000,8532.606000
20100722T123548.842106,20100722T123900.842106,"SENSOR",1,"H+ density","cm-3",7.892e+01,,
20100722T123548.842106,20100722T123900.842106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.14,934963.70,1246481.00
20100722T123548.842106,20100722T123900.842106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T123548.842106,20100722T123900.842106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T123548.842106,20100722T123900.842106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100722T123548.842106,20100722T123900.842106,"SENSOR",1,"He++ density","cm-3",-2.265e+01,,
20100722T123548.842106,20100722T123900.842106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.06,3071115.00,3749837.00
20100722T123548.842106,20100722T123900.842106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T123548.842106,20100722T123900.842106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T123548.842106,20100722T123900.842106,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20100722T123548.842106,20100722T123900.842106,"SENSOR",1,"O+ density","cm-3",-4.946e+01,,
20100722T123548.842106,20100722T123900.842106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.73,0.00,0.00
20100722T123548.842106,20100722T123900.842106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T123548.842106,20100722T123900.842106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T123548.842106,20100722T123900.842106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100722T123548.842106,20100722T123900.842106,"SENSOR",1,"O2+ density","cm-3",-3.553e+01,,
20100722T123548.842106,20100722T123900.842106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.22,0.00,0.00
20100722T123548.842106,20100722T123900.842106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T123548.842106,20100722T123900.842106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T123548.842106,20100722T123900.842106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T154318.373494,20100722T154630.467242,"SENSOR",1,"position MSO [x,y,z]","km",-3108.612000,-12734.060000,1969.278000
20100722T154318.373494,20100722T154630.467242,"SENSOR",1,"H+ density","cm-3",4.673e+01,,
20100722T154318.373494,20100722T154630.467242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.84,1085293.00,1286549.00
20100722T154318.373494,20100722T154630.467242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T154318.373494,20100722T154630.467242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T154318.373494,20100722T154630.467242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20100722T154318.373494,20100722T154630.467242,"SENSOR",1,"He++ density","cm-3",-1.786e+01,,
20100722T154318.373494,20100722T154630.467242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.15,5260067.00,7060092.00
20100722T154318.373494,20100722T154630.467242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
