20100716T090933.616905,20100716T091245.554407,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20100716T090933.616905,20100716T091245.554407,"SENSOR",1,"He++ density","cm-3",3.967e+01,,
20100716T090933.616905,20100716T091245.554407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.03,2740321.00,899554.30
20100716T090933.616905,20100716T091245.554407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T090933.616905,20100716T091245.554407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T090933.616905,20100716T091245.554407,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100716T090933.616905,20100716T091245.554407,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100716T090933.616905,20100716T091245.554407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T090933.616905,20100716T091245.554407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100716T090933.616905,20100716T091245.554407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T090933.616905,20100716T091245.554407,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20100716T090933.616905,20100716T091245.554407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100716T090933.616905,20100716T091245.554407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T090933.616905,20100716T091245.554407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100716T090933.616905,20100716T091245.554407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T090933.616905,20100716T091245.554407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T091245.554407,20100716T091557.554412,"SENSOR",1,"position MSO [x,y,z]","km",2598.616000,-174.164100,6606.495000
20100716T091245.554407,20100716T091557.554412,"SENSOR",1,"H+ density","cm-3",6.023e+01,,
20100716T091245.554407,20100716T091557.554412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.64,203108.50,273703.90
20100716T091245.554407,20100716T091557.554412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T091245.554407,20100716T091557.554412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T091245.554407,20100716T091557.554412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20100716T091245.554407,20100716T091557.554412,"SENSOR",1,"He++ density","cm-3",1.530e+01,,
20100716T091245.554407,20100716T091557.554412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.72,1441683.00,1396346.00
20100716T091245.554407,20100716T091557.554412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T091245.554407,20100716T091557.554412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T091245.554407,20100716T091557.554412,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100716T091245.554407,20100716T091557.554412,"SENSOR",1,"O+ density","cm-3",-2.707e+01,,
20100716T091245.554407,20100716T091557.554412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.36,672283.20,851194.90
20100716T091245.554407,20100716T091557.554412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100716T091245.554407,20100716T091557.554412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T091245.554407,20100716T091557.554412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20100716T091245.554407,20100716T091557.554412,"SENSOR",1,"O2+ density","cm-3",-8.971e+00,,
20100716T091245.554407,20100716T091557.554412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.52,1332214.00,2383757.00
20100716T091245.554407,20100716T091557.554412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100716T091245.554407,20100716T091557.554412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T091245.554407,20100716T091557.554412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T091557.554412,20100716T091909.648160,"SENSOR",1,"position MSO [x,y,z]","km",2606.096000,-598.367600,6883.927000
20100716T091557.554412,20100716T091909.648160,"SENSOR",1,"H+ density","cm-3",8.233e+01,,
20100716T091557.554412,20100716T091909.648160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.76,492029.00,617519.00
20100716T091557.554412,20100716T091909.648160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T091557.554412,20100716T091909.648160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T091557.554412,20100716T091909.648160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20100716T091557.554412,20100716T091909.648160,"SENSOR",1,"He++ density","cm-3",7.562e+01,,
20100716T091557.554412,20100716T091909.648160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.58,2995385.00,2575682.00
20100716T091557.554412,20100716T091909.648160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T091557.554412,20100716T091909.648160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T091557.554412,20100716T091909.648160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100716T091557.554412,20100716T091909.648160,"SENSOR",1,"O+ density","cm-3",-6.282e+01,,
20100716T091557.554412,20100716T091909.648160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.89,0.00,0.00
20100716T091557.554412,20100716T091909.648160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100716T091557.554412,20100716T091909.648160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T091557.554412,20100716T091909.648160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20100716T091557.554412,20100716T091909.648160,"SENSOR",1,"O2+ density","cm-3",2.018e+01,,
20100716T091557.554412,20100716T091909.648160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.71,6187417.00,669571.90
20100716T091557.554412,20100716T091909.648160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100716T091557.554412,20100716T091909.648160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T091557.554412,20100716T091909.648160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T091909.648160,20100716T092221.616913,"SENSOR",1,"position MSO [x,y,z]","km",2603.340000,-1020.213000,7134.361000
20100716T091909.648160,20100716T092221.616913,"SENSOR",1,"H+ density","cm-3",7.594e+01,,
20100716T091909.648160,20100716T092221.616913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.54,639063.70,783009.90
20100716T091909.648160,20100716T092221.616913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T091909.648160,20100716T092221.616913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T091909.648160,20100716T092221.616913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20100716T091909.648160,20100716T092221.616913,"SENSOR",1,"He++ density","cm-3",1.404e+02,,
20100716T091909.648160,20100716T092221.616913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.38,936195.20,1032368.00
20100716T091909.648160,20100716T092221.616913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T091909.648160,20100716T092221.616913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T091909.648160,20100716T092221.616913,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100716T091909.648160,20100716T092221.616913,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100716T091909.648160,20100716T092221.616913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T091909.648160,20100716T092221.616913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100716T091909.648160,20100716T092221.616913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T091909.648160,20100716T092221.616913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20100716T091909.648160,20100716T092221.616913,"SENSOR",1,"O2+ density","cm-3",-4.356e+01,,
20100716T091909.648160,20100716T092221.616913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.59,-0.00,0.00
20100716T091909.648160,20100716T092221.616913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100716T091909.648160,20100716T092221.616913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T091909.648160,20100716T092221.616913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T092221.616913,20100716T092533.710661,"SENSOR",1,"position MSO [x,y,z]","km",2591.430000,-1438.498000,7359.768000
20100716T092221.616913,20100716T092533.710661,"SENSOR",1,"H+ density","cm-3",7.441e+01,,
20100716T092221.616913,20100716T092533.710661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.11,751489.10,957568.10
20100716T092221.616913,20100716T092533.710661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T092221.616913,20100716T092533.710661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T092221.616913,20100716T092533.710661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20100716T092221.616913,20100716T092533.710661,"SENSOR",1,"He++ density","cm-3",-9.729e+00,,
20100716T092221.616913,20100716T092533.710661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.67,6094196.00,4159928.00
20100716T092221.616913,20100716T092533.710661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T092221.616913,20100716T092533.710661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T092221.616913,20100716T092533.710661,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20100716T092221.616913,20100716T092533.710661,"SENSOR",1,"O+ density","cm-3",-7.925e+01,,
20100716T092221.616913,20100716T092533.710661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.54,0.00,0.00
20100716T092221.616913,20100716T092533.710661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100716T092221.616913,20100716T092533.710661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T092221.616913,20100716T092533.710661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20100716T092221.616913,20100716T092533.710661,"SENSOR",1,"O2+ density","cm-3",-3.611e+01,,
20100716T092221.616913,20100716T092533.710661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.77,2967350.00,4632887.00
20100716T092221.616913,20100716T092533.710661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100716T092221.616913,20100716T092533.710661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T092221.616913,20100716T092533.710661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T092533.710661,20100716T092845.679425,"SENSOR",1,"position MSO [x,y,z]","km",2571.310000,-1852.252000,7561.917000
20100716T092533.710661,20100716T092845.679425,"SENSOR",1,"H+ density","cm-3",6.351e+01,,
20100716T092533.710661,20100716T092845.679425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.25,852058.70,1084777.00
20100716T092533.710661,20100716T092845.679425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T092533.710661,20100716T092845.679425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T092533.710661,20100716T092845.679425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20100716T092533.710661,20100716T092845.679425,"SENSOR",1,"He++ density","cm-3",-6.813e+01,,
20100716T092533.710661,20100716T092845.679425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",202.10,8109581.00,7091247.00
20100716T092533.710661,20100716T092845.679425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T092533.710661,20100716T092845.679425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T092533.710661,20100716T092845.679425,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20100716T092533.710661,20100716T092845.679425,"SENSOR",1,"O+ density","cm-3",6.905e+01,,
20100716T092533.710661,20100716T092845.679425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.54,20597.98,-1181.74
20100716T092533.710661,20100716T092845.679425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100716T092533.710661,20100716T092845.679425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T092533.710661,20100716T092845.679425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20100716T092533.710661,20100716T092845.679425,"SENSOR",1,"O2+ density","cm-3",-2.836e+01,,
20100716T092533.710661,20100716T092845.679425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.23,5114990.00,4851620.00
20100716T092533.710661,20100716T092845.679425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100716T092533.710661,20100716T092845.679425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T092533.710661,20100716T092845.679425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T092845.679425,20100716T093157.773173,"SENSOR",1,"position MSO [x,y,z]","km",2543.806000,-2260.716000,7742.410000
20100716T092845.679425,20100716T093157.773173,"SENSOR",1,"H+ density","cm-3",6.344e+01,,
20100716T092845.679425,20100716T093157.773173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.98,912475.10,1110733.00
20100716T092845.679425,20100716T093157.773173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T092845.679425,20100716T093157.773173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T092845.679425,20100716T093157.773173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20100716T092845.679425,20100716T093157.773173,"SENSOR",1,"He++ density","cm-3",9.832e+01,,
20100716T092845.679425,20100716T093157.773173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.54,8115563.00,4441809.00
20100716T092845.679425,20100716T093157.773173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T092845.679425,20100716T093157.773173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T092845.679425,20100716T093157.773173,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20100716T092845.679425,20100716T093157.773173,"SENSOR",1,"O+ density","cm-3",4.224e+00,,
20100716T092845.679425,20100716T093157.773173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.33,6555830.00,6009537.00
20100716T092845.679425,20100716T093157.773173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100716T092845.679425,20100716T093157.773173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T092845.679425,20100716T093157.773173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20100716T092845.679425,20100716T093157.773173,"SENSOR",1,"O2+ density","cm-3",-4.117e+01,,
20100716T092845.679425,20100716T093157.773173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.23,2993401.00,2527891.00
20100716T092845.679425,20100716T093157.773173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100716T092845.679425,20100716T093157.773173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T092845.679425,20100716T093157.773173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T093157.773173,20100716T093509.710675,"SENSOR",1,"position MSO [x,y,z]","km",2509.648000,-2663.259000,7902.687000
20100716T093157.773173,20100716T093509.710675,"SENSOR",1,"H+ density","cm-3",-5.391e+01,,
20100716T093157.773173,20100716T093509.710675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",318.13,14126330.00,16178640.00
20100716T093157.773173,20100716T093509.710675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T093157.773173,20100716T093509.710675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T093157.773173,20100716T093509.710675,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100716T093157.773173,20100716T093509.710675,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100716T093157.773173,20100716T093509.710675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T093157.773173,20100716T093509.710675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T093157.773173,20100716T093509.710675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T093157.773173,20100716T093509.710675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100716T093157.773173,20100716T093509.710675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100716T093157.773173,20100716T093509.710675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T093157.773173,20100716T093509.710675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100716T093157.773173,20100716T093509.710675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T093157.773173,20100716T093509.710675,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100716T093157.773173,20100716T093509.710675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100716T093157.773173,20100716T093509.710675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T093157.773173,20100716T093509.710675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100716T093157.773173,20100716T093509.710675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T093157.773173,20100716T093509.710675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T093509.710675,20100716T093821.804423,"SENSOR",1,"position MSO [x,y,z]","km",2469.475000,-3059.449000,8044.079000
20100716T093509.710675,20100716T093821.804423,"SENSOR",1,"H+ density","cm-3",-3.015e+02,,
20100716T093509.710675,20100716T093821.804423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",607.34,3424933.00,2702285.00
20100716T093509.710675,20100716T093821.804423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T093509.710675,20100716T093821.804423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T093509.710675,20100716T093821.804423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20100716T093509.710675,20100716T093821.804423,"SENSOR",1,"He++ density","cm-3",-4.367e+01,,
20100716T093509.710675,20100716T093821.804423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",228.12,5024888.00,7996611.00
20100716T093509.710675,20100716T093821.804423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T093509.710675,20100716T093821.804423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T093509.710675,20100716T093821.804423,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100716T093509.710675,20100716T093821.804423,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100716T093509.710675,20100716T093821.804423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T093509.710675,20100716T093821.804423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100716T093509.710675,20100716T093821.804423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T093509.710675,20100716T093821.804423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20100716T093509.710675,20100716T093821.804423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100716T093509.710675,20100716T093821.804423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T093509.710675,20100716T093821.804423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100716T093509.710675,20100716T093821.804423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T093509.710675,20100716T093821.804423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T093821.804423,20100716T094133.773166,"SENSOR",1,"position MSO [x,y,z]","km",2423.850000,-3448.951000,8167.792000
20100716T093821.804423,20100716T094133.773166,"SENSOR",1,"H+ density","cm-3",7.728e+01,,
20100716T093821.804423,20100716T094133.773166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.36,890401.70,1090076.00
20100716T093821.804423,20100716T094133.773166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T093821.804423,20100716T094133.773166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T093821.804423,20100716T094133.773166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20100716T093821.804423,20100716T094133.773166,"SENSOR",1,"He++ density","cm-3",5.228e+01,,
20100716T093821.804423,20100716T094133.773166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.64,5547202.00,3319647.00
20100716T093821.804423,20100716T094133.773166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T093821.804423,20100716T094133.773166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T093821.804423,20100716T094133.773166,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100716T093821.804423,20100716T094133.773166,"SENSOR",1,"O+ density","cm-3",-1.077e+00,,
20100716T093821.804423,20100716T094133.773166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.65,5396220.00,7133805.00
20100716T093821.804423,20100716T094133.773166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100716T093821.804423,20100716T094133.773166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T093821.804423,20100716T094133.773166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20100716T093821.804423,20100716T094133.773166,"SENSOR",1,"O2+ density","cm-3",-3.220e+01,,
20100716T093821.804423,20100716T094133.773166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.81,0.00,-0.00
20100716T093821.804423,20100716T094133.773166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100716T093821.804423,20100716T094133.773166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T093821.804423,20100716T094133.773166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T094133.773166,20100716T094445.866924,"SENSOR",1,"position MSO [x,y,z]","km",2373.279000,-3831.449000,8274.899000
20100716T094133.773166,20100716T094445.866924,"SENSOR",1,"H+ density","cm-3",8.364e+01,,
20100716T094133.773166,20100716T094445.866924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.57,826303.10,1109071.00
20100716T094133.773166,20100716T094445.866924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T094133.773166,20100716T094445.866924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T094133.773166,20100716T094445.866924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20100716T094133.773166,20100716T094445.866924,"SENSOR",1,"He++ density","cm-3",8.048e+01,,
20100716T094133.773166,20100716T094445.866924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.42,7606323.00,2684915.00
20100716T094133.773166,20100716T094445.866924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T094133.773166,20100716T094445.866924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T094133.773166,20100716T094445.866924,"SENSOR",1,"He++ qf lowEcountratio","unitless",50,,
20100716T094133.773166,20100716T094445.866924,"SENSOR",1,"O+ density","cm-3",6.134e+01,,
20100716T094133.773166,20100716T094445.866924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.74,0.00,0.00
20100716T094133.773166,20100716T094445.866924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100716T094133.773166,20100716T094445.866924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T094133.773166,20100716T094445.866924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20100716T094133.773166,20100716T094445.866924,"SENSOR",1,"O2+ density","cm-3",4.280e+01,,
20100716T094133.773166,20100716T094445.866924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.09,0.00,0.00
20100716T094133.773166,20100716T094445.866924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100716T094133.773166,20100716T094445.866924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T094133.773166,20100716T094445.866924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T094445.866924,20100716T094757.866924,"SENSOR",1,"position MSO [x,y,z]","km",2318.209000,-4206.754000,8366.397000
20100716T094445.866924,20100716T094757.866924,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100716T094445.866924,20100716T094757.866924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T094445.866924,20100716T094757.866924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T094445.866924,20100716T094757.866924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T094445.866924,20100716T094757.866924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20100716T094445.866924,20100716T094757.866924,"SENSOR",1,"He++ density","cm-3",-1.192e+02,,
20100716T094445.866924,20100716T094757.866924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",467.24,5280204.00,2427402.00
20100716T094445.866924,20100716T094757.866924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T094445.866924,20100716T094757.866924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T094445.866924,20100716T094757.866924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100716T094445.866924,20100716T094757.866924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100716T094445.866924,20100716T094757.866924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T094445.866924,20100716T094757.866924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100716T094445.866924,20100716T094757.866924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T094445.866924,20100716T094757.866924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20100716T094445.866924,20100716T094757.866924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100716T094445.866924,20100716T094757.866924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T094445.866924,20100716T094757.866924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100716T094445.866924,20100716T094757.866924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T094445.866924,20100716T094757.866924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T135343.398314,20100716T135655.367068,"SENSOR",1,"position MSO [x,y,z]","km",-3574.327000,-9546.040000,-3076.488000
20100716T135343.398314,20100716T135655.367068,"SENSOR",1,"H+ density","cm-3",2.084e+01,,
20100716T135343.398314,20100716T135655.367068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.58,1915426.00,1721714.00
20100716T135343.398314,20100716T135655.367068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T135343.398314,20100716T135655.367068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T135343.398314,20100716T135655.367068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20100716T135343.398314,20100716T135655.367068,"SENSOR",1,"He++ density","cm-3",3.297e+01,,
20100716T135343.398314,20100716T135655.367068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.42,3706706.00,4933912.00
