20100730T015253.630228,20100730T015605.567730,"SENSOR",1,"He++ density","cm-3",3.764e+01,,
20100730T015253.630228,20100730T015605.567730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.51,3938181.00,85651.02
20100730T015253.630228,20100730T015605.567730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T015253.630228,20100730T015605.567730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T015253.630228,20100730T015605.567730,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100730T015253.630228,20100730T015605.567730,"SENSOR",1,"O+ density","cm-3",1.409e+01,,
20100730T015253.630228,20100730T015605.567730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.77,4862497.00,6561085.00
20100730T015253.630228,20100730T015605.567730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T015253.630228,20100730T015605.567730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T015253.630228,20100730T015605.567730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20100730T015253.630228,20100730T015605.567730,"SENSOR",1,"O2+ density","cm-3",8.794e-03,,
20100730T015253.630228,20100730T015605.567730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.76,7015190.00,3355026.00
20100730T015253.630228,20100730T015605.567730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T015253.630228,20100730T015605.567730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T015253.630228,20100730T015605.567730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T015605.567730,20100730T015917.661478,"SENSOR",1,"position MSO [x,y,z]","km",2888.254000,460.184600,6479.842000
20100730T015605.567730,20100730T015917.661478,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100730T015605.567730,20100730T015917.661478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T015605.567730,20100730T015917.661478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T015605.567730,20100730T015917.661478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T015605.567730,20100730T015917.661478,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100730T015605.567730,20100730T015917.661478,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100730T015605.567730,20100730T015917.661478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T015605.567730,20100730T015917.661478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T015605.567730,20100730T015917.661478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T015605.567730,20100730T015917.661478,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T015605.567730,20100730T015917.661478,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T015605.567730,20100730T015917.661478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T015605.567730,20100730T015917.661478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T015605.567730,20100730T015917.661478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T015605.567730,20100730T015917.661478,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100730T015605.567730,20100730T015917.661478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100730T015605.567730,20100730T015917.661478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T015605.567730,20100730T015917.661478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T015605.567730,20100730T015917.661478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T015605.567730,20100730T015917.661478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T015917.661478,20100730T020229.661478,"SENSOR",1,"position MSO [x,y,z]","km",2877.818000,75.819920,6809.508000
20100730T015917.661478,20100730T020229.661478,"SENSOR",1,"H+ density","cm-3",4.677e+01,,
20100730T015917.661478,20100730T020229.661478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.47,1024195.00,1193807.00
20100730T015917.661478,20100730T020229.661478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T015917.661478,20100730T020229.661478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T015917.661478,20100730T020229.661478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20100730T015917.661478,20100730T020229.661478,"SENSOR",1,"He++ density","cm-3",-2.996e+01,,
20100730T015917.661478,20100730T020229.661478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.49,5796455.00,-25110.30
20100730T015917.661478,20100730T020229.661478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T015917.661478,20100730T020229.661478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T015917.661478,20100730T020229.661478,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100730T015917.661478,20100730T020229.661478,"SENSOR",1,"O+ density","cm-3",-5.040e+01,,
20100730T015917.661478,20100730T020229.661478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.06,5572735.00,86613.23
20100730T015917.661478,20100730T020229.661478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T015917.661478,20100730T020229.661478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T015917.661478,20100730T020229.661478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20100730T015917.661478,20100730T020229.661478,"SENSOR",1,"O2+ density","cm-3",1.961e+01,,
20100730T015917.661478,20100730T020229.661478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.68,6735989.00,4253331.00
20100730T015917.661478,20100730T020229.661478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T015917.661478,20100730T020229.661478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T015917.661478,20100730T020229.661478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T020229.630232,20100730T020541.723980,"SENSOR",1,"position MSO [x,y,z]","km",2856.122000,-308.795000,7112.525000
20100730T020229.630232,20100730T020541.723980,"SENSOR",1,"H+ density","cm-3",5.286e+01,,
20100730T020229.630232,20100730T020541.723980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.22,867999.30,1085782.00
20100730T020229.630232,20100730T020541.723980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T020229.630232,20100730T020541.723980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T020229.630232,20100730T020541.723980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20100730T020229.630232,20100730T020541.723980,"SENSOR",1,"He++ density","cm-3",7.689e+01,,
20100730T020229.630232,20100730T020541.723980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.26,4422024.00,361387.20
20100730T020229.630232,20100730T020541.723980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T020229.630232,20100730T020541.723980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T020229.630232,20100730T020541.723980,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20100730T020229.630232,20100730T020541.723980,"SENSOR",1,"O+ density","cm-3",4.539e+01,,
20100730T020229.630232,20100730T020541.723980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.05,6942063.00,-3118129.00
20100730T020229.630232,20100730T020541.723980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T020229.630232,20100730T020541.723980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T020229.630232,20100730T020541.723980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20100730T020229.630232,20100730T020541.723980,"SENSOR",1,"O2+ density","cm-3",1.950e+00,,
20100730T020229.630232,20100730T020541.723980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.69,5944701.00,7944559.00
20100730T020229.630232,20100730T020541.723980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T020229.630232,20100730T020541.723980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T020229.630232,20100730T020541.723980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T020541.723980,20100730T020853.692733,"SENSOR",1,"position MSO [x,y,z]","km",2824.416000,-692.375000,7390.697000
20100730T020541.723980,20100730T020853.692733,"SENSOR",1,"H+ density","cm-3",4.779e+01,,
20100730T020541.723980,20100730T020853.692733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.88,924780.70,1070730.00
20100730T020541.723980,20100730T020853.692733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T020541.723980,20100730T020853.692733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T020541.723980,20100730T020853.692733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20100730T020541.723980,20100730T020853.692733,"SENSOR",1,"He++ density","cm-3",5.693e+01,,
20100730T020541.723980,20100730T020853.692733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.55,4701526.00,730838.70
20100730T020541.723980,20100730T020853.692733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T020541.723980,20100730T020853.692733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T020541.723980,20100730T020853.692733,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20100730T020541.723980,20100730T020853.692733,"SENSOR",1,"O+ density","cm-3",1.866e+01,,
20100730T020541.723980,20100730T020853.692733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.41,7225282.00,7284384.00
20100730T020541.723980,20100730T020853.692733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T020541.723980,20100730T020853.692733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T020541.723980,20100730T020853.692733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20100730T020541.723980,20100730T020853.692733,"SENSOR",1,"O2+ density","cm-3",1.013e+01,,
20100730T020541.723980,20100730T020853.692733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.17,8357564.00,5190929.00
20100730T020541.723980,20100730T020853.692733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T020541.723980,20100730T020853.692733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T020541.723980,20100730T020853.692733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T020853.692733,20100730T021205.786491,"SENSOR",1,"position MSO [x,y,z]","km",2783.791000,-1073.785000,7645.585000
20100730T020853.692733,20100730T021205.786491,"SENSOR",1,"H+ density","cm-3",4.806e+01,,
20100730T020853.692733,20100730T021205.786491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.69,991973.50,1062019.00
20100730T020853.692733,20100730T021205.786491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T020853.692733,20100730T021205.786491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T020853.692733,20100730T021205.786491,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20100730T020853.692733,20100730T021205.786491,"SENSOR",1,"He++ density","cm-3",-1.010e+01,,
20100730T020853.692733,20100730T021205.786491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.21,5041957.00,3323617.00
20100730T020853.692733,20100730T021205.786491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T020853.692733,20100730T021205.786491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T020853.692733,20100730T021205.786491,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20100730T020853.692733,20100730T021205.786491,"SENSOR",1,"O+ density","cm-3",-3.182e+01,,
20100730T020853.692733,20100730T021205.786491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.47,6030864.00,8866125.00
20100730T020853.692733,20100730T021205.786491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T020853.692733,20100730T021205.786491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T020853.692733,20100730T021205.786491,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20100730T020853.692733,20100730T021205.786491,"SENSOR",1,"O2+ density","cm-3",5.409e+01,,
20100730T020853.692733,20100730T021205.786491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.79,1159259.00,-52838.80
20100730T020853.692733,20100730T021205.786491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T020853.692733,20100730T021205.786491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T020853.692733,20100730T021205.786491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T021205.786491,20100730T021517.755245,"SENSOR",1,"position MSO [x,y,z]","km",2735.198000,-1452.138000,7878.642000
20100730T021205.786491,20100730T021517.755245,"SENSOR",1,"H+ density","cm-3",4.540e+01,,
20100730T021205.786491,20100730T021517.755245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.50,1041694.00,1263188.00
20100730T021205.786491,20100730T021517.755245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T021205.786491,20100730T021517.755245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T021205.786491,20100730T021517.755245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20100730T021205.786491,20100730T021517.755245,"SENSOR",1,"He++ density","cm-3",6.826e+01,,
20100730T021205.786491,20100730T021517.755245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.49,2603556.00,1736991.00
20100730T021205.786491,20100730T021517.755245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T021205.786491,20100730T021517.755245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T021205.786491,20100730T021517.755245,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20100730T021205.786491,20100730T021517.755245,"SENSOR",1,"O+ density","cm-3",7.648e+00,,
20100730T021205.786491,20100730T021517.755245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.97,254630.30,348640.50
20100730T021205.786491,20100730T021517.755245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T021205.786491,20100730T021517.755245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T021205.786491,20100730T021517.755245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20100730T021205.786491,20100730T021517.755245,"SENSOR",1,"O2+ density","cm-3",1.842e+01,,
20100730T021205.786491,20100730T021517.755245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.55,4615166.00,1870535.00
20100730T021205.786491,20100730T021517.755245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T021205.786491,20100730T021517.755245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T021205.786491,20100730T021517.755245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T021517.755245,20100730T021829.817741,"SENSOR",1,"position MSO [x,y,z]","km",2679.474000,-1826.691000,8091.184000
20100730T021517.755245,20100730T021829.817741,"SENSOR",1,"H+ density","cm-3",5.249e+01,,
20100730T021517.755245,20100730T021829.817741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.20,889845.20,1109551.00
20100730T021517.755245,20100730T021829.817741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T021517.755245,20100730T021829.817741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T021517.755245,20100730T021829.817741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20100730T021517.755245,20100730T021829.817741,"SENSOR",1,"He++ density","cm-3",2.291e+01,,
20100730T021517.755245,20100730T021829.817741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.16,10125790.00,1949965.00
20100730T021517.755245,20100730T021829.817741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T021517.755245,20100730T021829.817741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T021517.755245,20100730T021829.817741,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20100730T021517.755245,20100730T021829.817741,"SENSOR",1,"O+ density","cm-3",4.522e+01,,
20100730T021517.755245,20100730T021829.817741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.30,4458478.00,7063616.00
20100730T021517.755245,20100730T021829.817741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T021517.755245,20100730T021829.817741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T021517.755245,20100730T021829.817741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20100730T021517.755245,20100730T021829.817741,"SENSOR",1,"O2+ density","cm-3",2.675e+00,,
20100730T021517.755245,20100730T021829.817741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.30,6540248.00,8189216.00
20100730T021517.755245,20100730T021829.817741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T021517.755245,20100730T021829.817741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T021517.755245,20100730T021829.817741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T021829.817741,20100730T022141.786495,"SENSOR",1,"position MSO [x,y,z]","km",2617.348000,-2196.898000,8284.447000
20100730T021829.817741,20100730T022141.786495,"SENSOR",1,"H+ density","cm-3",3.659e+01,,
20100730T021829.817741,20100730T022141.786495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.61,1057536.00,1173597.00
20100730T021829.817741,20100730T022141.786495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T021829.817741,20100730T022141.786495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T021829.817741,20100730T022141.786495,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20100730T021829.817741,20100730T022141.786495,"SENSOR",1,"He++ density","cm-3",7.781e+01,,
20100730T021829.817741,20100730T022141.786495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.54,5775791.00,4866146.00
20100730T021829.817741,20100730T022141.786495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T021829.817741,20100730T022141.786495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T021829.817741,20100730T022141.786495,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100730T021829.817741,20100730T022141.786495,"SENSOR",1,"O+ density","cm-3",6.330e+01,,
20100730T021829.817741,20100730T022141.786495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.46,5271490.00,-2513308.00
20100730T021829.817741,20100730T022141.786495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T021829.817741,20100730T022141.786495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T021829.817741,20100730T022141.786495,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20100730T021829.817741,20100730T022141.786495,"SENSOR",1,"O2+ density","cm-3",3.255e+01,,
20100730T021829.817741,20100730T022141.786495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.79,5566506.00,2991633.00
20100730T021829.817741,20100730T022141.786495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T021829.817741,20100730T022141.786495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T021829.817741,20100730T022141.786495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T022141.786495,20100730T022453.880253,"SENSOR",1,"position MSO [x,y,z]","km",2549.458000,-2562.322000,8459.555000
20100730T022141.786495,20100730T022453.880253,"SENSOR",1,"H+ density","cm-3",5.896e+01,,
20100730T022141.786495,20100730T022453.880253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.76,913734.30,1183465.00
20100730T022141.786495,20100730T022453.880253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T022141.786495,20100730T022453.880253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T022141.786495,20100730T022453.880253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20100730T022141.786495,20100730T022453.880253,"SENSOR",1,"He++ density","cm-3",6.315e+00,,
20100730T022141.786495,20100730T022453.880253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.44,4551631.00,3904962.00
20100730T022141.786495,20100730T022453.880253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T022141.786495,20100730T022453.880253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T022141.786495,20100730T022453.880253,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100730T022141.786495,20100730T022453.880253,"SENSOR",1,"O+ density","cm-3",-5.136e+01,,
20100730T022141.786495,20100730T022453.880253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.10,2848078.00,3745751.00
20100730T022141.786495,20100730T022453.880253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T022141.786495,20100730T022453.880253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T022141.786495,20100730T022453.880253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20100730T022141.786495,20100730T022453.880253,"SENSOR",1,"O2+ density","cm-3",-3.007e+00,,
20100730T022141.786495,20100730T022453.880253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.07,7916648.00,5736665.00
20100730T022141.786495,20100730T022453.880253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T022141.786495,20100730T022453.880253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T022141.786495,20100730T022453.880253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T022453.880253,20100730T022805.848996,"SENSOR",1,"position MSO [x,y,z]","km",2476.382000,-2922.555000,8617.511000
20100730T022453.880253,20100730T022805.848996,"SENSOR",1,"H+ density","cm-3",4.291e+01,,
20100730T022453.880253,20100730T022805.848996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.71,1126399.00,1203331.00
20100730T022453.880253,20100730T022805.848996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T022453.880253,20100730T022805.848996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T022453.880253,20100730T022805.848996,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20100730T022453.880253,20100730T022805.848996,"SENSOR",1,"He++ density","cm-3",-8.962e+01,,
20100730T022453.880253,20100730T022805.848996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.17,5848049.00,-694014.20
20100730T022453.880253,20100730T022805.848996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T022453.880253,20100730T022805.848996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T022453.880253,20100730T022805.848996,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100730T022453.880253,20100730T022805.848996,"SENSOR",1,"O+ density","cm-3",-1.468e+01,,
20100730T022453.880253,20100730T022805.848996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.73,7889844.00,8239620.00
20100730T022453.880253,20100730T022805.848996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T022453.880253,20100730T022805.848996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T022453.880253,20100730T022805.848996,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20100730T022453.880253,20100730T022805.848996,"SENSOR",1,"O2+ density","cm-3",4.400e+01,,
20100730T022453.880253,20100730T022805.848996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.15,0.00,-0.00
20100730T022453.880253,20100730T022805.848996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T022453.880253,20100730T022805.848996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T022453.880253,20100730T022805.848996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T022805.848996,20100730T023205.942755,"SENSOR",1,"position MSO [x,y,z]","km",2388.604000,-3321.227000,8775.865000
20100730T022805.848996,20100730T023205.942755,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100730T022805.848996,20100730T023205.942755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T022805.848996,20100730T023205.942755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T022805.848996,20100730T023205.942755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T022805.848996,20100730T023205.942755,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100730T022805.848996,20100730T023205.942755,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100730T022805.848996,20100730T023205.942755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T022805.848996,20100730T023205.942755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T022805.848996,20100730T023205.942755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T022805.848996,20100730T023205.942755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T022805.848996,20100730T023205.942755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T022805.848996,20100730T023205.942755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T022805.848996,20100730T023205.942755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T022805.848996,20100730T023205.942755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T022805.848996,20100730T023205.942755,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100730T022805.848996,20100730T023205.942755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100730T022805.848996,20100730T023205.942755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T022805.848996,20100730T023205.942755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T022805.848996,20100730T023205.942755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T022805.848996,20100730T023205.942755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T023205.942755,20100730T023517.911509,"SENSOR",1,"position MSO [x,y,z]","km",2295.548000,-3712.594000,8914.902000
20100730T023205.942755,20100730T023517.911509,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100730T023205.942755,20100730T023517.911509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T023205.942755,20100730T023517.911509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T023205.942755,20100730T023517.911509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T023205.942755,20100730T023517.911509,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100730T023205.942755,20100730T023517.911509,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100730T023205.942755,20100730T023517.911509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T023205.942755,20100730T023517.911509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
