20100713T041332.895618,20100713T041644.989375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T041332.895618,20100713T041644.989375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20100713T041332.895618,20100713T041644.989375,"SENSOR",1,"He++ density","cm-3",3.050e+01,,
20100713T041332.895618,20100713T041644.989375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.62,2694098.00,-108268.50
20100713T041332.895618,20100713T041644.989375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T041332.895618,20100713T041644.989375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T041332.895618,20100713T041644.989375,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20100713T041332.895618,20100713T041644.989375,"SENSOR",1,"O+ density","cm-3",2.046e+01,,
20100713T041332.895618,20100713T041644.989375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",85.65,3111825.00,-265578.30
20100713T041332.895618,20100713T041644.989375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T041332.895618,20100713T041644.989375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T041332.895618,20100713T041644.989375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20100713T041332.895618,20100713T041644.989375,"SENSOR",1,"O2+ density","cm-3",1.385e+01,,
20100713T041332.895618,20100713T041644.989375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",59.91,2392583.00,-114482.10
20100713T041332.895618,20100713T041644.989375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T041332.895618,20100713T041644.989375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T041332.895618,20100713T041644.989375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T041644.989375,20100713T041956.958119,"SENSOR",1,"position MSO [x,y,z]","km",2550.487000,-290.804100,6590.856000
20100713T041644.989375,20100713T041956.958119,"SENSOR",1,"H+ density","cm-3",8.166e+01,,
20100713T041644.989375,20100713T041956.958119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.45,563562.60,-41990.78
20100713T041644.989375,20100713T041956.958119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T041644.989375,20100713T041956.958119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T041644.989375,20100713T041956.958119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20100713T041644.989375,20100713T041956.958119,"SENSOR",1,"He++ density","cm-3",6.087e+01,,
20100713T041644.989375,20100713T041956.958119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.84,2879180.00,-537147.40
20100713T041644.989375,20100713T041956.958119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T041644.989375,20100713T041956.958119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T041644.989375,20100713T041956.958119,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100713T041644.989375,20100713T041956.958119,"SENSOR",1,"O+ density","cm-3",8.483e+00,,
20100713T041644.989375,20100713T041956.958119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.94,11599430.00,-1758605.00
20100713T041644.989375,20100713T041956.958119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T041644.989375,20100713T041956.958119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T041644.989375,20100713T041956.958119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20100713T041644.989375,20100713T041956.958119,"SENSOR",1,"O2+ density","cm-3",-7.905e+00,,
20100713T041644.989375,20100713T041956.958119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-59.78,0.00,-0.00
20100713T041644.989375,20100713T041956.958119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T041644.989375,20100713T041956.958119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T041644.989375,20100713T041956.958119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T041956.958119,20100713T042309.051877,"SENSOR",1,"position MSO [x,y,z]","km",2564.471000,-723.435000,6857.809000
20100713T041956.958119,20100713T042309.051877,"SENSOR",1,"H+ density","cm-3",7.304e+01,,
20100713T041956.958119,20100713T042309.051877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.78,1148593.00,-217837.90
20100713T041956.958119,20100713T042309.051877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T041956.958119,20100713T042309.051877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T041956.958119,20100713T042309.051877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20100713T041956.958119,20100713T042309.051877,"SENSOR",1,"He++ density","cm-3",7.514e+01,,
20100713T041956.958119,20100713T042309.051877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.66,1789488.00,-376509.60
20100713T041956.958119,20100713T042309.051877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T041956.958119,20100713T042309.051877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T041956.958119,20100713T042309.051877,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100713T041956.958119,20100713T042309.051877,"SENSOR",1,"O+ density","cm-3",7.787e+00,,
20100713T041956.958119,20100713T042309.051877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.47,3999115.00,-909275.10
20100713T041956.958119,20100713T042309.051877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T041956.958119,20100713T042309.051877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T041956.958119,20100713T042309.051877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20100713T041956.958119,20100713T042309.051877,"SENSOR",1,"O2+ density","cm-3",2.188e+00,,
20100713T041956.958119,20100713T042309.051877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.40,4247540.00,-965538.60
20100713T041956.958119,20100713T042309.051877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T041956.958119,20100713T042309.051877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T041956.958119,20100713T042309.051877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T042309.051877,20100713T042621.020631,"SENSOR",1,"position MSO [x,y,z]","km",2568.269000,-1153.223000,7097.584000
20100713T042309.051877,20100713T042621.020631,"SENSOR",1,"H+ density","cm-3",1.457e+02,,
20100713T042309.051877,20100713T042621.020631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",267.90,4100187.00,-1416330.00
20100713T042309.051877,20100713T042621.020631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T042309.051877,20100713T042621.020631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T042309.051877,20100713T042621.020631,"SENSOR",1,"H+ qf lowEcountratio","unitless",-73,,
20100713T042309.051877,20100713T042621.020631,"SENSOR",1,"He++ density","cm-3",1.103e+02,,
20100713T042309.051877,20100713T042621.020631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.63,3479507.00,-1186547.00
20100713T042309.051877,20100713T042621.020631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T042309.051877,20100713T042621.020631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T042309.051877,20100713T042621.020631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100713T042309.051877,20100713T042621.020631,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100713T042309.051877,20100713T042621.020631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T042309.051877,20100713T042621.020631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T042309.051877,20100713T042621.020631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T042309.051877,20100713T042621.020631,"SENSOR",1,"O+ qf lowEcountratio","unitless",-73,,
20100713T042309.051877,20100713T042621.020631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100713T042309.051877,20100713T042621.020631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T042309.051877,20100713T042621.020631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T042309.051877,20100713T042621.020631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T042309.051877,20100713T042621.020631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T042621.020631,20100713T042933.114378,"SENSOR",1,"position MSO [x,y,z]","km",2562.939000,-1578.942000,7312.195000
20100713T042621.020631,20100713T042933.114378,"SENSOR",1,"H+ density","cm-3",2.683e+01,,
20100713T042621.020631,20100713T042933.114378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.83,884287.30,-382271.30
20100713T042621.020631,20100713T042933.114378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T042621.020631,20100713T042933.114378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T042621.020631,20100713T042933.114378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20100713T042621.020631,20100713T042933.114378,"SENSOR",1,"He++ density","cm-3",1.827e+01,,
20100713T042621.020631,20100713T042933.114378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.28,7344438.00,-2549176.00
20100713T042621.020631,20100713T042933.114378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T042621.020631,20100713T042933.114378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T042621.020631,20100713T042933.114378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100713T042621.020631,20100713T042933.114378,"SENSOR",1,"O+ density","cm-3",-9.377e-01,,
20100713T042621.020631,20100713T042933.114378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.18,4093012.00,-2170490.00
20100713T042621.020631,20100713T042933.114378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T042621.020631,20100713T042933.114378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T042621.020631,20100713T042933.114378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20100713T042621.020631,20100713T042933.114378,"SENSOR",1,"O2+ density","cm-3",-1.563e+01,,
20100713T042621.020631,20100713T042933.114378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",71.62,0.00,-0.00
20100713T042621.020631,20100713T042933.114378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T042621.020631,20100713T042933.114378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T042621.020631,20100713T042933.114378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T042933.114378,20100713T043245.083132,"SENSOR",1,"position MSO [x,y,z]","km",2549.408000,-1999.637000,7503.463000
20100713T042933.114378,20100713T043245.083132,"SENSOR",1,"H+ density","cm-3",3.911e+01,,
20100713T042933.114378,20100713T043245.083132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.85,801206.50,-467843.20
20100713T042933.114378,20100713T043245.083132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T042933.114378,20100713T043245.083132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T042933.114378,20100713T043245.083132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20100713T042933.114378,20100713T043245.083132,"SENSOR",1,"He++ density","cm-3",-7.770e+00,,
20100713T042933.114378,20100713T043245.083132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",168.43,5906589.00,-2499959.00
20100713T042933.114378,20100713T043245.083132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T042933.114378,20100713T043245.083132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T042933.114378,20100713T043245.083132,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20100713T042933.114378,20100713T043245.083132,"SENSOR",1,"O+ density","cm-3",-1.160e+01,,
20100713T042933.114378,20100713T043245.083132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",80.67,-0.00,-0.00
20100713T042933.114378,20100713T043245.083132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T042933.114378,20100713T043245.083132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T042933.114378,20100713T043245.083132,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20100713T042933.114378,20100713T043245.083132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100713T042933.114378,20100713T043245.083132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T042933.114378,20100713T043245.083132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T042933.114378,20100713T043245.083132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T042933.114378,20100713T043245.083132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T043245.083132,20100713T043557.145629,"SENSOR",1,"position MSO [x,y,z]","km",2528.488000,-2414.534000,7673.024000
20100713T043245.083132,20100713T043557.145629,"SENSOR",1,"H+ density","cm-3",7.512e+01,,
20100713T043245.083132,20100713T043557.145629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.02,732713.30,-623852.10
20100713T043245.083132,20100713T043557.145629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T043245.083132,20100713T043557.145629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T043245.083132,20100713T043557.145629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20100713T043245.083132,20100713T043557.145629,"SENSOR",1,"He++ density","cm-3",4.675e+01,,
20100713T043245.083132,20100713T043557.145629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.17,1080766.00,-660436.70
20100713T043245.083132,20100713T043557.145629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T043245.083132,20100713T043557.145629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T043245.083132,20100713T043557.145629,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20100713T043245.083132,20100713T043557.145629,"SENSOR",1,"O+ density","cm-3",5.456e-02,,
20100713T043245.083132,20100713T043557.145629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.77,8835209.00,-4307354.00
20100713T043245.083132,20100713T043557.145629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T043245.083132,20100713T043557.145629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T043245.083132,20100713T043557.145629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20100713T043245.083132,20100713T043557.145629,"SENSOR",1,"O2+ density","cm-3",-1.699e+00,,
20100713T043245.083132,20100713T043557.145629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.24,7844477.00,-5311721.00
20100713T043245.083132,20100713T043557.145629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T043245.083132,20100713T043557.145629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T043245.083132,20100713T043557.145629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T043557.145629,20100713T043909.114392,"SENSOR",1,"position MSO [x,y,z]","km",2500.893000,-2823.086000,7822.384000
20100713T043557.145629,20100713T043909.114392,"SENSOR",1,"H+ density","cm-3",1.322e+01,,
20100713T043557.145629,20100713T043909.114392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",212.63,5859655.00,-3713043.00
20100713T043557.145629,20100713T043909.114392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T043557.145629,20100713T043909.114392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T043557.145629,20100713T043909.114392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-56,,
20100713T043557.145629,20100713T043909.114392,"SENSOR",1,"He++ density","cm-3",-9.952e+00,,
20100713T043557.145629,20100713T043909.114392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",188.73,4678121.00,-2358972.00
20100713T043557.145629,20100713T043909.114392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T043557.145629,20100713T043909.114392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T043557.145629,20100713T043909.114392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100713T043557.145629,20100713T043909.114392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100713T043557.145629,20100713T043909.114392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T043557.145629,20100713T043909.114392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T043557.145629,20100713T043909.114392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T043557.145629,20100713T043909.114392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-56,,
20100713T043557.145629,20100713T043909.114392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100713T043557.145629,20100713T043909.114392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T043557.145629,20100713T043909.114392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T043557.145629,20100713T043909.114392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T043557.145629,20100713T043909.114392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T043909.114392,20100713T044221.208140,"SENSOR",1,"position MSO [x,y,z]","km",2467.248000,-3224.879000,7952.901000
20100713T043909.114392,20100713T044221.208140,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100713T043909.114392,20100713T044221.208140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T043909.114392,20100713T044221.208140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T043909.114392,20100713T044221.208140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T043909.114392,20100713T044221.208140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100713T043909.114392,20100713T044221.208140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100713T043909.114392,20100713T044221.208140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T043909.114392,20100713T044221.208140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T043909.114392,20100713T044221.208140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T043909.114392,20100713T044221.208140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100713T043909.114392,20100713T044221.208140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100713T043909.114392,20100713T044221.208140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T043909.114392,20100713T044221.208140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T043909.114392,20100713T044221.208140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T043909.114392,20100713T044221.208140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100713T043909.114392,20100713T044221.208140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100713T043909.114392,20100713T044221.208140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T043909.114392,20100713T044221.208140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T043909.114392,20100713T044221.208140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T043909.114392,20100713T044221.208140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T044221.208140,20100713T044533.176884,"SENSOR",1,"position MSO [x,y,z]","km",2428.115000,-3619.531000,8065.784000
20100713T044221.208140,20100713T044533.176884,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100713T044221.208140,20100713T044533.176884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T044221.208140,20100713T044533.176884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T044221.208140,20100713T044533.176884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T044221.208140,20100713T044533.176884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-18,,
20100713T044221.208140,20100713T044533.176884,"SENSOR",1,"He++ density","cm-3",1.051e+01,,
20100713T044221.208140,20100713T044533.176884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.49,2137946.00,-1277249.00
20100713T044221.208140,20100713T044533.176884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T044221.208140,20100713T044533.176884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T044221.208140,20100713T044533.176884,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100713T044221.208140,20100713T044533.176884,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100713T044221.208140,20100713T044533.176884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T044221.208140,20100713T044533.176884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T044221.208140,20100713T044533.176884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T044221.208140,20100713T044533.176884,"SENSOR",1,"O+ qf lowEcountratio","unitless",-18,,
20100713T044221.208140,20100713T044533.176884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100713T044221.208140,20100713T044533.176884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T044221.208140,20100713T044533.176884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T044221.208140,20100713T044533.176884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T044221.208140,20100713T044533.176884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T044533.176884,20100713T044845.270642,"SENSOR",1,"position MSO [x,y,z]","km",2383.989000,-4006.777000,8162.142000
20100713T044533.176884,20100713T044845.270642,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100713T044533.176884,20100713T044845.270642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T044533.176884,20100713T044845.270642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T044533.176884,20100713T044845.270642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T044533.176884,20100713T044845.270642,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100713T044533.176884,20100713T044845.270642,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100713T044533.176884,20100713T044845.270642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T044533.176884,20100713T044845.270642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T044533.176884,20100713T044845.270642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T044533.176884,20100713T044845.270642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100713T044533.176884,20100713T044845.270642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100713T044533.176884,20100713T044845.270642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T044533.176884,20100713T044845.270642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T044533.176884,20100713T044845.270642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T044533.176884,20100713T044845.270642,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100713T044533.176884,20100713T044845.270642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100713T044533.176884,20100713T044845.270642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T044533.176884,20100713T044845.270642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T044533.176884,20100713T044845.270642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T044533.176884,20100713T044845.270642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T044845.270642,20100713T045157.270641,"SENSOR",1,"position MSO [x,y,z]","km",2335.312000,-4386.445000,8242.990000
20100713T044845.270642,20100713T045157.270641,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100713T044845.270642,20100713T045157.270641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T044845.270642,20100713T045157.270641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T044845.270642,20100713T045157.270641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T044845.270642,20100713T045157.270641,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100713T044845.270642,20100713T045157.270641,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100713T044845.270642,20100713T045157.270641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T044845.270642,20100713T045157.270641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T044845.270642,20100713T045157.270641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T044845.270642,20100713T045157.270641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100713T044845.270642,20100713T045157.270641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100713T044845.270642,20100713T045157.270641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T044845.270642,20100713T045157.270641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T044845.270642,20100713T045157.270641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T044845.270642,20100713T045157.270641,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100713T044845.270642,20100713T045157.270641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100713T044845.270642,20100713T045157.270641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T044845.270642,20100713T045157.270641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T044845.270642,20100713T045157.270641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T044845.270642,20100713T045157.270641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T090117.208282,20100713T090429.302030,"SENSOR",1,"position MSO [x,y,z]","km",-3394.824000,-9210.670000,-3591.720000
20100713T090117.208282,20100713T090429.302030,"SENSOR",1,"H+ density","cm-3",-1.990e+01,,
20100713T090117.208282,20100713T090429.302030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.88,1080255.00,1111618.00
20100713T090117.208282,20100713T090429.302030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T090117.208282,20100713T090429.302030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T090117.208282,20100713T090429.302030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20100713T090117.208282,20100713T090429.302030,"SENSOR",1,"He++ density","cm-3",-6.610e+00,,
20100713T090117.208282,20100713T090429.302030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.99,2970680.00,2167442.00
