1/0073306978.05128,0.007,0.007,1,1
1/0073306986.05549,0.009,0.007,1,1
1/0073306994.04489,0.007,0.007,1,1
1/0073307002.04489,0.007,0.007,1,1
1/0073307010.04500,0.009,0.007,1,1
1/0073307018.05040,0.007,0.007,1,1
1/0073307026.04489,0.007,0.007,1,1
1/0073307034.04489,0.007,0.007,1,1
1/0073307042.05139,0.007,0.007,1,1
1/0073307050.05558,0.007,0.007,1,1
1/0073307058.04489,0.007,0.008,1,1
1/0073307066.04489,0.009,0.007,1,1
1/0073307074.04489,0.007,0.007,1,1
1/0073307082.05079,0.007,0.007,1,1
1/0073307090.04500,0.007,0.007,1,1
1/0073307098.04489,0.007,0.005,1,1
1/0073307106.05139,0.007,0.005,1,1
1/0073307114.05558,0.007,0.007,1,1
1/0073307122.04489,0.007,0.008,1,1
1/0073307130.04489,0.007,0.007,1,1
1/0073307138.04489,0.007,0.007,1,1
1/0073307146.05029,0.007,0.007,1,1
1/0073307154.04489,0.006,0.007,1,1
1/0073307162.04489,0.009,0.007,1,1
1/0073307170.05139,0.007,0.007,1,1
1/0073307178.05549,0.009,0.007,1,1
1/0073307186.04500,0.009,0.007,1,1
1/0073307194.04500,0.009,0.007,1,1
1/0073307202.04860,0.007,0.007,1,1
1/0073307210.05269,0.009,0.008,1,1
1/0073307218.04860,0.007,0.008,1,1
1/0073307226.04500,0.009,0.007,1,1
1/0073307234.05369,0.009,0.007,1,1
1/0073307242.05778,0.007,0.008,1,1
1/0073307250.04860,0.007,0.005,1,1
1/0073307258.04860,0.007,0.007,1,1
1/0073307266.04869,0.007,0.007,1,1
1/0073307274.05269,0.009,0.008,1,1
1/0073307282.04860,0.009,0.007,1,1
1/0073307290.04489,0.007,0.007,1,1
1/0073307298.05359,0.009,0.007,1,1
1/0073307306.06739,0.009,0.007,1,1
1/0073307314.04860,0.007,0.007,1,1
1/0073307322.04860,0.007,0.007,1,1
1/0073307330.04500,0.009,0.005,1,1
1/0073307338.05259,0.009,0.007,1,1
1/0073307346.04860,0.007,0.007,1,1
1/0073307354.04860,0.007,0.007,1,1
1/0073307362.05369,0.009,0.008,1,1
1/0073307370.05789,0.009,0.007,1,1
1/0073307378.04489,0.009,0.008,1,1
1/0073307386.04500,0.009,0.007,1,1
1/0073307394.04489,0.007,0.007,1,1
1/0073307402.05040,0.007,0.007,1,1
1/0073307410.04489,0.007,0.008,1,1
1/0073307418.04489,0.007,0.007,1,1
1/0073307426.05139,0.009,0.007,1,1
1/0073307434.05620,0.007,0.007,1,1
1/0073307442.04489,0.009,0.007,1,1
1/0073307450.04500,0.007,0.007,1,1
1/0073307458.04489,0.007,0.007,1,1
1/0073307466.05029,0.007,0.007,1,1
1/0073307474.04489,0.009,0.007,1,1
1/0073307482.04489,0.007,0.007,1,1
1/0073307490.05128,0.009,0.008,1,1
1/0073307498.05609,0.009,0.007,1,1
1/0073307506.04489,0.009,0.008,1,1
1/0073307514.04489,0.007,0.007,1,1
1/0073307522.04489,0.007,0.007,1,1
1/0073307530.05029,0.007,0.007,1,1
1/0073307538.04489,0.007,0.007,1,1
1/0073307546.04489,0.006,0.007,1,1
1/0073307554.05139,0.007,0.007,1,1
1/0073307562.05558,0.007,0.007,1,1
1/0073307570.04500,0.007,0.007,1,1
1/0073307578.04489,0.007,0.007,1,1
1/0073307586.04489,0.007,0.007,1,1
1/0073307594.05169,0.007,0.007,1,1
1/0073307602.04500,0.009,0.007,1,1
1/0073307610.04489,0.009,0.008,1,1
1/0073307618.05139,0.009,0.005,1,1
1/0073307626.05558,0.007,0.007,1,1
1/0073307634.04809,0.009,0.008,1,1
1/0073307642.04500,0.007,0.007,1,1
1/0073307650.04500,0.007,0.007,1,1
1/0073307658.05040,0.009,0.007,1,1
1/0073307666.04489,0.007,0.007,1,1
1/0073307674.04489,0.007,0.008,1,1
1/0073307682.05128,0.009,0.007,1,1
1/0073307690.05558,0.009,0.007,1,1
1/0073307698.04489,0.007,0.007,1,1
1/0073307706.04500,0.007,0.005,1,1
1/0073307714.04489,0.007,0.007,1,1
1/0073307722.05040,0.007,0.007,1,1
1/0073307730.04500,0.007,0.005,1,1
1/0073307738.04489,0.007,0.008,1,1
1/0073307746.05139,0.007,0.007,1,1
1/0073307754.05549,0.007,0.007,1,1
1/0073307762.04489,0.007,0.007,1,1
1/0073307770.04489,0.007,0.007,1,1
1/0073307778.04500,0.007,0.007,1,1
1/0073307786.05040,0.009,0.007,1,1
1/0073307794.04500,0.007,0.007,1,1
1/0073307802.04489,0.009,0.005,1,1
1/0073307810.05128,0.007,0.007,1,1
1/0073307818.05609,0.009,0.005,1,1
1/0073307826.04489,0.009,0.008,1,1
1/0073307834.04489,0.009,0.007,1,1
1/0073307842.04489,0.007,0.007,1,1
1/0073307850.05029,0.009,0.007,1,1
1/0073307858.04500,0.007,0.005,1,1
1/0073307866.04489,0.007,0.007,1,1
1/0073307874.05128,0.007,0.007,1,1
1/0073307882.05558,0.007,0.007,1,1
1/0073307890.04489,0.007,0.007,1,1
1/0073307898.04500,0.007,0.007,1,1
1/0073307906.04489,0.007,0.008,1,1
1/0073307914.05040,0.009,0.008,1,1
1/0073307922.04500,0.009,0.005,1,1
1/0073307930.04500,0.007,0.007,1,1
1/0073307938.05139,0.007,0.007,1,1
1/0073307946.05549,0.007,0.007,1,1
1/0073307954.04489,0.006,0.007,1,1
1/0073307962.04489,0.007,0.005,1,1
1/0073307970.04489,0.009,0.007,1,1
1/0073307978.05029,0.009,0.007,1,1
1/0073307986.04489,0.007,0.007,1,1
1/0073307994.04500,0.007,0.007,1,1
1/0073308002.05128,0.006,0.007,1,1
1/0073308010.05549,0.007,0.008,1,1
1/0073308018.04579,0.009,0.007,1,1
1/0073308026.04928,0.009,0.007,1,1
1/0073308034.04489,0.006,0.007,1,1
1/0073308042.05029,0.007,0.007,1,1
1/0073308050.04489,0.009,0.007,1,1
1/0073308058.04489,0.007,0.007,1,1
1/0073308066.05510,0.007,0.007,1,1
1/0073308074.05558,0.007,0.007,1,1
1/0073308082.04789,0.009,0.007,1,1
1/0073308090.04489,0.007,0.007,1,1
1/0073308098.04489,0.007,0.007,1,1
1/0073308106.05040,0.007,0.007,1,1
1/0073308114.04908,0.009,0.007,1,1
1/0073308122.05029,0.009,0.007,1,1
1/0073308130.05169,0.007,0.007,1,1
1/0073308138.05558,0.009,0.008,1,1
1/0073308146.04989,0.007,0.007,1,1
1/0073308154.04489,0.007,0.007,1,1
1/0073308162.04489,0.009,0.007,1,1
1/0073308170.05069,0.007,0.007,1,1
1/0073308178.04869,0.007,0.007,1,1
1/0073308186.04489,0.009,0.007,1,1
1/0073308194.05139,0.007,0.007,1,1
1/0073308202.05558,0.007,0.008,1,1
1/0073308210.04590,0.009,0.005,1,1
1/0073308218.04500,0.009,0.007,1,1
1/0073308226.04579,0.009,0.007,1,1
1/0073308234.05359,0.009,0.007,1,1
1/0073308242.04869,0.009,0.007,1,1
1/0073308250.04500,0.007,0.007,1,1
1/0073308258.05128,0.007,0.007,1,1
1/0073308266.05549,0.007,0.007,1,1
1/0073308274.05189,0.007,0.007,1,1
1/0073308282.04489,0.009,0.005,1,1
1/0073308290.04489,0.009,0.007,1,1
1/0073308298.05029,0.007,0.008,1,1
1/0073308306.04368,0.007,0.007,1,1
1/0073308314.04489,0.009,0.007,1,1
1/0073308322.05139,0.007,0.008,1,1
1/0073308330.06199,0.009,0.007,1,1
1/0073308338.04489,0.007,0.007,1,1
1/0073308346.04860,0.009,0.007,1,1
1/0073308354.04860,0.009,0.007,1,1
1/0073308362.05269,0.009,0.007,1,1
1/0073308370.04928,0.007,0.008,1,1
1/0073308378.04489,0.007,0.007,1,1
1/0073308386.05359,0.007,0.007,1,1
1/0073308394.05789,0.006,0.007,1,1
1/0073308402.04950,0.009,0.007,1,1
1/0073308410.04860,0.009,0.008,1,1
1/0073308418.04860,0.007,0.008,1,1
1/0073308426.05029,0.007,0.007,1,1
1/0073308434.04590,0.007,0.007,1,1
1/0073308442.04860,0.009,0.007,1,1
1/0073308450.05128,0.009,0.007,1,1
1/0073308458.05558,0.009,0.007,1,1
1/0073308466.04500,0.009,0.007,1,1
1/0073308474.04489,0.007,0.007,1,1
1/0073308482.04489,0.007,0.007,1,1
1/0073308490.05029,0.009,0.007,1,1
1/0073308498.04489,0.009,0.008,1,1
1/0073308506.04489,0.007,0.008,1,1
1/0073308514.05128,0.009,0.005,1,1
1/0073308522.05558,0.009,0.008,1,1
1/0073308530.04489,0.007,0.007,1,1
1/0073308538.04590,0.009,0.007,1,1
1/0073308546.04489,0.009,0.007,1,1
1/0073308554.05029,0.007,0.007,1,1
1/0073308562.04500,0.007,0.007,1,1
1/0073308570.04489,0.009,0.007,1,1
1/0073308578.05128,0.009,0.008,1,1
1/0073308586.05549,0.007,0.007,1,1
1/0073308594.04489,0.009,0.008,1,1
1/0073308602.04500,0.007,0.008,1,1
1/0073308610.04489,0.009,0.008,1,1
1/0073308618.05029,0.009,0.007,1,1
1/0073308626.04489,0.007,0.007,1,1
1/0073308634.04489,0.009,0.008,1,1
1/0073308642.05259,0.007,0.007,1,1
1/0073308650.05558,0.007,0.007,1,1
1/0073308658.04500,0.009,0.007,1,1
1/0073308666.04489,0.009,0.007,1,1
1/0073308674.04500,0.007,0.008,1,1
1/0073308682.05040,0.007,0.008,1,1
1/0073308690.04489,0.007,0.008,1,1
1/0073308698.04489,0.009,0.007,1,1
1/0073308706.05139,0.007,0.008,1,1
1/0073308714.05558,0.009,0.008,1,1
1/0073308722.04500,0.009,0.008,1,1
1/0073308730.04489,0.007,0.008,1,1
1/0073308738.04500,0.009,0.008,1,1
1/0073308746.05169,0.007,0.007,1,1
1/0073308754.04489,0.007,0.008,1,1
1/0073308762.04489,0.007,0.008,1,1
1/0073308770.05128,0.007,0.008,1,1
1/0073308778.05549,0.009,0.008,1,1
1/0073308786.04489,0.009,0.008,1,1
1/0073308794.04489,0.007,0.008,1,1
1/0073308802.04500,0.007,0.008,1,1
1/0073308810.05029,0.007,0.007,1,1
1/0073308818.04489,0.007,0.008,1,1
1/0073308826.04489,0.007,0.008,1,1
1/0073308834.05128,0.007,0.007,1,1
1/0073308842.05558,0.007,0.008,1,1
1/0073308850.04489,0.009,0.007,1,1
1/0073308858.04489,0.007,0.008,1,1
1/0073308866.04489,0.007,0.007,1,1
1/0073308874.05040,0.007,0.007,1,1
1/0073308882.04489,0.007,0.007,1,1
1/0073308890.04489,0.007,0.008,1,1
1/0073308898.05128,0.007,0.007,1,1
1/0073308906.05558,0.009,0.008,1,1
1/0073308914.04489,0.007,0.007,1,1
1/0073308922.04489,0.009,0.007,1,1
1/0073308930.04489,0.007,0.008,1,1
1/0073308938.05029,0.007,0.008,1,1
1/0073308946.04489,0.007,0.007,1,1
1/0073308954.04500,0.007,0.008,1,1
1/0073308962.05139,0.007,0.007,1,1
1/0073308970.05558,0.007,0.008,1,1
1/0073308978.04500,0.007,0.007,1,1
1/0073308986.04500,0.007,0.008,1,1
1/0073308994.04489,0.007,0.008,1,1
