1/0073355354.04489,0.007,0.007,1,1
1/0073355362.05139,0.006,0.007,1,1
1/0073355370.05558,0.007,0.007,1,1
1/0073355378.04500,0.009,0.007,1,1
1/0073355386.04489,0.007,0.005,1,1
1/0073355394.04489,0.006,0.007,1,1
1/0073355402.05040,0.007,0.008,1,1
1/0073355410.04489,0.007,0.007,1,1
1/0073355418.04500,0.007,0.005,1,1
1/0073355426.05139,0.007,0.007,1,1
1/0073355434.05549,0.007,0.007,1,1
1/0073355442.04500,0.007,0.007,1,1
1/0073355450.04489,0.007,0.008,1,1
1/0073355458.04489,0.007,0.007,1,1
1/0073355466.05029,0.006,0.007,1,1
1/0073355474.04489,0.007,0.007,1,1
1/0073355482.04489,0.007,0.007,1,1
1/0073355490.05139,0.007,0.007,1,1
1/0073355498.05549,0.007,0.008,1,1
1/0073355506.04489,0.007,0.007,1,1
1/0073355514.04489,0.007,0.007,1,1
1/0073355522.04489,0.007,0.008,1,1
1/0073355530.05029,0.007,0.007,1,1
1/0073355538.04489,0.007,0.005,1,1
1/0073355546.04489,0.007,0.008,1,1
1/0073355554.05128,0.007,0.007,1,1
1/0073355562.05620,0.007,0.005,1,1
1/0073355570.04500,0.007,0.007,1,1
1/0073355578.04489,0.007,0.005,1,1
1/0073355586.04489,0.009,0.008,1,1
1/0073355594.05049,0.007,0.007,1,1
1/0073355602.04489,0.007,0.007,1,1
1/0073355610.04489,0.009,0.008,1,1
1/0073355618.05128,0.009,0.008,1,1
1/0073355626.05558,0.007,0.007,1,1
1/0073355634.04500,0.007,0.007,1,1
1/0073355642.04489,0.007,0.007,1,1
1/0073355650.04489,0.009,0.007,1,1
1/0073355658.05029,0.007,0.008,1,1
1/0073355666.04489,0.007,0.008,1,1
1/0073355674.04500,0.007,0.008,1,1
1/0073355682.05139,0.007,0.007,1,1
1/0073355690.05558,0.007,0.007,1,1
1/0073355698.04489,0.009,0.007,1,1
1/0073355706.05539,0.007,0.007,1,1
1/0073355714.04489,0.006,0.007,1,1
1/0073355722.05040,0.007,0.007,1,1
1/0073355730.04500,0.007,0.007,1,1
1/0073355738.04489,0.009,0.008,1,1
1/0073355746.05128,0.009,0.007,1,1
1/0073355754.05558,0.007,0.007,1,1
1/0073355762.04500,0.009,0.007,1,1
1/0073355770.04489,0.007,0.005,1,1
1/0073355778.04489,0.007,0.007,1,1
1/0073355786.05040,0.007,0.007,1,1
1/0073355794.04500,0.006,0.007,1,1
1/0073355802.04489,0.007,0.007,1,1
1/0073355810.05169,0.007,0.007,1,1
1/0073355818.05558,0.007,0.007,1,1
1/0073355826.04489,0.006,0.007,1,1
1/0073355834.04489,0.009,0.007,1,1
1/0073355842.04489,0.007,0.007,1,1
1/0073355850.05040,0.009,0.007,1,1
1/0073355858.04489,0.007,0.007,1,1
1/0073355866.04500,0.007,0.007,1,1
1/0073355874.05169,0.007,0.007,1,1
1/0073355882.05549,0.006,0.007,1,1
1/0073355890.04489,0.007,0.007,1,1
1/0073355898.04869,0.007,0.007,1,1
1/0073355906.04489,0.009,0.007,1,1
1/0073355914.05069,0.009,0.007,1,1
1/0073355922.04489,0.009,0.007,1,1
1/0073355930.04869,0.007,0.007,1,1
1/0073355938.05128,0.007,0.007,1,1
1/0073355946.05549,0.009,0.007,1,1
1/0073355954.04489,0.007,0.007,1,1
1/0073355962.04860,0.007,0.007,1,1
1/0073355970.04489,0.007,0.007,1,1
1/0073355978.05069,0.007,0.007,1,1
1/0073355986.04489,0.009,0.007,1,1
1/0073355994.04860,0.007,0.008,1,1
1/0073356002.05369,0.009,0.005,1,1
1/0073356010.05789,0.009,0.007,1,1
1/0073356018.04489,0.007,0.007,1,1
1/0073356026.04860,0.007,0.007,1,1
1/0073356034.04860,0.007,0.007,1,1
1/0073356042.05269,0.007,0.005,1,1
1/0073356050.04860,0.007,0.005,1,1
1/0073356058.04869,0.007,0.007,1,1
1/0073356066.05369,0.007,0.007,1,1
1/0073356074.05789,0.007,0.007,1,1
1/0073356082.04489,0.007,0.007,1,1
1/0073356090.04860,0.007,0.007,1,1
1/0073356098.04860,0.009,0.007,1,1
1/0073356106.05269,0.007,0.007,1,1
1/0073356114.04869,0.007,0.007,1,1
1/0073356122.04869,0.009,0.007,1,1
1/0073356130.05359,0.007,0.007,1,1
1/0073356138.05778,0.007,0.007,1,1
1/0073356146.04869,0.007,0.007,1,1
1/0073356154.04899,0.009,0.008,1,1
1/0073356162.04860,0.007,0.008,1,1
1/0073356170.05269,0.009,0.007,1,1
1/0073356178.04860,0.009,0.007,1,1
1/0073356186.04869,0.009,0.005,1,1
1/0073356194.05519,0.007,0.007,1,1
1/0073356202.05549,0.007,0.008,1,1
1/0073356210.04849,0.009,0.007,1,1
1/0073356218.04979,0.007,0.007,1,1
1/0073356226.04489,0.009,0.007,1,1
1/0073356234.05359,0.007,0.005,1,1
1/0073356242.04489,0.009,0.008,1,1
1/0073356250.04649,0.007,0.007,1,1
1/0073356258.05128,0.009,0.007,1,1
1/0073356266.05558,0.007,0.007,1,1
1/0073356274.04489,0.007,0.007,1,1
1/0073356282.04829,0.009,0.007,1,1
1/0073356290.04489,0.007,0.007,1,1
1/0073356298.05069,0.009,0.007,1,1
1/0073356306.04489,0.007,0.007,1,1
1/0073356314.04939,0.007,0.007,1,1
1/0073356322.05139,0.009,0.007,1,1
1/0073356330.05558,0.009,0.008,1,1
1/0073356338.04489,0.007,0.007,1,1
1/0073356346.04989,0.007,0.007,1,1
1/0073356354.04500,0.009,0.007,1,1
1/0073356362.05029,0.007,0.007,1,1
1/0073356370.04489,0.009,0.007,1,1
1/0073356378.04899,0.009,0.007,1,1
1/0073356386.05139,0.009,0.008,1,1
1/0073356394.05558,0.009,0.007,1,1
1/0073356402.04928,0.007,0.008,1,1
1/0073356410.04590,0.009,0.007,1,1
1/0073356418.04500,0.009,0.008,1,1
1/0073356426.05029,0.007,0.007,1,1
1/0073356434.04489,0.009,0.008,1,1
1/0073356442.04590,0.009,0.008,1,1
1/0073356450.05139,0.007,0.008,1,1
1/0073356458.05558,0.007,0.007,1,1
1/0073356466.04500,0.007,0.007,1,1
1/0073356474.04590,0.009,0.007,1,1
1/0073356482.04489,0.007,0.008,1,1
1/0073356490.05029,0.007,0.007,1,1
1/0073356498.05040,0.007,0.008,1,1
1/0073356506.04489,0.007,0.008,1,1
1/0073356514.05139,0.007,0.008,1,1
1/0073356522.05558,0.007,0.008,1,1
1/0073356530.04489,0.007,0.008,1,1
1/0073356538.04899,0.007,0.008,1,1
1/0073356546.04489,0.009,0.008,1,1
1/0073356554.05029,0.007,0.008,1,1
1/0073356562.04489,0.007,0.008,1,1
1/0073356570.04899,0.007,0.008,1,1
1/0073356578.05139,0.007,0.007,1,1
1/0073356586.05558,0.007,0.008,1,1
1/0073356594.04489,0.007,0.007,1,1
1/0073356602.04590,0.009,0.007,1,1
1/0073356610.04489,0.007,0.008,1,1
1/0073356618.05040,0.009,0.008,1,1
1/0073356626.04489,0.007,0.008,1,1
1/0073356634.04500,0.007,0.008,1,1
1/0073356642.05128,0.007,0.007,1,1
1/0073356650.05609,0.007,0.008,1,1
1/0073356658.04489,0.009,0.008,1,1
1/0073356666.04489,0.007,0.008,1,1
1/0073356674.04489,0.007,0.007,1,1
1/0073356682.05040,0.007,0.007,1,1
1/0073356690.04489,0.007,0.007,1,1
1/0073356698.04489,0.007,0.008,1,1
1/0073356706.05259,0.007,0.007,1,1
1/0073356714.05609,0.007,0.007,1,1
1/0073356722.04489,0.007,0.008,1,1
1/0073356730.04489,0.007,0.007,1,1
1/0073356738.04500,0.007,0.007,1,1
1/0073356746.05040,0.009,0.007,1,1
1/0073356754.04489,0.007,0.007,1,1
1/0073356762.04489,0.007,0.008,1,1
1/0073356770.05128,0.009,0.007,1,1
1/0073356778.05558,0.007,0.007,1,1
1/0073356786.04489,0.007,0.007,1,1
1/0073356794.04489,0.006,0.007,1,1
1/0073356802.04489,0.007,0.007,1,1
1/0073356810.05169,0.007,0.007,1,1
1/0073356818.04500,0.007,0.007,1,1
1/0073356826.04489,0.007,0.007,1,1
1/0073356834.05128,0.007,0.007,1,1
1/0073356842.05558,0.007,0.008,1,1
1/0073356850.04489,0.007,0.007,1,1
1/0073356858.04489,0.007,0.007,1,1
1/0073356866.04489,0.007,0.007,1,1
1/0073356874.05029,0.007,0.007,1,1
1/0073356882.04489,0.007,0.007,1,1
1/0073356890.04489,0.007,0.007,1,1
1/0073356898.05139,0.007,0.007,1,1
1/0073356906.05549,0.007,0.008,1,1
1/0073356914.04590,0.007,0.007,1,1
1/0073356922.04489,0.007,0.007,1,1
1/0073356930.04489,0.007,0.008,1,1
1/0073356938.05040,0.007,0.008,1,1
1/0073356946.04489,0.007,0.008,1,1
1/0073356954.04489,0.006,0.007,1,1
1/0073356962.05139,0.007,0.007,1,1
1/0073356970.05558,0.007,0.007,1,1
1/0073356978.04489,0.007,0.007,1,1
1/0073356986.04500,0.007,0.007,1,1
1/0073356994.04500,0.007,0.007,1,1
1/0073357002.05040,0.006,0.007,1,1
1/0073357010.04500,0.007,0.007,1,1
1/0073357018.04590,0.007,0.007,1,1
1/0073357026.05139,0.006,0.007,1,1
1/0073357034.05549,0.007,0.007,1,1
1/0073357042.04489,0.009,0.005,1,1
1/0073357050.04860,0.007,0.007,1,1
1/0073357058.04860,0.007,0.007,1,1
1/0073357066.05279,0.007,0.007,1,1
1/0073357074.04860,0.007,0.007,1,1
1/0073357082.04860,0.006,0.007,1,1
1/0073357090.05369,0.007,0.007,1,1
1/0073357098.05778,0.006,0.007,1,1
1/0073357106.04860,0.007,0.007,1,1
1/0073357114.04860,0.007,0.007,1,1
1/0073357122.04590,0.007,0.007,1,1
1/0073357130.05269,0.007,0.007,1,1
1/0073357138.04860,0.006,0.007,1,1
1/0073357146.04860,0.007,0.007,1,1
1/0073357154.05359,0.007,0.007,1,1
1/0073357162.05789,0.007,0.007,1,1
1/0073357170.04869,0.009,0.008,1,1
1/0073357178.04860,0.007,0.008,1,1
1/0073357186.04860,0.007,0.007,1,1
1/0073357194.05269,0.007,0.007,1,1
1/0073357202.04860,0.007,0.007,1,1
1/0073357210.04860,0.007,0.007,1,1
1/0073357218.05359,0.007,0.007,1,1
1/0073357226.05710,0.009,0.007,1,1
1/0073357234.04860,0.007,0.007,1,1
1/0073357242.04860,0.007,0.007,1,1
1/0073357250.04860,0.007,0.007,1,1
1/0073357258.05040,0.007,0.008,1,1
1/0073357266.04489,0.007,0.007,1,1
1/0073357274.04489,0.007,0.007,1,1
1/0073357282.05128,0.006,0.007,1,1
1/0073357290.05549,0.009,0.007,1,1
1/0073357298.04489,0.007,0.005,1,1
1/0073357306.04500,0.007,0.008,1,1
1/0073357314.04500,0.009,0.007,1,1
1/0073357322.05029,0.007,0.008,1,1
1/0073357330.04500,0.007,0.007,1,1
1/0073357338.04489,0.007,0.007,1,1
1/0073357346.05139,0.007,0.007,1,1
1/0073357354.05549,0.007,0.007,1,1
1/0073357362.04489,0.007,0.007,1,1
1/0073357370.04489,0.007,0.007,1,1
1/0073357378.04489,0.007,0.007,1,1
