"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:14:29.91 ,"1/0073329264.52416",    0,   89,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000440.055,    -033.939,    0025.964,    0014.709,    0036.278
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:14:37.45 ,"1/0073329272.22479",    0,   90,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000434.725,    -033.476,    0025.973,    0014.711,    0036.283
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:14:45.00 ,"1/0073329279.58079",    0,   91,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000429.481,    -033.011,    0025.982,    0014.714,    0036.294
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:14:52.54 ,"1/0073329287.28142",    0,   92,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000424.325,    -032.545,    0025.990,    0014.717,    0036.309
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:15:00.08 ,"1/0073329294.63741",    0,   93,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000419.255,    -032.078,    0025.998,    0014.719,    0036.330
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:15:07.63 ,"1/0073329302.33805",    0,   94,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000414.273,    -031.610,    0026.006,    0014.722,    0036.356
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:15:15.17 ,"1/0073329310.03868",    0,   95,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000409.380,    -031.140,    0026.013,    0014.724,    0036.388
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:15:22.71 ,"1/0073329317.39467",    0,   96,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000404.577,    -030.669,    0026.021,    0014.727,    0036.425
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:15:30.26 ,"1/0073329325.09531",    0,   97,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000399.862,    -030.197,    0026.028,    0014.729,    0036.467
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:15:37.80 ,"1/0073329332.45130",    0,   98,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000395.239,    -029.724,    0026.034,    0014.732,    0036.515
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:15:45.34 ,"1/0073329340.15193",    0,   99,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000390.706,    -029.250,    0026.041,    0014.734,    0036.568
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:15:52.89 ,"1/0073329347.50793",    0,  100,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000386.264,    -028.775,    0026.047,    0014.737,    0036.626
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:16:00.43 ,"1/0073329355.20856",    0,  101,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000381.915,    -028.298,    0026.053,    0014.739,    0036.690
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:16:07.97 ,"1/0073329362.56455",    0,  102,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000377.658,    -027.821,    0026.058,    0014.742,    0036.760
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:16:15.52 ,"1/0073329370.26518",    0,  103,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000373.494,    -027.343,    0026.064,    0014.744,    0036.835
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:16:23.06 ,"1/0073329377.62118",    0,  104,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000369.424,    -026.863,    0026.069,    0014.746,    0036.916
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:16:30.60 ,"1/0073329385.32181",    0,  105,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000365.447,    -026.383,    0026.074,    0014.749,    0037.002
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:16:38.15 ,"1/0073329393.02244",    0,  106,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000361.566,    -025.901,    0026.079,    0014.751,    0037.093
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:16:45.69 ,"1/0073329400.37844",    0,  107,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000357.780,    -025.419,    0026.083,    0014.753,    0037.190
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:16:53.23 ,"1/0073329408.07907",    0,  108,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000354.089,    -024.935,    0026.088,    0014.756,    0037.292
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:17:00.78 ,"1/0073329415.43506",    0,  109,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000350.495,    -024.451,    0026.092,    0014.758,    0037.400
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:17:08.32 ,"1/0073329423.13570",    0,  110,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000346.997,    -023.966,    0026.096,    0014.760,    0037.513
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:17:15.86 ,"1/0073329430.49169",    0,  111,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000343.596,    -023.480,    0026.099,    0014.763,    0037.632
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:17:23.41 ,"1/0073329438.19232",    0,  112,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000340.293,    -022.993,    0026.103,    0014.765,    0037.756
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:17:30.95 ,"1/0073329445.54832",    0,  113,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000337.087,    -022.505,    0026.106,    0014.767,    0037.885
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:17:38.49 ,"1/0073329453.24895",    0,  114,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000333.980,    -022.016,    0026.109,    0014.769,    0038.020
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:17:46.03 ,"1/0073329460.60494",    0,  115,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000330.972,    -021.527,    0026.112,    0014.772,    0038.160
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:17:53.58 ,"1/0073329468.30558",    0,  116,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000328.064,    -021.037,    0026.115,    0014.774,    0038.305
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:18:01.12 ,"1/0073329476.00621",    0,  117,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000325.254,    -020.546,    0026.118,    0014.776,    0038.455
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:18:08.66 ,"1/0073329483.36220",    0,  118,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000322.545,    -020.054,    0026.120,    0014.778,    0038.610
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:18:16.21 ,"1/0073329491.06284",    0,  119,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000319.936,    -019.562,    0026.122,    0014.781,    0038.771
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:18:23.75 ,"1/0073329498.41883",    0,  120,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.428,    -019.069,    0026.124,    0014.783,    0038.937
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:18:31.29 ,"1/0073329506.11946",    0,  121,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.022,    -018.576,    0026.126,    0014.785,    0039.107
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:18:38.84 ,"1/0073329513.47546",    0,  122,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.716,    -018.081,    0026.128,    0014.787,    0039.283
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:18:46.38 ,"1/0073329521.17609",    0,  123,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.512,    -017.587,    0026.130,    0014.789,    0039.463
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:18:53.92 ,"1/0073329528.53208",    0,  124,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.411,    -017.091,    0026.132,    0014.791,    0039.648
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:19:01.47 ,"1/0073329536.23272",    0,  125,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.412,    -016.596,    0026.133,    0014.793,    0039.838
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:19:09.01 ,"1/0073329543.58871",    0,  126,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.515,    -016.099,    0026.134,    0014.796,    0040.033
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:19:16.55 ,"1/0073329551.28934",    0,  127,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.722,    -015.602,    0026.135,    0014.798,    0040.232
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:19:24.10 ,"1/0073329558.64534",    0,  128,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.031,    -015.105,    0026.136,    0014.800,    0040.436
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:19:31.64 ,"1/0073329566.34597",    0,  129,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.444,    -014.607,    0026.137,    0014.802,    0040.645
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:19:39.18 ,"1/0073329574.04660",    0,  130,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.961,    -014.109,    0026.138,    0014.804,    0040.858
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:19:46.73 ,"1/0073329581.40260",    0,  131,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.582,    -013.611,    0026.139,    0014.806,    0041.075
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:19:54.27 ,"1/0073329589.10323",    0,  132,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.306,    -013.112,    0026.139,    0014.808,    0041.297
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:20:01.81 ,"1/0073329596.45922",    0,  133,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.135,    -012.613,    0026.140,    0014.810,    0041.523
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:20:09.36 ,"1/0073329604.15986",    0,  134,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.069,    -012.114,    0026.140,    0014.812,    0041.753
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:20:16.90 ,"1/0073329611.51585",    0,  135,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.107,    -011.614,    0026.140,    0014.814,    0041.987
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:20:24.44 ,"1/0073329619.21648",    0,  136,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000291.250,    -011.114,    0026.140,    0014.816,    0042.225
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:20:31.99 ,"1/0073329626.57248",    0,  137,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000290.498,    -010.614,    0026.141,    0014.818,    0042.467
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:20:39.53 ,"1/0073329634.27311",    0,  138,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000289.851,    -010.114,    0026.141,    0014.821,    0042.713
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:20:47.07 ,"1/0073329641.62910",    0,  139,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000289.308,    -009.613,    0026.140,    0014.822,    0042.962
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:20:54.61 ,"1/0073329649.32974",    0,  140,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000288.872,    -009.113,    0026.140,    0014.824,    0043.216
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:21:02.16 ,"1/0073329657.03037",    0,  141,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000288.540,    -008.612,    0026.140,    0014.827,    0043.473
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:21:09.70 ,"1/0073329664.38636",    0,  142,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000288.314,    -008.111,    0026.140,    0014.829,    0043.734
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:21:17.24 ,"1/0073329672.08700",    0,  143,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000288.193,    -007.610,    0026.139,    0014.831,    0043.998
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:21:24.79 ,"1/0073329679.44299",    0,  144,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000288.177,    -007.110,    0026.139,    0014.832,    0044.265
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:21:32.33 ,"1/0073329687.14362",    0,  145,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000288.267,    -006.609,    0026.138,    0014.834,    0044.536
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:21:39.87 ,"1/0073329694.49962",    0,  146,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000288.463,    -006.108,    0026.137,    0014.837,    0044.810
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:21:47.42 ,"1/0073329702.20025",    0,  147,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000288.763,    -005.608,    0026.137,    0014.839,    0045.087
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:21:54.96 ,"1/0073329709.55624",    0,  148,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000289.169,    -005.107,    0026.136,    0014.841,    0045.367
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:22:02.50 ,"1/0073329717.25687",    0,  149,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000289.681,    -004.607,    0026.135,    0014.842,    0045.651
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:22:10.05 ,"1/0073329724.61287",    0,  150,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000290.297,    -004.106,    0026.134,    0014.844,    0045.937
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:22:17.59 ,"1/0073329732.31350",    0,  151,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000291.019,    -003.606,    0026.133,    0014.846,    0046.226
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:22:25.13 ,"1/0073329740.01413",    0,  152,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000291.846,    -003.107,    0026.133,    0014.849,    0046.518
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:22:32.68 ,"1/0073329747.37013",    0,  153,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.778,    -002.607,    0026.132,    0014.851,    0046.812
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:22:40.22 ,"1/0073329755.07076",    0,  154,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.814,    -002.108,    0026.131,    0014.852,    0047.109
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:22:47.76 ,"1/0073329762.42675",    0,  155,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.956,    -001.609,    0026.129,    0014.854,    0047.409
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:22:55.31 ,"1/0073329770.12739",    0,  156,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.202,    -001.110,    0026.128,    0014.856,    0047.711
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:23:02.85 ,"1/0073329777.48338",    0,  157,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.552,    -000.612,    0026.127,    0014.858,    0048.015
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:23:10.39 ,"1/0073329785.18401",    0,  158,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.007,    -000.114,    0026.126,    0014.860,    0048.322
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:23:17.94 ,"1/0073329792.54001",    0,  159,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.565,    0000.384,    0026.125,    0014.862,    0048.631
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:23:25.48 ,"1/0073329800.24064",    0,  160,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.227,    0000.881,    0026.124,    0014.864,    0048.942
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:23:33.02 ,"1/0073329807.59663",    0,  161,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.993,    0001.378,    0026.123,    0014.866,    0049.256
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:23:40.57 ,"1/0073329815.29727",    0,  162,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.862,    0001.874,    0026.121,    0014.868,    0049.571
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:23:48.11 ,"1/0073329822.65326",    0,  163,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.835,    0002.370,    0026.120,    0014.870,    0049.888
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:23:55.65 ,"1/0073329830.35389",    0,  164,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.910,    0002.865,    0026.119,    0014.872,    0050.207
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:24:03.19 ,"1/0073329838.05453",    0,  165,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.087,    0003.359,    0026.118,    0014.874,    0050.528
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:24:10.74 ,"1/0073329845.41052",    0,  166,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000314.367,    0003.853,    0026.116,    0014.876,    0050.851
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:24:18.28 ,"1/0073329853.11115",    0,  167,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000316.749,    0004.347,    0026.115,    0014.878,    0051.175
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:24:25.82 ,"1/0073329860.46715",    0,  168,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000319.233,    0004.840,    0026.114,    0014.880,    0051.501
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:24:33.37 ,"1/0073329868.16778",    0,  169,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000321.817,    0005.332,    0026.113,    0014.882,    0051.828
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:24:40.91 ,"1/0073329875.52377",    0,  170,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000324.503,    0005.823,    0026.111,    0014.884,    0052.157
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:24:48.45 ,"1/0073329883.22441",    0,  171,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000327.289,    0006.314,    0026.110,    0014.886,    0052.487
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:24:56.00 ,"1/0073329890.58040",    0,  172,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000330.176,    0006.804,    0026.109,    0014.888,    0052.819
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:25:03.54 ,"1/0073329898.28103",    0,  173,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000333.162,    0007.293,    0026.108,    0014.890,    0053.151
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:25:11.08 ,"1/0073329905.63703",    0,  174,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000336.247,    0007.781,    0026.106,    0014.892,    0053.486
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:25:18.63 ,"1/0073329913.33766",    0,  175,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000339.432,    0008.269,    0026.105,    0014.894,    0053.821
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:25:26.17 ,"1/0073329921.03829",    0,  176,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000342.715,    0008.755,    0026.104,    0014.896,    0054.157
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:25:33.71 ,"1/0073329928.39429",    0,  177,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000346.097,    0009.241,    0026.103,    0014.898,    0054.494
