20081224T183742.797885,20081224T184054.766639,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T183742.797885,20081224T184054.766639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T183742.797885,20081224T184054.766639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T183742.797885,20081224T184054.766639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T183742.797885,20081224T184054.766639,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20081224T183742.797885,20081224T184054.766639,"SENSOR",1,"O+ density","cm-3",-4.648e+01,,
20081224T183742.797885,20081224T184054.766639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",65.99,824.78,-3640.63
20081224T183742.797885,20081224T184054.766639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T183742.797885,20081224T184054.766639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T183742.797885,20081224T184054.766639,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T183742.797885,20081224T184054.766639,"SENSOR",1,"O2+ density","cm-3",-3.356e+01,,
20081224T183742.797885,20081224T184054.766639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.48,625.44,-2760.75
20081224T183742.797885,20081224T184054.766639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T183742.797885,20081224T184054.766639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T183742.797885,20081224T184054.766639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T184054.766639,20081224T184406.860387,"SENSOR",1,"position MSO [x,y,z]","km",1725.498000,-52.335220,6839.026000
20081224T184054.766639,20081224T184406.860387,"SENSOR",1,"H+ density","cm-3",9.403e+01,,
20081224T184054.766639,20081224T184406.860387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.45,389213.10,-1316878.00
20081224T184054.766639,20081224T184406.860387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T184054.766639,20081224T184406.860387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T184054.766639,20081224T184406.860387,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T184054.766639,20081224T184406.860387,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T184054.766639,20081224T184406.860387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T184054.766639,20081224T184406.860387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T184054.766639,20081224T184406.860387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T184054.766639,20081224T184406.860387,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20081224T184054.766639,20081224T184406.860387,"SENSOR",1,"O+ density","cm-3",-2.895e+01,,
20081224T184054.766639,20081224T184406.860387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",62.28,1505580.00,-1267203.00
20081224T184054.766639,20081224T184406.860387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T184054.766639,20081224T184406.860387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T184054.766639,20081224T184406.860387,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T184054.766639,20081224T184406.860387,"SENSOR",1,"O2+ density","cm-3",-3.714e+01,,
20081224T184054.766639,20081224T184406.860387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",49.23,56.11,-3320.94
20081224T184054.766639,20081224T184406.860387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T184054.766639,20081224T184406.860387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T184054.766639,20081224T184406.860387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T184406.860387,20081224T184718.829140,"SENSOR",1,"position MSO [x,y,z]","km",1556.477000,-409.061300,7157.685000
20081224T184406.860387,20081224T184718.829140,"SENSOR",1,"H+ density","cm-3",3.902e+01,,
20081224T184406.860387,20081224T184718.829140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",197.41,24964.20,-269615.20
20081224T184406.860387,20081224T184718.829140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T184406.860387,20081224T184718.829140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T184406.860387,20081224T184718.829140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T184406.860387,20081224T184718.829140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T184406.860387,20081224T184718.829140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T184406.860387,20081224T184718.829140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T184406.860387,20081224T184718.829140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T184406.860387,20081224T184718.829140,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20081224T184406.860387,20081224T184718.829140,"SENSOR",1,"O+ density","cm-3",3.752e+01,,
20081224T184406.860387,20081224T184718.829140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.62,967.90,-921.33
20081224T184406.860387,20081224T184718.829140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T184406.860387,20081224T184718.829140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T184406.860387,20081224T184718.829140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T184406.860387,20081224T184718.829140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T184406.860387,20081224T184718.829140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T184406.860387,20081224T184718.829140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T184406.860387,20081224T184718.829140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T184406.860387,20081224T184718.829140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T184718.829140,20081224T185030.922888,"SENSOR",1,"position MSO [x,y,z]","km",1381.207000,-764.156100,7447.728000
20081224T184718.829140,20081224T185030.922888,"SENSOR",1,"H+ density","cm-3",1.010e+02,,
20081224T184718.829140,20081224T185030.922888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.29,35658.35,-1305255.00
20081224T184718.829140,20081224T185030.922888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T184718.829140,20081224T185030.922888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T184718.829140,20081224T185030.922888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T184718.829140,20081224T185030.922888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T184718.829140,20081224T185030.922888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T184718.829140,20081224T185030.922888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T184718.829140,20081224T185030.922888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T184718.829140,20081224T185030.922888,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20081224T184718.829140,20081224T185030.922888,"SENSOR",1,"O+ density","cm-3",2.346e+01,,
20081224T184718.829140,20081224T185030.922888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.54,1322654.00,-1321061.00
20081224T184718.829140,20081224T185030.922888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T184718.829140,20081224T185030.922888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T184718.829140,20081224T185030.922888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T184718.829140,20081224T185030.922888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T184718.829140,20081224T185030.922888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T184718.829140,20081224T185030.922888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T184718.829140,20081224T185030.922888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T184718.829140,20081224T185030.922888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T185030.922888,20081224T185342.891642,"SENSOR",1,"position MSO [x,y,z]","km",1200.972000,-1116.519000,7711.127000
20081224T185030.922888,20081224T185342.891642,"SENSOR",1,"H+ density","cm-3",6.270e+01,,
20081224T185030.922888,20081224T185342.891642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.33,91869.86,-924400.10
20081224T185030.922888,20081224T185342.891642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T185030.922888,20081224T185342.891642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T185030.922888,20081224T185342.891642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20081224T185030.922888,20081224T185342.891642,"SENSOR",1,"He++ density","cm-3",5.444e+01,,
20081224T185030.922888,20081224T185342.891642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.50,2537050.00,-4158124.00
20081224T185030.922888,20081224T185342.891642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T185030.922888,20081224T185342.891642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T185030.922888,20081224T185342.891642,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20081224T185030.922888,20081224T185342.891642,"SENSOR",1,"O+ density","cm-3",2.076e+01,,
20081224T185030.922888,20081224T185342.891642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.46,222846.10,-1648201.00
20081224T185030.922888,20081224T185342.891642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T185030.922888,20081224T185342.891642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T185030.922888,20081224T185342.891642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20081224T185030.922888,20081224T185342.891642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T185030.922888,20081224T185342.891642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T185030.922888,20081224T185342.891642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T185030.922888,20081224T185342.891642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T185030.922888,20081224T185342.891642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T185342.891642,20081224T185654.985390,"SENSOR",1,"position MSO [x,y,z]","km",1016.845000,-1465.285000,7949.682000
20081224T185342.891642,20081224T185654.985390,"SENSOR",1,"H+ density","cm-3",6.102e+01,,
20081224T185342.891642,20081224T185654.985390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.38,42107.78,-851304.40
20081224T185342.891642,20081224T185654.985390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T185342.891642,20081224T185654.985390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T185342.891642,20081224T185654.985390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20081224T185342.891642,20081224T185654.985390,"SENSOR",1,"He++ density","cm-3",4.505e+01,,
20081224T185342.891642,20081224T185654.985390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.36,5968866.00,-4104298.00
20081224T185342.891642,20081224T185654.985390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T185342.891642,20081224T185654.985390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T185342.891642,20081224T185654.985390,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20081224T185342.891642,20081224T185654.985390,"SENSOR",1,"O+ density","cm-3",1.260e+01,,
20081224T185342.891642,20081224T185654.985390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.42,3756.11,-1377089.00
20081224T185342.891642,20081224T185654.985390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T185342.891642,20081224T185654.985390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T185342.891642,20081224T185654.985390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20081224T185342.891642,20081224T185654.985390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T185342.891642,20081224T185654.985390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T185342.891642,20081224T185654.985390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T185342.891642,20081224T185654.985390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T185342.891642,20081224T185654.985390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T185654.985390,20081224T190006.985389,"SENSOR",1,"position MSO [x,y,z]","km",829.712700,-1809.800000,8165.049000
20081224T185654.985390,20081224T190006.985389,"SENSOR",1,"H+ density","cm-3",5.795e+01,,
20081224T185654.985390,20081224T190006.985389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.52,44236.70,-802658.80
20081224T185654.985390,20081224T190006.985389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T185654.985390,20081224T190006.985389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T185654.985390,20081224T190006.985389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20081224T185654.985390,20081224T190006.985389,"SENSOR",1,"He++ density","cm-3",2.952e+01,,
20081224T185654.985390,20081224T190006.985389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.14,1509742.00,-3661940.00
20081224T185654.985390,20081224T190006.985389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T185654.985390,20081224T190006.985389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T185654.985390,20081224T190006.985389,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20081224T185654.985390,20081224T190006.985389,"SENSOR",1,"O+ density","cm-3",8.466e+01,,
20081224T185654.985390,20081224T190006.985389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.24,530213.20,-24981.88
20081224T185654.985390,20081224T190006.985389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T185654.985390,20081224T190006.985389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T185654.985390,20081224T190006.985389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20081224T185654.985390,20081224T190006.985389,"SENSOR",1,"O2+ density","cm-3",6.081e+01,,
20081224T185654.985390,20081224T190006.985389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.30,0.00,-0.00
20081224T185654.985390,20081224T190006.985389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T185654.985390,20081224T190006.985389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T185654.985390,20081224T190006.985389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T190006.922892,20081224T190319.016640,"SENSOR",1,"position MSO [x,y,z]","km",640.415300,-2149.390000,8358.641000
20081224T190006.922892,20081224T190319.016640,"SENSOR",1,"H+ density","cm-3",5.103e+01,,
20081224T190006.922892,20081224T190319.016640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.50,42938.84,-922591.80
20081224T190006.922892,20081224T190319.016640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T190006.922892,20081224T190319.016640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T190006.922892,20081224T190319.016640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20081224T190006.922892,20081224T190319.016640,"SENSOR",1,"He++ density","cm-3",4.630e+01,,
20081224T190006.922892,20081224T190319.016640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.39,-13067.91,-849381.90
20081224T190006.922892,20081224T190319.016640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T190006.922892,20081224T190319.016640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T190006.922892,20081224T190319.016640,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20081224T190006.922892,20081224T190319.016640,"SENSOR",1,"O+ density","cm-3",8.612e+01,,
20081224T190006.922892,20081224T190319.016640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.09,0.00,-0.00
20081224T190006.922892,20081224T190319.016640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T190006.922892,20081224T190319.016640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T190006.922892,20081224T190319.016640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20081224T190006.922892,20081224T190319.016640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T190006.922892,20081224T190319.016640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T190006.922892,20081224T190319.016640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T190006.922892,20081224T190319.016640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T190006.922892,20081224T190319.016640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T190319.016640,20081224T190631.016639,"SENSOR",1,"position MSO [x,y,z]","km",449.477100,-2483.853000,8531.939000
20081224T190319.016640,20081224T190631.016639,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081224T190319.016640,20081224T190631.016639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T190319.016640,20081224T190631.016639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T190319.016640,20081224T190631.016639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T190319.016640,20081224T190631.016639,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T190319.016640,20081224T190631.016639,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T190319.016640,20081224T190631.016639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T190319.016640,20081224T190631.016639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T190319.016640,20081224T190631.016639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T190319.016640,20081224T190631.016639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T190319.016640,20081224T190631.016639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T190319.016640,20081224T190631.016639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T190319.016640,20081224T190631.016639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T190319.016640,20081224T190631.016639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T190319.016640,20081224T190631.016639,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T190319.016640,20081224T190631.016639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T190319.016640,20081224T190631.016639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T190319.016640,20081224T190631.016639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T190319.016640,20081224T190631.016639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T190319.016640,20081224T190631.016639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T202735.704129,20081224T203047.797887,"SENSOR",1,"position MSO [x,y,z]","km",-4174.486000,-9006.554000,8443.016000
20081224T202735.704129,20081224T203047.797887,"SENSOR",1,"H+ density","cm-3",5.244e+01,,
20081224T202735.704129,20081224T203047.797887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.32,41077.57,-990148.60
20081224T202735.704129,20081224T203047.797887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T202735.704129,20081224T203047.797887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T202735.704129,20081224T203047.797887,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T202735.704129,20081224T203047.797887,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T202735.704129,20081224T203047.797887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T202735.704129,20081224T203047.797887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T202735.704129,20081224T203047.797887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T202735.704129,20081224T203047.797887,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20081224T202735.704129,20081224T203047.797887,"SENSOR",1,"O+ density","cm-3",8.131e+01,,
20081224T202735.704129,20081224T203047.797887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.24,-0.00,-0.00
20081224T202735.704129,20081224T203047.797887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T202735.704129,20081224T203047.797887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T202735.704129,20081224T203047.797887,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T202735.704129,20081224T203047.797887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T202735.704129,20081224T203047.797887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T202735.704129,20081224T203047.797887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T202735.704129,20081224T203047.797887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T202735.704129,20081224T203047.797887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T203047.797887,20081224T203359.766630,"SENSOR",1,"position MSO [x,y,z]","km",-4317.725000,-9165.431000,8323.067000
20081224T203047.797887,20081224T203359.766630,"SENSOR",1,"H+ density","cm-3",6.320e+01,,
20081224T203047.797887,20081224T203359.766630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.48,58605.44,-1120822.00
20081224T203047.797887,20081224T203359.766630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T203047.797887,20081224T203359.766630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T203047.797887,20081224T203359.766630,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T203047.797887,20081224T203359.766630,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T203047.797887,20081224T203359.766630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T203047.797887,20081224T203359.766630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T203047.797887,20081224T203359.766630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T203047.797887,20081224T203359.766630,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20081224T203047.797887,20081224T203359.766630,"SENSOR",1,"O+ density","cm-3",-9.307e+01,,
20081224T203047.797887,20081224T203359.766630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.71,4983970.00,-10132470.00
20081224T203047.797887,20081224T203359.766630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T203047.797887,20081224T203359.766630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T203047.797887,20081224T203359.766630,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T203047.797887,20081224T203359.766630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T203047.797887,20081224T203359.766630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T203047.797887,20081224T203359.766630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T203047.797887,20081224T203359.766630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T203047.797887,20081224T203359.766630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T203359.766630,20081224T203711.860378,"SENSOR",1,"position MSO [x,y,z]","km",-4457.947000,-9317.882000,8197.288000
20081224T203359.766630,20081224T203711.860378,"SENSOR",1,"H+ density","cm-3",5.440e+01,,
20081224T203359.766630,20081224T203711.860378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.55,36298.20,-969518.60
20081224T203359.766630,20081224T203711.860378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T203359.766630,20081224T203711.860378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T203359.766630,20081224T203711.860378,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T203359.766630,20081224T203711.860378,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T203359.766630,20081224T203711.860378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T203359.766630,20081224T203711.860378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T203359.766630,20081224T203711.860378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T203359.766630,20081224T203711.860378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T203359.766630,20081224T203711.860378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T203359.766630,20081224T203711.860378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T203359.766630,20081224T203711.860378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T203359.766630,20081224T203711.860378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T203359.766630,20081224T203711.860378,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T203359.766630,20081224T203711.860378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T203359.766630,20081224T203711.860378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T203359.766630,20081224T203711.860378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T203359.766630,20081224T203711.860378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T203359.766630,20081224T203711.860378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T203711.860378,20081224T204023.829132,"SENSOR",1,"position MSO [x,y,z]","km",-4595.108000,-9463.913000,8065.863000
20081224T203711.860378,20081224T204023.829132,"SENSOR",1,"H+ density","cm-3",6.145e+01,,
20081224T203711.860378,20081224T204023.829132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.74,88136.56,-1018159.00
20081224T203711.860378,20081224T204023.829132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T203711.860378,20081224T204023.829132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T203711.860378,20081224T204023.829132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20081224T203711.860378,20081224T204023.829132,"SENSOR",1,"He++ density","cm-3",8.198e+01,,
20081224T203711.860378,20081224T204023.829132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.11,14255.50,-941.43
20081224T203711.860378,20081224T204023.829132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T203711.860378,20081224T204023.829132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
