20081228T232517.391220,20081228T232829.359973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",263.00,1974976.00,-3076659.00
20081228T232517.391220,20081228T232829.359973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T232517.391220,20081228T232829.359973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T232517.391220,20081228T232829.359973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20081228T232517.391220,20081228T232829.359973,"SENSOR",1,"He++ density","cm-3",-2.561e+01,,
20081228T232517.391220,20081228T232829.359973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.48,910335.20,-1050923.00
20081228T232517.391220,20081228T232829.359973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T232517.391220,20081228T232829.359973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T232517.391220,20081228T232829.359973,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081228T232517.391220,20081228T232829.359973,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081228T232517.391220,20081228T232829.359973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T232517.391220,20081228T232829.359973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T232517.391220,20081228T232829.359973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T232517.391220,20081228T232829.359973,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20081228T232517.391220,20081228T232829.359973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T232517.391220,20081228T232829.359973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T232517.391220,20081228T232829.359973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T232517.391220,20081228T232829.359973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T232517.391220,20081228T232829.359973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T232829.359973,20081228T233141.453721,"SENSOR",1,"position MSO [x,y,z]","km",-5706.101000,-6139.315000,-3520.363000
20081228T232829.359973,20081228T233141.453721,"SENSOR",1,"H+ density","cm-3",-1.508e+01,,
20081228T232829.359973,20081228T233141.453721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.74,323796.50,-671985.70
20081228T232829.359973,20081228T233141.453721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T232829.359973,20081228T233141.453721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T232829.359973,20081228T233141.453721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20081228T232829.359973,20081228T233141.453721,"SENSOR",1,"He++ density","cm-3",-2.610e+01,,
20081228T232829.359973,20081228T233141.453721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.82,934069.40,-1090383.00
20081228T232829.359973,20081228T233141.453721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T232829.359973,20081228T233141.453721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T232829.359973,20081228T233141.453721,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20081228T232829.359973,20081228T233141.453721,"SENSOR",1,"O+ density","cm-3",2.121e+01,,
20081228T232829.359973,20081228T233141.453721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.86,744169.20,-4321814.00
20081228T232829.359973,20081228T233141.453721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T232829.359973,20081228T233141.453721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T232829.359973,20081228T233141.453721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20081228T232829.359973,20081228T233141.453721,"SENSOR",1,"O2+ density","cm-3",3.180e+01,,
20081228T232829.359973,20081228T233141.453721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.33,2859440.00,-2976140.00
20081228T232829.359973,20081228T233141.453721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T232829.359973,20081228T233141.453721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T232829.359973,20081228T233141.453721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T233141.453721,20081228T233453.391224,"SENSOR",1,"position MSO [x,y,z]","km",-5522.482000,-5831.253000,-3725.210000
20081228T233141.453721,20081228T233453.391224,"SENSOR",1,"H+ density","cm-3",3.144e+01,,
20081228T233141.453721,20081228T233453.391224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.31,403465.00,-1154168.00
20081228T233141.453721,20081228T233453.391224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T233141.453721,20081228T233453.391224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T233141.453721,20081228T233453.391224,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20081228T233141.453721,20081228T233453.391224,"SENSOR",1,"He++ density","cm-3",-3.702e+01,,
20081228T233141.453721,20081228T233453.391224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.94,613964.10,-882182.20
20081228T233141.453721,20081228T233453.391224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T233141.453721,20081228T233453.391224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T233141.453721,20081228T233453.391224,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20081228T233141.453721,20081228T233453.391224,"SENSOR",1,"O+ density","cm-3",-5.162e+01,,
20081228T233141.453721,20081228T233453.391224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.96,4114964.00,-326522.30
20081228T233141.453721,20081228T233453.391224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T233141.453721,20081228T233453.391224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T233141.453721,20081228T233453.391224,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20081228T233141.453721,20081228T233453.391224,"SENSOR",1,"O2+ density","cm-3",-3.385e+01,,
20081228T233141.453721,20081228T233453.391224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.60,5918628.00,-417090.20
20081228T233141.453721,20081228T233453.391224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T233141.453721,20081228T233453.391224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T233141.453721,20081228T233453.391224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T233453.391224,20081228T233805.484971,"SENSOR",1,"position MSO [x,y,z]","km",-5326.277000,-5509.926000,-3921.565000
20081228T233453.391224,20081228T233805.484971,"SENSOR",1,"H+ density","cm-3",8.378e+01,,
20081228T233453.391224,20081228T233805.484971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.59,1629066.00,-1436312.00
20081228T233453.391224,20081228T233805.484971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T233453.391224,20081228T233805.484971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T233453.391224,20081228T233805.484971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20081228T233453.391224,20081228T233805.484971,"SENSOR",1,"He++ density","cm-3",-4.621e+00,,
20081228T233453.391224,20081228T233805.484971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.14,915982.60,-1164386.00
20081228T233453.391224,20081228T233805.484971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T233453.391224,20081228T233805.484971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T233453.391224,20081228T233805.484971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081228T233453.391224,20081228T233805.484971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081228T233453.391224,20081228T233805.484971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T233453.391224,20081228T233805.484971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T233453.391224,20081228T233805.484971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T233453.391224,20081228T233805.484971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20081228T233453.391224,20081228T233805.484971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T233453.391224,20081228T233805.484971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T233453.391224,20081228T233805.484971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T233453.391224,20081228T233805.484971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T233453.391224,20081228T233805.484971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T233805.484971,20081228T234117.453725,"SENSOR",1,"position MSO [x,y,z]","km",-5116.851000,-5174.940000,-4108.210000
20081228T233805.484971,20081228T234117.453725,"SENSOR",1,"H+ density","cm-3",5.757e+01,,
20081228T233805.484971,20081228T234117.453725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.22,661918.80,-1231526.00
20081228T233805.484971,20081228T234117.453725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T233805.484971,20081228T234117.453725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T233805.484971,20081228T234117.453725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20081228T233805.484971,20081228T234117.453725,"SENSOR",1,"He++ density","cm-3",1.434e+01,,
20081228T233805.484971,20081228T234117.453725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.88,8364.19,-466770.30
20081228T233805.484971,20081228T234117.453725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T233805.484971,20081228T234117.453725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T233805.484971,20081228T234117.453725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081228T233805.484971,20081228T234117.453725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081228T233805.484971,20081228T234117.453725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T233805.484971,20081228T234117.453725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T233805.484971,20081228T234117.453725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T233805.484971,20081228T234117.453725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20081228T233805.484971,20081228T234117.453725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T233805.484971,20081228T234117.453725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T233805.484971,20081228T234117.453725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T233805.484971,20081228T234117.453725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T233805.484971,20081228T234117.453725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T234117.453725,20081228T234429.547473,"SENSOR",1,"position MSO [x,y,z]","km",-4893.557000,-4825.959000,-4283.717000
20081228T234117.453725,20081228T234429.547473,"SENSOR",1,"H+ density","cm-3",1.415e+01,,
20081228T234117.453725,20081228T234429.547473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.58,157196.90,-1073077.00
20081228T234117.453725,20081228T234429.547473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T234117.453725,20081228T234429.547473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T234117.453725,20081228T234429.547473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20081228T234117.453725,20081228T234429.547473,"SENSOR",1,"He++ density","cm-3",1.841e+01,,
20081228T234117.453725,20081228T234429.547473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.69,100649.40,-412451.30
20081228T234117.453725,20081228T234429.547473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T234117.453725,20081228T234429.547473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T234117.453725,20081228T234429.547473,"SENSOR",1,"He++ qf lowEcountratio","unitless",-164,,
20081228T234117.453725,20081228T234429.547473,"SENSOR",1,"O+ density","cm-3",-2.938e+01,,
20081228T234117.453725,20081228T234429.547473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.29,639770.90,-2780664.00
20081228T234117.453725,20081228T234429.547473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T234117.453725,20081228T234429.547473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T234117.453725,20081228T234429.547473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20081228T234117.453725,20081228T234429.547473,"SENSOR",1,"O2+ density","cm-3",-2.749e+01,,
20081228T234117.453725,20081228T234429.547473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.31,2736212.00,-3838488.00
20081228T234117.453725,20081228T234429.547473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T234117.453725,20081228T234429.547473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T234117.453725,20081228T234429.547473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T234429.547473,20081228T234741.516216,"SENSOR",1,"position MSO [x,y,z]","km",-4655.693000,-4462.641000,-4446.460000
20081228T234429.547473,20081228T234741.516216,"SENSOR",1,"H+ density","cm-3",6.788e+01,,
20081228T234429.547473,20081228T234741.516216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.82,162925.60,-1235879.00
20081228T234429.547473,20081228T234741.516216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T234429.547473,20081228T234741.516216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T234429.547473,20081228T234741.516216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20081228T234429.547473,20081228T234741.516216,"SENSOR",1,"He++ density","cm-3",-4.037e+00,,
20081228T234429.547473,20081228T234741.516216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.88,324845.50,-523084.20
20081228T234429.547473,20081228T234741.516216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T234429.547473,20081228T234741.516216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T234429.547473,20081228T234741.516216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081228T234429.547473,20081228T234741.516216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081228T234429.547473,20081228T234741.516216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T234429.547473,20081228T234741.516216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T234429.547473,20081228T234741.516216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T234429.547473,20081228T234741.516216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20081228T234429.547473,20081228T234741.516216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T234429.547473,20081228T234741.516216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T234429.547473,20081228T234741.516216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T234429.547473,20081228T234741.516216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T234429.547473,20081228T234741.516216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T234741.516216,20081228T235053.609974,"SENSOR",1,"position MSO [x,y,z]","km",-4402.510000,-4084.674000,-4594.560000
20081228T234741.516216,20081228T235053.609974,"SENSOR",1,"H+ density","cm-3",8.494e+01,,
20081228T234741.516216,20081228T235053.609974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.55,1114974.00,-2499987.00
20081228T234741.516216,20081228T235053.609974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T234741.516216,20081228T235053.609974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T234741.516216,20081228T235053.609974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20081228T234741.516216,20081228T235053.609974,"SENSOR",1,"He++ density","cm-3",2.943e+00,,
20081228T234741.516216,20081228T235053.609974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.33,279883.60,-448498.80
20081228T234741.516216,20081228T235053.609974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T234741.516216,20081228T235053.609974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T234741.516216,20081228T235053.609974,"SENSOR",1,"He++ qf lowEcountratio","unitless",-142,,
20081228T234741.516216,20081228T235053.609974,"SENSOR",1,"O+ density","cm-3",-1.716e+00,,
20081228T234741.516216,20081228T235053.609974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-77.36,1928150.00,-7168987.00
20081228T234741.516216,20081228T235053.609974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T234741.516216,20081228T235053.609974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T234741.516216,20081228T235053.609974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20081228T234741.516216,20081228T235053.609974,"SENSOR",1,"O2+ density","cm-3",5.706e+00,,
20081228T234741.516216,20081228T235053.609974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.15,5431061.00,-9641194.00
20081228T234741.516216,20081228T235053.609974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T234741.516216,20081228T235053.609974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T234741.516216,20081228T235053.609974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T235053.609974,20081228T235405.578718,"SENSOR",1,"position MSO [x,y,z]","km",-4133.225000,-3691.806000,-4725.838000
20081228T235053.609974,20081228T235405.578718,"SENSOR",1,"H+ density","cm-3",1.559e+02,,
20081228T235053.609974,20081228T235405.578718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.37,2542597.00,-490741.10
20081228T235053.609974,20081228T235405.578718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T235053.609974,20081228T235405.578718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T235053.609974,20081228T235405.578718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20081228T235053.609974,20081228T235405.578718,"SENSOR",1,"He++ density","cm-3",7.607e+00,,
20081228T235053.609974,20081228T235405.578718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.72,347066.60,-474183.80
20081228T235053.609974,20081228T235405.578718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T235053.609974,20081228T235405.578718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T235053.609974,20081228T235405.578718,"SENSOR",1,"He++ qf lowEcountratio","unitless",-132,,
20081228T235053.609974,20081228T235405.578718,"SENSOR",1,"O+ density","cm-3",-1.894e+00,,
20081228T235053.609974,20081228T235405.578718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.05,1102004.00,-8866381.00
20081228T235053.609974,20081228T235405.578718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T235053.609974,20081228T235405.578718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T235053.609974,20081228T235405.578718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20081228T235053.609974,20081228T235405.578718,"SENSOR",1,"O2+ density","cm-3",2.189e+00,,
20081228T235053.609974,20081228T235405.578718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.50,304011.30,-8823098.00
20081228T235053.609974,20081228T235405.578718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T235053.609974,20081228T235405.578718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T235053.609974,20081228T235405.578718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T235405.578718,20081228T235717.641225,"SENSOR",1,"position MSO [x,y,z]","km",-3847.051000,-3283.906000,-4837.743000
20081228T235405.578718,20081228T235717.641225,"SENSOR",1,"H+ density","cm-3",5.367e+01,,
20081228T235405.578718,20081228T235717.641225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.19,158702.00,-941310.10
20081228T235405.578718,20081228T235717.641225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T235405.578718,20081228T235717.641225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T235405.578718,20081228T235717.641225,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20081228T235405.578718,20081228T235717.641225,"SENSOR",1,"He++ density","cm-3",1.762e+01,,
20081228T235405.578718,20081228T235717.641225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.83,761533.70,-1028218.00
20081228T235405.578718,20081228T235717.641225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T235405.578718,20081228T235717.641225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T235405.578718,20081228T235717.641225,"SENSOR",1,"He++ qf lowEcountratio","unitless",-132,,
20081228T235405.578718,20081228T235717.641225,"SENSOR",1,"O+ density","cm-3",3.329e+01,,
20081228T235405.578718,20081228T235717.641225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-104.06,894750.60,-2336053.00
20081228T235405.578718,20081228T235717.641225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T235405.578718,20081228T235717.641225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T235405.578718,20081228T235717.641225,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20081228T235405.578718,20081228T235717.641225,"SENSOR",1,"O2+ density","cm-3",1.975e+01,,
20081228T235405.578718,20081228T235717.641225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-72.58,1313832.00,-3009839.00
20081228T235405.578718,20081228T235717.641225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T235405.578718,20081228T235717.641225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T235405.578718,20081228T235717.641225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T235717.641225,20081229T000029.641224,"SENSOR",1,"position MSO [x,y,z]","km",-3543.119000,-2860.885000,-4927.319000
20081228T235717.641225,20081229T000029.641224,"SENSOR",1,"H+ density","cm-3",8.051e+01,,
20081228T235717.641225,20081229T000029.641224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.37,3769111.00,-5816017.00
20081228T235717.641225,20081229T000029.641224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T235717.641225,20081229T000029.641224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T235717.641225,20081229T000029.641224,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20081228T235717.641225,20081229T000029.641224,"SENSOR",1,"He++ density","cm-3",2.965e+01,,
20081228T235717.641225,20081229T000029.641224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.51,1437885.00,-2220863.00
20081228T235717.641225,20081229T000029.641224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T235717.641225,20081229T000029.641224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T235717.641225,20081229T000029.641224,"SENSOR",1,"He++ qf lowEcountratio","unitless",-151,,
20081228T235717.641225,20081229T000029.641224,"SENSOR",1,"O+ density","cm-3",-3.450e+01,,
20081228T235717.641225,20081229T000029.641224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.11,873968.30,-2021129.00
20081228T235717.641225,20081229T000029.641224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T235717.641225,20081229T000029.641224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T235717.641225,20081229T000029.641224,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20081228T235717.641225,20081229T000029.641224,"SENSOR",1,"O2+ density","cm-3",-2.588e+01,,
20081228T235717.641225,20081229T000029.641224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.28,419898.60,-1560843.00
20081228T235717.641225,20081229T000029.641224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T235717.641225,20081229T000029.641224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T235717.641225,20081229T000029.641224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
