20081224T141516.579160,20081224T141828.547903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T141516.579160,20081224T141828.547903,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T141516.579160,20081224T141828.547903,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T141516.579160,20081224T141828.547903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T141516.579160,20081224T141828.547903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T141516.579160,20081224T141828.547903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T141516.579160,20081224T141828.547903,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20081224T141516.579160,20081224T141828.547903,"SENSOR",1,"O+ density","cm-3",1.651e+01,,
20081224T141516.579160,20081224T141828.547903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.36,1147476.00,-3969298.00
20081224T141516.579160,20081224T141828.547903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T141516.579160,20081224T141828.547903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T141516.579160,20081224T141828.547903,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T141516.579160,20081224T141828.547903,"SENSOR",1,"O2+ density","cm-3",1.550e+01,,
20081224T141516.579160,20081224T141828.547903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.93,0.00,-0.00
20081224T141516.579160,20081224T141828.547903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T141516.579160,20081224T141828.547903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T141516.579160,20081224T141828.547903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T141828.547903,20081224T142140.641651,"SENSOR",1,"position MSO [x,y,z]","km",-5778.527000,-10605.590000,6426.987000
20081224T141828.547903,20081224T142140.641651,"SENSOR",1,"H+ density","cm-3",-2.025e+01,,
20081224T141828.547903,20081224T142140.641651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.54,444405.20,-817604.60
20081224T141828.547903,20081224T142140.641651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T141828.547903,20081224T142140.641651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T141828.547903,20081224T142140.641651,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T141828.547903,20081224T142140.641651,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T141828.547903,20081224T142140.641651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T141828.547903,20081224T142140.641651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T141828.547903,20081224T142140.641651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T141828.547903,20081224T142140.641651,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20081224T141828.547903,20081224T142140.641651,"SENSOR",1,"O+ density","cm-3",1.957e+01,,
20081224T141828.547903,20081224T142140.641651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.11,0.00,-0.00
20081224T141828.547903,20081224T142140.641651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T141828.547903,20081224T142140.641651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T141828.547903,20081224T142140.641651,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T141828.547903,20081224T142140.641651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T141828.547903,20081224T142140.641651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T141828.547903,20081224T142140.641651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T141828.547903,20081224T142140.641651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T141828.547903,20081224T142140.641651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T142140.641651,20081224T142452.610405,"SENSOR",1,"position MSO [x,y,z]","km",-5878.349000,-10680.140000,6243.311000
20081224T142140.641651,20081224T142452.610405,"SENSOR",1,"H+ density","cm-3",-4.158e+01,,
20081224T142140.641651,20081224T142452.610405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.07,367099.30,-586811.00
20081224T142140.641651,20081224T142452.610405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T142140.641651,20081224T142452.610405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T142140.641651,20081224T142452.610405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20081224T142140.641651,20081224T142452.610405,"SENSOR",1,"He++ density","cm-3",-6.410e+01,,
20081224T142140.641651,20081224T142452.610405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",171.01,3897091.00,-879708.80
20081224T142140.641651,20081224T142452.610405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T142140.641651,20081224T142452.610405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T142140.641651,20081224T142452.610405,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20081224T142140.641651,20081224T142452.610405,"SENSOR",1,"O+ density","cm-3",-1.776e+01,,
20081224T142140.641651,20081224T142452.610405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.06,1562434.00,-2987073.00
20081224T142140.641651,20081224T142452.610405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T142140.641651,20081224T142452.610405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T142140.641651,20081224T142452.610405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20081224T142140.641651,20081224T142452.610405,"SENSOR",1,"O2+ density","cm-3",-3.201e+00,,
20081224T142140.641651,20081224T142452.610405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.62,56877.77,-5222793.00
20081224T142140.641651,20081224T142452.610405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T142140.641651,20081224T142452.610405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T142140.641651,20081224T142452.610405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T142452.610405,20081224T142804.672901,"SENSOR",1,"position MSO [x,y,z]","km",-5974.555000,-10748.120000,6055.813000
20081224T142452.610405,20081224T142804.672901,"SENSOR",1,"H+ density","cm-3",-2.738e+01,,
20081224T142452.610405,20081224T142804.672901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.73,452897.60,-713079.50
20081224T142452.610405,20081224T142804.672901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T142452.610405,20081224T142804.672901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T142452.610405,20081224T142804.672901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20081224T142452.610405,20081224T142804.672901,"SENSOR",1,"He++ density","cm-3",-1.543e+02,,
20081224T142452.610405,20081224T142804.672901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",214.49,181108.40,-3774889.00
20081224T142452.610405,20081224T142804.672901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T142452.610405,20081224T142804.672901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T142452.610405,20081224T142804.672901,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20081224T142452.610405,20081224T142804.672901,"SENSOR",1,"O+ density","cm-3",-7.890e+00,,
20081224T142452.610405,20081224T142804.672901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.83,11576.99,-1204760.00
20081224T142452.610405,20081224T142804.672901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T142452.610405,20081224T142804.672901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T142452.610405,20081224T142804.672901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20081224T142452.610405,20081224T142804.672901,"SENSOR",1,"O2+ density","cm-3",-2.359e+00,,
20081224T142452.610405,20081224T142804.672901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.99,5194.62,-310260.00
20081224T142452.610405,20081224T142804.672901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T142452.610405,20081224T142804.672901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T142452.610405,20081224T142804.672901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T142804.672901,20081224T143116.672906,"SENSOR",1,"position MSO [x,y,z]","km",-6067.110000,-10809.510000,5864.586000
20081224T142804.672901,20081224T143116.672906,"SENSOR",1,"H+ density","cm-3",-4.847e+01,,
20081224T142804.672901,20081224T143116.672906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.61,156360.90,-671037.60
20081224T142804.672901,20081224T143116.672906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T142804.672901,20081224T143116.672906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T142804.672901,20081224T143116.672906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20081224T142804.672901,20081224T143116.672906,"SENSOR",1,"He++ density","cm-3",-5.103e+01,,
20081224T142804.672901,20081224T143116.672906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.12,8470857.00,-564729.80
20081224T142804.672901,20081224T143116.672906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T142804.672901,20081224T143116.672906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T142804.672901,20081224T143116.672906,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20081224T142804.672901,20081224T143116.672906,"SENSOR",1,"O+ density","cm-3",1.733e+00,,
20081224T142804.672901,20081224T143116.672906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.42,-26257.59,-2203316.00
20081224T142804.672901,20081224T143116.672906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T142804.672901,20081224T143116.672906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T142804.672901,20081224T143116.672906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20081224T142804.672901,20081224T143116.672906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T142804.672901,20081224T143116.672906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T142804.672901,20081224T143116.672906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T142804.672901,20081224T143116.672906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T142804.672901,20081224T143116.672906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T143116.672906,20081224T143428.766654,"SENSOR",1,"position MSO [x,y,z]","km",-6155.961000,-10864.280000,5669.750000
20081224T143116.672906,20081224T143428.766654,"SENSOR",1,"H+ density","cm-3",-4.200e+01,,
20081224T143116.672906,20081224T143428.766654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.19,86753.93,-661074.10
20081224T143116.672906,20081224T143428.766654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T143116.672906,20081224T143428.766654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T143116.672906,20081224T143428.766654,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20081224T143116.672906,20081224T143428.766654,"SENSOR",1,"He++ density","cm-3",-1.123e+02,,
20081224T143116.672906,20081224T143428.766654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.88,189347.50,-745990.00
20081224T143116.672906,20081224T143428.766654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T143116.672906,20081224T143428.766654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T143116.672906,20081224T143428.766654,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20081224T143116.672906,20081224T143428.766654,"SENSOR",1,"O+ density","cm-3",-2.024e+00,,
20081224T143116.672906,20081224T143428.766654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.32,4274154.00,-1073402.00
20081224T143116.672906,20081224T143428.766654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T143116.672906,20081224T143428.766654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T143116.672906,20081224T143428.766654,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20081224T143116.672906,20081224T143428.766654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T143116.672906,20081224T143428.766654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T143116.672906,20081224T143428.766654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T143116.672906,20081224T143428.766654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T143116.672906,20081224T143428.766654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T143428.766654,20081224T143740.735407,"SENSOR",1,"position MSO [x,y,z]","km",-6241.038000,-10912.390000,5471.458000
20081224T143428.766654,20081224T143740.735407,"SENSOR",1,"H+ density","cm-3",-4.361e+01,,
20081224T143428.766654,20081224T143740.735407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.28,269167.90,-672728.40
20081224T143428.766654,20081224T143740.735407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T143428.766654,20081224T143740.735407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T143428.766654,20081224T143740.735407,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T143428.766654,20081224T143740.735407,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T143428.766654,20081224T143740.735407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T143428.766654,20081224T143740.735407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T143428.766654,20081224T143740.735407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T143428.766654,20081224T143740.735407,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20081224T143428.766654,20081224T143740.735407,"SENSOR",1,"O+ density","cm-3",-1.184e+01,,
20081224T143428.766654,20081224T143740.735407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.83,148284.10,-831819.90
20081224T143428.766654,20081224T143740.735407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T143428.766654,20081224T143740.735407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T143428.766654,20081224T143740.735407,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T143428.766654,20081224T143740.735407,"SENSOR",1,"O2+ density","cm-3",-1.011e+01,,
20081224T143428.766654,20081224T143740.735407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.05,9475112.00,-259214.60
20081224T143428.766654,20081224T143740.735407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T143428.766654,20081224T143740.735407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T143428.766654,20081224T143740.735407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T143740.735407,20081224T144052.829155,"SENSOR",1,"position MSO [x,y,z]","km",-6322.295000,-10953.820000,5269.813000
20081224T143740.735407,20081224T144052.829155,"SENSOR",1,"H+ density","cm-3",-3.922e+01,,
20081224T143740.735407,20081224T144052.829155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.56,516301.80,-1124967.00
20081224T143740.735407,20081224T144052.829155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T143740.735407,20081224T144052.829155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T143740.735407,20081224T144052.829155,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T143740.735407,20081224T144052.829155,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T143740.735407,20081224T144052.829155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T143740.735407,20081224T144052.829155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T143740.735407,20081224T144052.829155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T143740.735407,20081224T144052.829155,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20081224T143740.735407,20081224T144052.829155,"SENSOR",1,"O+ density","cm-3",-1.303e+01,,
20081224T143740.735407,20081224T144052.829155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.50,581652.00,-745608.60
20081224T143740.735407,20081224T144052.829155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T143740.735407,20081224T144052.829155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T143740.735407,20081224T144052.829155,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T143740.735407,20081224T144052.829155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T143740.735407,20081224T144052.829155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T143740.735407,20081224T144052.829155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T143740.735407,20081224T144052.829155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T143740.735407,20081224T144052.829155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T144052.829155,20081224T144404.797909,"SENSOR",1,"position MSO [x,y,z]","km",-6399.672000,-10988.520000,5064.931000
20081224T144052.829155,20081224T144404.797909,"SENSOR",1,"H+ density","cm-3",-3.921e+01,,
20081224T144052.829155,20081224T144404.797909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.85,188677.00,-484773.30
20081224T144052.829155,20081224T144404.797909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T144052.829155,20081224T144404.797909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T144052.829155,20081224T144404.797909,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T144052.829155,20081224T144404.797909,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T144052.829155,20081224T144404.797909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T144052.829155,20081224T144404.797909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T144052.829155,20081224T144404.797909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T144052.829155,20081224T144404.797909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20081224T144052.829155,20081224T144404.797909,"SENSOR",1,"O+ density","cm-3",-1.093e+01,,
20081224T144052.829155,20081224T144404.797909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.20,86330.35,-2037083.00
20081224T144052.829155,20081224T144404.797909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T144052.829155,20081224T144404.797909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T144052.829155,20081224T144404.797909,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T144052.829155,20081224T144404.797909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T144052.829155,20081224T144404.797909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T144052.829155,20081224T144404.797909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T144052.829155,20081224T144404.797909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T144052.829155,20081224T144404.797909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T144404.797909,20081224T144716.891657,"SENSOR",1,"position MSO [x,y,z]","km",-6473.111000,-11016.440000,4856.930000
20081224T144404.797909,20081224T144716.891657,"SENSOR",1,"H+ density","cm-3",-3.755e+01,,
20081224T144404.797909,20081224T144716.891657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.01,1000328.00,-601570.50
20081224T144404.797909,20081224T144716.891657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T144404.797909,20081224T144716.891657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T144404.797909,20081224T144716.891657,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T144404.797909,20081224T144716.891657,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T144404.797909,20081224T144716.891657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T144404.797909,20081224T144716.891657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T144404.797909,20081224T144716.891657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T144404.797909,20081224T144716.891657,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20081224T144404.797909,20081224T144716.891657,"SENSOR",1,"O+ density","cm-3",-1.219e+01,,
20081224T144404.797909,20081224T144716.891657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.28,386301.70,-1611236.00
20081224T144404.797909,20081224T144716.891657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T144404.797909,20081224T144716.891657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T144404.797909,20081224T144716.891657,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T144404.797909,20081224T144716.891657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T144404.797909,20081224T144716.891657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T144404.797909,20081224T144716.891657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T144404.797909,20081224T144716.891657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T144404.797909,20081224T144716.891657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T144716.891657,20081224T145028.860400,"SENSOR",1,"position MSO [x,y,z]","km",-6542.550000,-11037.560000,4645.925000
20081224T144716.891657,20081224T145028.860400,"SENSOR",1,"H+ density","cm-3",-7.588e+01,,
20081224T144716.891657,20081224T145028.860400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.62,2049255.00,-4176655.00
20081224T144716.891657,20081224T145028.860400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T144716.891657,20081224T145028.860400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T144716.891657,20081224T145028.860400,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T144716.891657,20081224T145028.860400,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T144716.891657,20081224T145028.860400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T144716.891657,20081224T145028.860400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T144716.891657,20081224T145028.860400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T144716.891657,20081224T145028.860400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T144716.891657,20081224T145028.860400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T144716.891657,20081224T145028.860400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T144716.891657,20081224T145028.860400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T144716.891657,20081224T145028.860400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T144716.891657,20081224T145028.860400,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T144716.891657,20081224T145028.860400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T144716.891657,20081224T145028.860400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T144716.891657,20081224T145028.860400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T144716.891657,20081224T145028.860400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T144716.891657,20081224T145028.860400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T145028.860400,20081224T145340.922907,"SENSOR",1,"position MSO [x,y,z]","km",-6607.920000,-11051.810000,4432.049000
20081224T145028.860400,20081224T145340.922907,"SENSOR",1,"H+ density","cm-3",-4.548e+01,,
20081224T145028.860400,20081224T145340.922907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.68,510234.20,-1332529.00
20081224T145028.860400,20081224T145340.922907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T145028.860400,20081224T145340.922907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T145028.860400,20081224T145340.922907,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T145028.860400,20081224T145340.922907,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T145028.860400,20081224T145340.922907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T145028.860400,20081224T145340.922907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T145028.860400,20081224T145340.922907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T145028.860400,20081224T145340.922907,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20081224T145028.860400,20081224T145340.922907,"SENSOR",1,"O+ density","cm-3",-7.760e+00,,
20081224T145028.860400,20081224T145340.922907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.27,132538.00,-593527.30
20081224T145028.860400,20081224T145340.922907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T145028.860400,20081224T145340.922907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T145028.860400,20081224T145340.922907,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T145028.860400,20081224T145340.922907,"SENSOR",1,"O2+ density","cm-3",-8.457e+00,,
20081224T145028.860400,20081224T145340.922907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.29,0.00,-0.00
20081224T145028.860400,20081224T145340.922907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T145028.860400,20081224T145340.922907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T145028.860400,20081224T145340.922907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T145340.922907,20081224T145652.891651,"SENSOR",1,"position MSO [x,y,z]","km",-6669.159000,-11059.160000,4215.401000
20081224T145340.922907,20081224T145652.891651,"SENSOR",1,"H+ density","cm-3",-4.469e+01,,
20081224T145340.922907,20081224T145652.891651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.85,714127.00,-668399.40
20081224T145340.922907,20081224T145652.891651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T145340.922907,20081224T145652.891651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T145340.922907,20081224T145652.891651,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T145340.922907,20081224T145652.891651,"SENSOR",1,"He++ density","cm-3",      NaN,,
