20081222T072816.545964,20081222T073128.639712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T072816.545964,20081222T073128.639712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T072816.545964,20081222T073128.639712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20081222T072816.545964,20081222T073128.639712,"SENSOR",1,"He++ density","cm-3",6.432e+01,,
20081222T072816.545964,20081222T073128.639712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.01,4630799.00,-7366520.00
20081222T072816.545964,20081222T073128.639712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T072816.545964,20081222T073128.639712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T072816.545964,20081222T073128.639712,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T072816.545964,20081222T073128.639712,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T072816.545964,20081222T073128.639712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T072816.545964,20081222T073128.639712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T072816.545964,20081222T073128.639712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T072816.545964,20081222T073128.639712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-497,,
20081222T072816.545964,20081222T073128.639712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T072816.545964,20081222T073128.639712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T072816.545964,20081222T073128.639712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T072816.545964,20081222T073128.639712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T072816.545964,20081222T073128.639712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T073128.639712,20081222T073440.608456,"SENSOR",1,"position MSO [x,y,z]","km",-5657.620000,-10840.060000,6141.793000
20081222T073128.639712,20081222T073440.608456,"SENSOR",1,"H+ density","cm-3",-4.290e+01,,
20081222T073128.639712,20081222T073440.608456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.06,147478.10,-1157156.00
20081222T073128.639712,20081222T073440.608456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T073128.639712,20081222T073440.608456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T073128.639712,20081222T073440.608456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20081222T073128.639712,20081222T073440.608456,"SENSOR",1,"He++ density","cm-3",8.769e+01,,
20081222T073128.639712,20081222T073440.608456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.53,63160.86,-4682.58
20081222T073128.639712,20081222T073440.608456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T073128.639712,20081222T073440.608456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T073128.639712,20081222T073440.608456,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T073128.639712,20081222T073440.608456,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T073128.639712,20081222T073440.608456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T073128.639712,20081222T073440.608456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T073128.639712,20081222T073440.608456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T073128.639712,20081222T073440.608456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20081222T073128.639712,20081222T073440.608456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T073128.639712,20081222T073440.608456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T073128.639712,20081222T073440.608456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T073128.639712,20081222T073440.608456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T073128.639712,20081222T073440.608456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T073440.608456,20081222T073752.702214,"SENSOR",1,"position MSO [x,y,z]","km",-5753.292000,-10913.070000,5955.327000
20081222T073440.608456,20081222T073752.702214,"SENSOR",1,"H+ density","cm-3",-1.043e-01,,
20081222T073440.608456,20081222T073752.702214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.53,120882.00,-1741920.00
20081222T073440.608456,20081222T073752.702214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T073440.608456,20081222T073752.702214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T073440.608456,20081222T073752.702214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20081222T073440.608456,20081222T073752.702214,"SENSOR",1,"He++ density","cm-3",7.941e+01,,
20081222T073440.608456,20081222T073752.702214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.71,9399177.00,-11174080.00
20081222T073440.608456,20081222T073752.702214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T073440.608456,20081222T073752.702214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T073440.608456,20081222T073752.702214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T073440.608456,20081222T073752.702214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T073440.608456,20081222T073752.702214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T073440.608456,20081222T073752.702214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T073440.608456,20081222T073752.702214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T073440.608456,20081222T073752.702214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20081222T073440.608456,20081222T073752.702214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T073440.608456,20081222T073752.702214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T073440.608456,20081222T073752.702214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T073440.608456,20081222T073752.702214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T073440.608456,20081222T073752.702214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T073752.702214,20081222T074104.670947,"SENSOR",1,"position MSO [x,y,z]","km",-5845.435000,-10979.370000,5765.203000
20081222T073752.702214,20081222T074104.670947,"SENSOR",1,"H+ density","cm-3",-4.277e+01,,
20081222T073752.702214,20081222T074104.670947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.54,604132.70,-2945699.00
20081222T073752.702214,20081222T074104.670947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T073752.702214,20081222T074104.670947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T073752.702214,20081222T074104.670947,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20081222T073752.702214,20081222T074104.670947,"SENSOR",1,"He++ density","cm-3",5.531e+01,,
20081222T073752.702214,20081222T074104.670947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.12,7946044.00,-6639661.00
20081222T073752.702214,20081222T074104.670947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T073752.702214,20081222T074104.670947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T073752.702214,20081222T074104.670947,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20081222T073752.702214,20081222T074104.670947,"SENSOR",1,"O+ density","cm-3",-1.329e+02,,
20081222T073752.702214,20081222T074104.670947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.66,0.00,-0.00
20081222T073752.702214,20081222T074104.670947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T073752.702214,20081222T074104.670947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T073752.702214,20081222T074104.670947,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20081222T073752.702214,20081222T074104.670947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T073752.702214,20081222T074104.670947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T073752.702214,20081222T074104.670947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T073752.702214,20081222T074104.670947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T073752.702214,20081222T074104.670947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T074104.670947,20081222T074416.670952,"SENSOR",1,"position MSO [x,y,z]","km",-5933.978000,-11038.920000,5571.592000
20081222T074104.670947,20081222T074416.670952,"SENSOR",1,"H+ density","cm-3",-2.457e+01,,
20081222T074104.670947,20081222T074416.670952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.73,811381.60,-2353483.00
20081222T074104.670947,20081222T074416.670952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T074104.670947,20081222T074416.670952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T074104.670947,20081222T074416.670952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20081222T074104.670947,20081222T074416.670952,"SENSOR",1,"He++ density","cm-3",-1.459e+02,,
20081222T074104.670947,20081222T074416.670952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.59,6198925.00,-16729410.00
20081222T074104.670947,20081222T074416.670952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T074104.670947,20081222T074416.670952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T074104.670947,20081222T074416.670952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T074104.670947,20081222T074416.670952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T074104.670947,20081222T074416.670952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T074104.670947,20081222T074416.670952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T074104.670947,20081222T074416.670952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T074104.670947,20081222T074416.670952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20081222T074104.670947,20081222T074416.670952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T074104.670947,20081222T074416.670952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T074104.670947,20081222T074416.670952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T074104.670947,20081222T074416.670952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T074104.670947,20081222T074416.670952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T074416.670952,20081222T074728.764700,"SENSOR",1,"position MSO [x,y,z]","km",-6018.921000,-11091.740000,5374.507000
20081222T074416.670952,20081222T074728.764700,"SENSOR",1,"H+ density","cm-3",1.944e+01,,
20081222T074416.670952,20081222T074728.764700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.73,165875.90,-2061602.00
20081222T074416.670952,20081222T074728.764700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T074416.670952,20081222T074728.764700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T074416.670952,20081222T074728.764700,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20081222T074416.670952,20081222T074728.764700,"SENSOR",1,"He++ density","cm-3",5.810e+01,,
20081222T074416.670952,20081222T074728.764700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.94,5334316.00,-4333431.00
20081222T074416.670952,20081222T074728.764700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T074416.670952,20081222T074728.764700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T074416.670952,20081222T074728.764700,"SENSOR",1,"He++ qf lowEcountratio","unitless",63,,
20081222T074416.670952,20081222T074728.764700,"SENSOR",1,"O+ density","cm-3",-1.059e+02,,
20081222T074416.670952,20081222T074728.764700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.06,3432583.00,-1675663.00
20081222T074416.670952,20081222T074728.764700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T074416.670952,20081222T074728.764700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T074416.670952,20081222T074728.764700,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20081222T074416.670952,20081222T074728.764700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T074416.670952,20081222T074728.764700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T074416.670952,20081222T074728.764700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T074416.670952,20081222T074728.764700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T074416.670952,20081222T074728.764700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T074728.764700,20081222T075040.733453,"SENSOR",1,"position MSO [x,y,z]","km",-6100.178000,-11137.760000,5174.149000
20081222T074728.764700,20081222T075040.733453,"SENSOR",1,"H+ density","cm-3",-7.339e+01,,
20081222T074728.764700,20081222T075040.733453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.37,874433.30,-1861286.00
20081222T074728.764700,20081222T075040.733453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T074728.764700,20081222T075040.733453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T074728.764700,20081222T075040.733453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20081222T074728.764700,20081222T075040.733453,"SENSOR",1,"He++ density","cm-3",-6.601e+00,,
20081222T074728.764700,20081222T075040.733453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.12,1166925.00,-3504814.00
20081222T074728.764700,20081222T075040.733453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T074728.764700,20081222T075040.733453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T074728.764700,20081222T075040.733453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T074728.764700,20081222T075040.733453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T074728.764700,20081222T075040.733453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T074728.764700,20081222T075040.733453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T074728.764700,20081222T075040.733453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T074728.764700,20081222T075040.733453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20081222T074728.764700,20081222T075040.733453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T074728.764700,20081222T075040.733453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T074728.764700,20081222T075040.733453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T074728.764700,20081222T075040.733453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T074728.764700,20081222T075040.733453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T075040.733453,20081222T075352.795940,"SENSOR",1,"position MSO [x,y,z]","km",-6177.696000,-11176.960000,4970.637000
20081222T075040.733453,20081222T075352.795940,"SENSOR",1,"H+ density","cm-3",-4.042e+01,,
20081222T075040.733453,20081222T075352.795940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.63,168509.50,-1348794.00
20081222T075040.733453,20081222T075352.795940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T075040.733453,20081222T075352.795940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T075040.733453,20081222T075352.795940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20081222T075040.733453,20081222T075352.795940,"SENSOR",1,"He++ density","cm-3",-2.748e+01,,
20081222T075040.733453,20081222T075352.795940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.74,4287862.00,-8447046.00
20081222T075040.733453,20081222T075352.795940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T075040.733453,20081222T075352.795940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T075040.733453,20081222T075352.795940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T075040.733453,20081222T075352.795940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T075040.733453,20081222T075352.795940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T075040.733453,20081222T075352.795940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T075040.733453,20081222T075352.795940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T075040.733453,20081222T075352.795940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20081222T075040.733453,20081222T075352.795940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T075040.733453,20081222T075352.795940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T075040.733453,20081222T075352.795940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T075040.733453,20081222T075352.795940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T075040.733453,20081222T075352.795940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T075352.795940,20081222T075704.764694,"SENSOR",1,"position MSO [x,y,z]","km",-6251.426000,-11209.300000,4764.076000
20081222T075352.795940,20081222T075704.764694,"SENSOR",1,"H+ density","cm-3",-4.277e+01,,
20081222T075352.795940,20081222T075704.764694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.38,193554.40,-1481332.00
20081222T075352.795940,20081222T075704.764694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T075352.795940,20081222T075704.764694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T075352.795940,20081222T075704.764694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20081222T075352.795940,20081222T075704.764694,"SENSOR",1,"He++ density","cm-3",-3.603e+01,,
20081222T075352.795940,20081222T075704.764694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.67,654379.50,-2470298.00
20081222T075352.795940,20081222T075704.764694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T075352.795940,20081222T075704.764694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T075352.795940,20081222T075704.764694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T075352.795940,20081222T075704.764694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T075352.795940,20081222T075704.764694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T075352.795940,20081222T075704.764694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T075352.795940,20081222T075704.764694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T075352.795940,20081222T075704.764694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20081222T075352.795940,20081222T075704.764694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T075352.795940,20081222T075704.764694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T075352.795940,20081222T075704.764694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T075352.795940,20081222T075704.764694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T075352.795940,20081222T075704.764694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T075704.764694,20081222T080016.764693,"SENSOR",1,"position MSO [x,y,z]","km",-6321.301000,-11234.730000,4554.616000
20081222T075704.764694,20081222T080016.764693,"SENSOR",1,"H+ density","cm-3",-4.244e+01,,
20081222T075704.764694,20081222T080016.764693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.02,113798.50,-1162164.00
20081222T075704.764694,20081222T080016.764693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T075704.764694,20081222T080016.764693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T075704.764694,20081222T080016.764693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20081222T075704.764694,20081222T080016.764693,"SENSOR",1,"He++ density","cm-3",5.092e+00,,
20081222T075704.764694,20081222T080016.764693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.18,14658700.00,-14503820.00
20081222T075704.764694,20081222T080016.764693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T075704.764694,20081222T080016.764693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T075704.764694,20081222T080016.764693,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20081222T075704.764694,20081222T080016.764693,"SENSOR",1,"O+ density","cm-3",-1.234e+02,,
20081222T075704.764694,20081222T080016.764693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.23,13016510.00,-460260.60
20081222T075704.764694,20081222T080016.764693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T075704.764694,20081222T080016.764693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T075704.764694,20081222T080016.764693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20081222T075704.764694,20081222T080016.764693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T075704.764694,20081222T080016.764693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T075704.764694,20081222T080016.764693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T075704.764694,20081222T080016.764693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T075704.764694,20081222T080016.764693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T080016.858441,20081222T080328.827195,"SENSOR",1,"position MSO [x,y,z]","km",-6387.305000,-11253.230000,4342.239000
20081222T080016.858441,20081222T080328.827195,"SENSOR",1,"H+ density","cm-3",-3.086e+00,,
20081222T080016.858441,20081222T080328.827195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.60,216286.10,-1970374.00
20081222T080016.858441,20081222T080328.827195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T080016.858441,20081222T080328.827195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T080016.858441,20081222T080328.827195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20081222T080016.858441,20081222T080328.827195,"SENSOR",1,"He++ density","cm-3",-1.339e+01,,
20081222T080016.858441,20081222T080328.827195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.67,28452370.00,-10299630.00
20081222T080016.858441,20081222T080328.827195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T080016.858441,20081222T080328.827195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T080016.858441,20081222T080328.827195,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T080016.858441,20081222T080328.827195,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T080016.858441,20081222T080328.827195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T080016.858441,20081222T080328.827195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T080016.858441,20081222T080328.827195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T080016.858441,20081222T080328.827195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20081222T080016.858441,20081222T080328.827195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T080016.858441,20081222T080328.827195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T080016.858441,20081222T080328.827195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T080016.858441,20081222T080328.827195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T080016.858441,20081222T080328.827195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T080328.827195,20081222T080640.920943,"SENSOR",1,"position MSO [x,y,z]","km",-6449.327000,-11264.730000,4127.215000
20081222T080328.827195,20081222T080640.920943,"SENSOR",1,"H+ density","cm-3",-3.469e+01,,
20081222T080328.827195,20081222T080640.920943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.89,204629.70,-1393894.00
20081222T080328.827195,20081222T080640.920943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T080328.827195,20081222T080640.920943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T080328.827195,20081222T080640.920943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20081222T080328.827195,20081222T080640.920943,"SENSOR",1,"He++ density","cm-3",1.480e+01,,
20081222T080328.827195,20081222T080640.920943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.18,3386203.00,-11599080.00
20081222T080328.827195,20081222T080640.920943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T080328.827195,20081222T080640.920943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T080328.827195,20081222T080640.920943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T080328.827195,20081222T080640.920943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T080328.827195,20081222T080640.920943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T080328.827195,20081222T080640.920943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T080328.827195,20081222T080640.920943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T080328.827195,20081222T080640.920943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20081222T080328.827195,20081222T080640.920943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T080328.827195,20081222T080640.920943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T080328.827195,20081222T080640.920943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T080328.827195,20081222T080640.920943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T080328.827195,20081222T080640.920943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T080640.920943,20081222T080952.889696,"SENSOR",1,"position MSO [x,y,z]","km",-6507.321000,-11269.190000,3909.611000
20081222T080640.920943,20081222T080952.889696,"SENSOR",1,"H+ density","cm-3",-4.145e+01,,
20081222T080640.920943,20081222T080952.889696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.44,82493.39,-1353653.00
20081222T080640.920943,20081222T080952.889696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T080640.920943,20081222T080952.889696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T080640.920943,20081222T080952.889696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20081222T080640.920943,20081222T080952.889696,"SENSOR",1,"He++ density","cm-3",-9.941e+01,,
