20081226T064207.797735,20081226T064519.766489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T064207.797735,20081226T064519.766489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T064519.766489,20081226T064831.860237,"SENSOR",1,"position MSO [x,y,z]","km",-4367.686000,-9023.292000,8459.715000
20081226T064519.766489,20081226T064831.860237,"SENSOR",1,"H+ density","cm-3",-2.659e+02,,
20081226T064519.766489,20081226T064831.860237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.94,4951815.00,-9311617.00
20081226T064519.766489,20081226T064831.860237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T064519.766489,20081226T064831.860237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T064519.766489,20081226T064831.860237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20081226T064519.766489,20081226T064831.860237,"SENSOR",1,"He++ density","cm-3",-9.227e+01,,
20081226T064519.766489,20081226T064831.860237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.84,1672518.00,-4430512.00
20081226T064519.766489,20081226T064831.860237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T064519.766489,20081226T064831.860237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T064519.766489,20081226T064831.860237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081226T064519.766489,20081226T064831.860237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081226T064519.766489,20081226T064831.860237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T064519.766489,20081226T064831.860237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T064519.766489,20081226T064831.860237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T064519.766489,20081226T064831.860237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20081226T064519.766489,20081226T064831.860237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081226T064519.766489,20081226T064831.860237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T064519.766489,20081226T064831.860237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T064519.766489,20081226T064831.860237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T064519.766489,20081226T064831.860237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T064831.860237,20081226T065143.828990,"SENSOR",1,"position MSO [x,y,z]","km",-4510.750000,-9175.021000,8336.614000
20081226T064831.860237,20081226T065143.828990,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081226T064831.860237,20081226T065143.828990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T064831.860237,20081226T065143.828990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T064831.860237,20081226T065143.828990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T064831.860237,20081226T065143.828990,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081226T064831.860237,20081226T065143.828990,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081226T064831.860237,20081226T065143.828990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T064831.860237,20081226T065143.828990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T064831.860237,20081226T065143.828990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T064831.860237,20081226T065143.828990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081226T064831.860237,20081226T065143.828990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081226T064831.860237,20081226T065143.828990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T064831.860237,20081226T065143.828990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T064831.860237,20081226T065143.828990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T064831.860237,20081226T065143.828990,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081226T064831.860237,20081226T065143.828990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081226T064831.860237,20081226T065143.828990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T064831.860237,20081226T065143.828990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T064831.860237,20081226T065143.828990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T064831.860237,20081226T065143.828990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T065143.828990,20081226T065455.891487,"SENSOR",1,"position MSO [x,y,z]","km",-4650.708000,-9320.424000,8207.789000
20081226T065143.828990,20081226T065455.891487,"SENSOR",1,"H+ density","cm-3",2.700e+00,,
20081226T065143.828990,20081226T065455.891487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.65,257114.90,-1362421.00
20081226T065143.828990,20081226T065455.891487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T065143.828990,20081226T065455.891487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T065143.828990,20081226T065455.891487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20081226T065143.828990,20081226T065455.891487,"SENSOR",1,"He++ density","cm-3",-4.576e+01,,
20081226T065143.828990,20081226T065455.891487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.00,2311278.00,-1949334.00
20081226T065143.828990,20081226T065455.891487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T065143.828990,20081226T065455.891487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T065143.828990,20081226T065455.891487,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20081226T065143.828990,20081226T065455.891487,"SENSOR",1,"O+ density","cm-3",7.342e+01,,
20081226T065143.828990,20081226T065455.891487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.79,372056.20,-95539.87
20081226T065143.828990,20081226T065455.891487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T065143.828990,20081226T065455.891487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T065143.828990,20081226T065455.891487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20081226T065143.828990,20081226T065455.891487,"SENSOR",1,"O2+ density","cm-3",2.198e+01,,
20081226T065143.828990,20081226T065455.891487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.20,3904803.00,-3274943.00
20081226T065143.828990,20081226T065455.891487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T065143.828990,20081226T065455.891487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T065143.828990,20081226T065455.891487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T065455.891487,20081226T065807.860241,"SENSOR",1,"position MSO [x,y,z]","km",-4787.526000,-9459.513000,8073.407000
20081226T065455.891487,20081226T065807.860241,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081226T065455.891487,20081226T065807.860241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T065455.891487,20081226T065807.860241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T065455.891487,20081226T065807.860241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T065455.891487,20081226T065807.860241,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081226T065455.891487,20081226T065807.860241,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081226T065455.891487,20081226T065807.860241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T065455.891487,20081226T065807.860241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T065455.891487,20081226T065807.860241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T065455.891487,20081226T065807.860241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081226T065455.891487,20081226T065807.860241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081226T065455.891487,20081226T065807.860241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T065455.891487,20081226T065807.860241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T065455.891487,20081226T065807.860241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T065455.891487,20081226T065807.860241,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081226T065455.891487,20081226T065807.860241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081226T065455.891487,20081226T065807.860241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T065455.891487,20081226T065807.860241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T065455.891487,20081226T065807.860241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T065455.891487,20081226T065807.860241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T065807.860241,20081226T070119.860240,"SENSOR",1,"position MSO [x,y,z]","km",-4921.136000,-9592.266000,7933.663000
20081226T065807.860241,20081226T070119.860240,"SENSOR",1,"H+ density","cm-3",-2.679e+02,,
20081226T065807.860241,20081226T070119.860240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.82,4826655.00,-10764600.00
20081226T065807.860241,20081226T070119.860240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T065807.860241,20081226T070119.860240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T065807.860241,20081226T070119.860240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20081226T065807.860241,20081226T070119.860240,"SENSOR",1,"He++ density","cm-3",-4.008e+01,,
20081226T065807.860241,20081226T070119.860240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.07,0.00,-0.00
20081226T065807.860241,20081226T070119.860240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T065807.860241,20081226T070119.860240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T065807.860241,20081226T070119.860240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081226T065807.860241,20081226T070119.860240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081226T065807.860241,20081226T070119.860240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T065807.860241,20081226T070119.860240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T065807.860241,20081226T070119.860240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T065807.860241,20081226T070119.860240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20081226T065807.860241,20081226T070119.860240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081226T065807.860241,20081226T070119.860240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T065807.860241,20081226T070119.860240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T065807.860241,20081226T070119.860240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T065807.860241,20081226T070119.860240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T070119.953989,20081226T070431.922732,"SENSOR",1,"position MSO [x,y,z]","km",-5051.578000,-9718.763000,7788.625000
20081226T070119.953989,20081226T070431.922732,"SENSOR",1,"H+ density","cm-3",6.836e+01,,
20081226T070119.953989,20081226T070431.922732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.26,20090.95,-872910.40
20081226T070119.953989,20081226T070431.922732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T070119.953989,20081226T070431.922732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T070119.953989,20081226T070431.922732,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081226T070119.953989,20081226T070431.922732,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081226T070119.953989,20081226T070431.922732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T070119.953989,20081226T070431.922732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T070119.953989,20081226T070431.922732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T070119.953989,20081226T070431.922732,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081226T070119.953989,20081226T070431.922732,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081226T070119.953989,20081226T070431.922732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T070119.953989,20081226T070431.922732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T070119.953989,20081226T070431.922732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T070119.953989,20081226T070431.922732,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081226T070119.953989,20081226T070431.922732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081226T070119.953989,20081226T070431.922732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T070119.953989,20081226T070431.922732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T070119.953989,20081226T070431.922732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T070119.953989,20081226T070431.922732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T070431.922732,20081226T070744.016490,"SENSOR",1,"position MSO [x,y,z]","km",-5178.708000,-9838.903000,7638.556000
20081226T070431.922732,20081226T070744.016490,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081226T070431.922732,20081226T070744.016490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T070431.922732,20081226T070744.016490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T070431.922732,20081226T070744.016490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T070431.922732,20081226T070744.016490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20081226T070431.922732,20081226T070744.016490,"SENSOR",1,"He++ density","cm-3",-5.861e+00,,
20081226T070431.922732,20081226T070744.016490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.90,-12288.17,-2716252.00
20081226T070431.922732,20081226T070744.016490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T070431.922732,20081226T070744.016490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T070431.922732,20081226T070744.016490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081226T070431.922732,20081226T070744.016490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081226T070431.922732,20081226T070744.016490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T070431.922732,20081226T070744.016490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T070431.922732,20081226T070744.016490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T070431.922732,20081226T070744.016490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20081226T070431.922732,20081226T070744.016490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081226T070431.922732,20081226T070744.016490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T070431.922732,20081226T070744.016490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T070431.922732,20081226T070744.016490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T070431.922732,20081226T070744.016490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T070744.016490,20081226T071055.985234,"SENSOR",1,"position MSO [x,y,z]","km",-5302.514000,-9952.710000,7483.574000
20081226T070744.016490,20081226T071055.985234,"SENSOR",1,"H+ density","cm-3",5.866e+00,,
20081226T070744.016490,20081226T071055.985234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.93,189826.70,-1395366.00
20081226T070744.016490,20081226T071055.985234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T070744.016490,20081226T071055.985234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T070744.016490,20081226T071055.985234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20081226T070744.016490,20081226T071055.985234,"SENSOR",1,"He++ density","cm-3",8.810e+01,,
20081226T070744.016490,20081226T071055.985234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.83,3993459.00,-5025880.00
20081226T070744.016490,20081226T071055.985234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T070744.016490,20081226T071055.985234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T070744.016490,20081226T071055.985234,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20081226T070744.016490,20081226T071055.985234,"SENSOR",1,"O+ density","cm-3",1.987e+01,,
20081226T070744.016490,20081226T071055.985234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.04,162439.00,-12275760.00
20081226T070744.016490,20081226T071055.985234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T070744.016490,20081226T071055.985234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T070744.016490,20081226T071055.985234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20081226T070744.016490,20081226T071055.985234,"SENSOR",1,"O2+ density","cm-3",-1.880e+01,,
20081226T070744.016490,20081226T071055.985234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.38,2222995.00,-7298608.00
20081226T070744.016490,20081226T071055.985234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T070744.016490,20081226T071055.985234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T070744.016490,20081226T071055.985234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T071055.985234,20081226T071408.078991,"SENSOR",1,"position MSO [x,y,z]","km",-5422.948000,-10060.170000,7323.824000
20081226T071055.985234,20081226T071408.078991,"SENSOR",1,"H+ density","cm-3",2.688e+01,,
20081226T071055.985234,20081226T071408.078991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.07,153915.90,-1143932.00
20081226T071055.985234,20081226T071408.078991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T071055.985234,20081226T071408.078991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T071055.985234,20081226T071408.078991,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20081226T071055.985234,20081226T071408.078991,"SENSOR",1,"He++ density","cm-3",7.088e+01,,
20081226T071055.985234,20081226T071408.078991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.00,14038460.00,-7087244.00
20081226T071055.985234,20081226T071408.078991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T071055.985234,20081226T071408.078991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T071055.985234,20081226T071408.078991,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20081226T071055.985234,20081226T071408.078991,"SENSOR",1,"O+ density","cm-3",2.978e+01,,
20081226T071055.985234,20081226T071408.078991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.46,2439973.00,-8732532.00
20081226T071055.985234,20081226T071408.078991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T071055.985234,20081226T071408.078991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T071055.985234,20081226T071408.078991,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20081226T071055.985234,20081226T071408.078991,"SENSOR",1,"O2+ density","cm-3",4.479e+01,,
20081226T071055.985234,20081226T071408.078991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.37,3196599.00,-72680.06
20081226T071055.985234,20081226T071408.078991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T071055.985234,20081226T071408.078991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T071055.985234,20081226T071408.078991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T071408.078991,20081226T071720.047735,"SENSOR",1,"position MSO [x,y,z]","km",-5539.965000,-10161.280000,7159.450000
20081226T071408.078991,20081226T071720.047735,"SENSOR",1,"H+ density","cm-3",-1.825e+02,,
20081226T071408.078991,20081226T071720.047735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.03,5095582.00,-8223716.00
20081226T071408.078991,20081226T071720.047735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T071408.078991,20081226T071720.047735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T071408.078991,20081226T071720.047735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20081226T071408.078991,20081226T071720.047735,"SENSOR",1,"He++ density","cm-3",-2.460e+01,,
20081226T071408.078991,20081226T071720.047735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.05,37416.35,-1543858.00
20081226T071408.078991,20081226T071720.047735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T071408.078991,20081226T071720.047735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T071408.078991,20081226T071720.047735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081226T071408.078991,20081226T071720.047735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081226T071408.078991,20081226T071720.047735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T071408.078991,20081226T071720.047735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T071408.078991,20081226T071720.047735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T071408.078991,20081226T071720.047735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20081226T071408.078991,20081226T071720.047735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081226T071408.078991,20081226T071720.047735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T071408.078991,20081226T071720.047735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T071408.078991,20081226T071720.047735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T071408.078991,20081226T071720.047735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T071720.047735,20081226T072032.110242,"SENSOR",1,"position MSO [x,y,z]","km",-5653.507000,-10256.010000,6990.604000
20081226T071720.047735,20081226T072032.110242,"SENSOR",1,"H+ density","cm-3",-1.017e+02,,
20081226T071720.047735,20081226T072032.110242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.82,3414031.00,-1140948.00
20081226T071720.047735,20081226T072032.110242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T071720.047735,20081226T072032.110242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T071720.047735,20081226T072032.110242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20081226T071720.047735,20081226T072032.110242,"SENSOR",1,"He++ density","cm-3",-3.668e+01,,
20081226T071720.047735,20081226T072032.110242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.34,600186.20,-865174.30
20081226T071720.047735,20081226T072032.110242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T071720.047735,20081226T072032.110242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T071720.047735,20081226T072032.110242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081226T071720.047735,20081226T072032.110242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081226T071720.047735,20081226T072032.110242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T071720.047735,20081226T072032.110242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T071720.047735,20081226T072032.110242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T071720.047735,20081226T072032.110242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20081226T071720.047735,20081226T072032.110242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081226T071720.047735,20081226T072032.110242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T071720.047735,20081226T072032.110242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T071720.047735,20081226T072032.110242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T071720.047735,20081226T072032.110242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T072032.110242,20081226T072344.078985,"SENSOR",1,"position MSO [x,y,z]","km",-5763.536000,-10344.360000,6817.408000
20081226T072032.110242,20081226T072344.078985,"SENSOR",1,"H+ density","cm-3",-3.527e+01,,
20081226T072032.110242,20081226T072344.078985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.07,222512.30,-515258.70
20081226T072032.110242,20081226T072344.078985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T072032.110242,20081226T072344.078985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T072032.110242,20081226T072344.078985,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20081226T072032.110242,20081226T072344.078985,"SENSOR",1,"He++ density","cm-3",-5.260e+01,,
20081226T072032.110242,20081226T072344.078985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.00,3394037.00,-1606596.00
20081226T072032.110242,20081226T072344.078985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T072032.110242,20081226T072344.078985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T072032.110242,20081226T072344.078985,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20081226T072032.110242,20081226T072344.078985,"SENSOR",1,"O+ density","cm-3",-6.601e+01,,
20081226T072032.110242,20081226T072344.078985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.89,-0.00,-0.00
20081226T072032.110242,20081226T072344.078985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T072032.110242,20081226T072344.078985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T072032.110242,20081226T072344.078985,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20081226T072032.110242,20081226T072344.078985,"SENSOR",1,"O2+ density","cm-3",-1.192e+00,,
20081226T072032.110242,20081226T072344.078985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.41,128981.10,-7089187.00
20081226T072032.110242,20081226T072344.078985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T072032.110242,20081226T072344.078985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T072032.110242,20081226T072344.078985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T072344.078985,20081226T072656.172733,"SENSOR",1,"position MSO [x,y,z]","km",-5870.012000,-10426.310000,6639.977000
