20081223T172003.829251,20081223T172315.922999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T172003.829251,20081223T172315.922999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T172003.829251,20081223T172315.922999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T172003.829251,20081223T172315.922999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T172003.829251,20081223T172315.922999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T172003.829251,20081223T172315.922999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T172003.829251,20081223T172315.922999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T172003.829251,20081223T172315.922999,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T172003.829251,20081223T172315.922999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T172003.829251,20081223T172315.922999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T172003.829251,20081223T172315.922999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T172003.829251,20081223T172315.922999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T172003.829251,20081223T172315.922999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T172315.922999,20081223T172627.891743,"SENSOR",1,"position MSO [x,y,z]","km",-4949.360000,-9988.632000,7503.829000
20081223T172315.922999,20081223T172627.891743,"SENSOR",1,"H+ density","cm-3",-1.942e+01,,
20081223T172315.922999,20081223T172627.891743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.39,23272.00,-910801.80
20081223T172315.922999,20081223T172627.891743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T172315.922999,20081223T172627.891743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T172315.922999,20081223T172627.891743,"SENSOR",1,"H+ qf lowEcountratio","unitless",179,,
20081223T172315.922999,20081223T172627.891743,"SENSOR",1,"He++ density","cm-3",-2.879e+02,,
20081223T172315.922999,20081223T172627.891743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.63,-0.00,-0.00
20081223T172315.922999,20081223T172627.891743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T172315.922999,20081223T172627.891743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T172315.922999,20081223T172627.891743,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20081223T172315.922999,20081223T172627.891743,"SENSOR",1,"O+ density","cm-3",2.441e+01,,
20081223T172315.922999,20081223T172627.891743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.04,1955777.00,-13850180.00
20081223T172315.922999,20081223T172627.891743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T172315.922999,20081223T172627.891743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T172315.922999,20081223T172627.891743,"SENSOR",1,"O+ qf lowEcountratio","unitless",179,,
20081223T172315.922999,20081223T172627.891743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T172315.922999,20081223T172627.891743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T172315.922999,20081223T172627.891743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T172315.922999,20081223T172627.891743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T172315.922999,20081223T172627.891743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T172627.891743,20081223T172939.985500,"SENSOR",1,"position MSO [x,y,z]","km",-5071.432000,-10108.660000,7349.396000
20081223T172627.891743,20081223T172939.985500,"SENSOR",1,"H+ density","cm-3",-1.369e+02,,
20081223T172627.891743,20081223T172939.985500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.38,2120226.00,-3893613.00
20081223T172627.891743,20081223T172939.985500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T172627.891743,20081223T172939.985500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T172627.891743,20081223T172939.985500,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T172627.891743,20081223T172939.985500,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T172627.891743,20081223T172939.985500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T172627.891743,20081223T172939.985500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T172627.891743,20081223T172939.985500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T172627.891743,20081223T172939.985500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T172627.891743,20081223T172939.985500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T172627.891743,20081223T172939.985500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T172627.891743,20081223T172939.985500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T172627.891743,20081223T172939.985500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T172627.891743,20081223T172939.985500,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T172627.891743,20081223T172939.985500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T172627.891743,20081223T172939.985500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T172627.891743,20081223T172939.985500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T172627.891743,20081223T172939.985500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T172627.891743,20081223T172939.985500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T172939.985500,20081223T173251.954244,"SENSOR",1,"position MSO [x,y,z]","km",-5190.246000,-10222.190000,7190.233000
20081223T172939.985500,20081223T173251.954244,"SENSOR",1,"H+ density","cm-3",4.468e+01,,
20081223T172939.985500,20081223T173251.954244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.26,54650.85,-1195415.00
20081223T172939.985500,20081223T173251.954244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T172939.985500,20081223T173251.954244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T172939.985500,20081223T173251.954244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20081223T172939.985500,20081223T173251.954244,"SENSOR",1,"He++ density","cm-3",-7.376e+01,,
20081223T172939.985500,20081223T173251.954244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.53,2180369.00,-14181950.00
20081223T172939.985500,20081223T173251.954244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T172939.985500,20081223T173251.954244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T172939.985500,20081223T173251.954244,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20081223T172939.985500,20081223T173251.954244,"SENSOR",1,"O+ density","cm-3",-1.126e+02,,
20081223T172939.985500,20081223T173251.954244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.29,958909.00,-28625.30
20081223T172939.985500,20081223T173251.954244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T172939.985500,20081223T173251.954244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T172939.985500,20081223T173251.954244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20081223T172939.985500,20081223T173251.954244,"SENSOR",1,"O2+ density","cm-3",-4.015e+01,,
20081223T172939.985500,20081223T173251.954244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.18,0.00,-0.00
20081223T172939.985500,20081223T173251.954244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T172939.985500,20081223T173251.954244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T172939.985500,20081223T173251.954244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T173251.954244,20081223T173604.047992,"SENSOR",1,"position MSO [x,y,z]","km",-5305.760000,-10329.190000,7026.487000
20081223T173251.954244,20081223T173604.047992,"SENSOR",1,"H+ density","cm-3",4.638e+01,,
20081223T173251.954244,20081223T173604.047992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.22,60350.84,-1186380.00
20081223T173251.954244,20081223T173604.047992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T173251.954244,20081223T173604.047992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T173251.954244,20081223T173604.047992,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20081223T173251.954244,20081223T173604.047992,"SENSOR",1,"He++ density","cm-3",1.876e+02,,
20081223T173251.954244,20081223T173604.047992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.90,0.00,-0.00
20081223T173251.954244,20081223T173604.047992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T173251.954244,20081223T173604.047992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T173251.954244,20081223T173604.047992,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20081223T173251.954244,20081223T173604.047992,"SENSOR",1,"O+ density","cm-3",-5.882e+01,,
20081223T173251.954244,20081223T173604.047992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.92,-0.00,-0.00
20081223T173251.954244,20081223T173604.047992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T173251.954244,20081223T173604.047992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T173251.954244,20081223T173604.047992,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20081223T173251.954244,20081223T173604.047992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T173251.954244,20081223T173604.047992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T173251.954244,20081223T173604.047992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T173251.954244,20081223T173604.047992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T173251.954244,20081223T173604.047992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T173604.047992,20081223T173915.985494,"SENSOR",1,"position MSO [x,y,z]","km",-5417.919000,-10429.660000,6858.318000
20081223T173604.047992,20081223T173915.985494,"SENSOR",1,"H+ density","cm-3",7.415e+01,,
20081223T173604.047992,20081223T173915.985494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.29,68711.27,-1081293.00
20081223T173604.047992,20081223T173915.985494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T173604.047992,20081223T173915.985494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T173604.047992,20081223T173915.985494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20081223T173604.047992,20081223T173915.985494,"SENSOR",1,"He++ density","cm-3",6.586e+01,,
20081223T173604.047992,20081223T173915.985494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.27,5586652.00,-3028250.00
20081223T173604.047992,20081223T173915.985494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T173604.047992,20081223T173915.985494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T173604.047992,20081223T173915.985494,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20081223T173604.047992,20081223T173915.985494,"SENSOR",1,"O+ density","cm-3",3.235e+01,,
20081223T173604.047992,20081223T173915.985494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.53,9852874.00,-9275679.00
20081223T173604.047992,20081223T173915.985494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T173604.047992,20081223T173915.985494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T173604.047992,20081223T173915.985494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20081223T173604.047992,20081223T173915.985494,"SENSOR",1,"O2+ density","cm-3",-6.131e+01,,
20081223T173604.047992,20081223T173915.985494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.54,0.00,-0.00
20081223T173604.047992,20081223T173915.985494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T173604.047992,20081223T173915.985494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T173604.047992,20081223T173915.985494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T173915.985494,20081223T174228.079242,"SENSOR",1,"position MSO [x,y,z]","km",-5526.689000,-10523.600000,6685.851000
20081223T173915.985494,20081223T174228.079242,"SENSOR",1,"H+ density","cm-3",7.374e+01,,
20081223T173915.985494,20081223T174228.079242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.62,73163.24,-1244599.00
20081223T173915.985494,20081223T174228.079242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T173915.985494,20081223T174228.079242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T173915.985494,20081223T174228.079242,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T173915.985494,20081223T174228.079242,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T173915.985494,20081223T174228.079242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T173915.985494,20081223T174228.079242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T173915.985494,20081223T174228.079242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T173915.985494,20081223T174228.079242,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20081223T173915.985494,20081223T174228.079242,"SENSOR",1,"O+ density","cm-3",-9.572e+01,,
20081223T173915.985494,20081223T174228.079242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.24,772027.90,-92318.89
20081223T173915.985494,20081223T174228.079242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T173915.985494,20081223T174228.079242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T173915.985494,20081223T174228.079242,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T173915.985494,20081223T174228.079242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T173915.985494,20081223T174228.079242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T173915.985494,20081223T174228.079242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T173915.985494,20081223T174228.079242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T173915.985494,20081223T174228.079242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T174228.079242,20081223T174540.047996,"SENSOR",1,"position MSO [x,y,z]","km",-5632.032000,-10610.980000,6509.207000
20081223T174228.079242,20081223T174540.047996,"SENSOR",1,"H+ density","cm-3",6.831e+01,,
20081223T174228.079242,20081223T174540.047996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.86,464427.40,-1332400.00
20081223T174228.079242,20081223T174540.047996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T174228.079242,20081223T174540.047996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T174228.079242,20081223T174540.047996,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20081223T174228.079242,20081223T174540.047996,"SENSOR",1,"He++ density","cm-3",1.563e+02,,
20081223T174228.079242,20081223T174540.047996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.27,6329500.00,-3646309.00
20081223T174228.079242,20081223T174540.047996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T174228.079242,20081223T174540.047996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T174228.079242,20081223T174540.047996,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20081223T174228.079242,20081223T174540.047996,"SENSOR",1,"O+ density","cm-3",-8.643e+01,,
20081223T174228.079242,20081223T174540.047996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.75,-0.00,-0.00
20081223T174228.079242,20081223T174540.047996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T174228.079242,20081223T174540.047996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T174228.079242,20081223T174540.047996,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20081223T174228.079242,20081223T174540.047996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T174228.079242,20081223T174540.047996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T174228.079242,20081223T174540.047996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T174228.079242,20081223T174540.047996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T174228.079242,20081223T174540.047996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T174540.047996,20081223T174852.141744,"SENSOR",1,"position MSO [x,y,z]","km",-5733.894000,-10691.800000,6328.533000
20081223T174540.047996,20081223T174852.141744,"SENSOR",1,"H+ density","cm-3",7.779e+01,,
20081223T174540.047996,20081223T174852.141744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.77,238623.70,-1486749.00
20081223T174540.047996,20081223T174852.141744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T174540.047996,20081223T174852.141744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T174540.047996,20081223T174852.141744,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T174540.047996,20081223T174852.141744,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T174540.047996,20081223T174852.141744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T174540.047996,20081223T174852.141744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T174540.047996,20081223T174852.141744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T174540.047996,20081223T174852.141744,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20081223T174540.047996,20081223T174852.141744,"SENSOR",1,"O+ density","cm-3",-8.867e+00,,
20081223T174540.047996,20081223T174852.141744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.78,205461.20,-20700880.00
20081223T174540.047996,20081223T174852.141744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T174540.047996,20081223T174852.141744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T174540.047996,20081223T174852.141744,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T174540.047996,20081223T174852.141744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T174540.047996,20081223T174852.141744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T174540.047996,20081223T174852.141744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T174540.047996,20081223T174852.141744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T174540.047996,20081223T174852.141744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T174852.141744,20081223T175204.110486,"SENSOR",1,"position MSO [x,y,z]","km",-5832.226000,-10766.020000,6143.958000
20081223T174852.141744,20081223T175204.110486,"SENSOR",1,"H+ density","cm-3",7.140e+01,,
20081223T174852.141744,20081223T175204.110486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.25,122359.50,-1210875.00
20081223T174852.141744,20081223T175204.110486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T174852.141744,20081223T175204.110486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T174852.141744,20081223T175204.110486,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T174852.141744,20081223T175204.110486,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T174852.141744,20081223T175204.110486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T174852.141744,20081223T175204.110486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T174852.141744,20081223T175204.110486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T174852.141744,20081223T175204.110486,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20081223T174852.141744,20081223T175204.110486,"SENSOR",1,"O+ density","cm-3",2.788e+01,,
20081223T174852.141744,20081223T175204.110486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.92,5811375.00,-14644670.00
20081223T174852.141744,20081223T175204.110486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T174852.141744,20081223T175204.110486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T174852.141744,20081223T175204.110486,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T174852.141744,20081223T175204.110486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T174852.141744,20081223T175204.110486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T174852.141744,20081223T175204.110486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T174852.141744,20081223T175204.110486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T174852.141744,20081223T175204.110486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T175204.110486,20081223T175516.204235,"SENSOR",1,"position MSO [x,y,z]","km",-5926.981000,-10833.620000,5955.609000
20081223T175204.110486,20081223T175516.204235,"SENSOR",1,"H+ density","cm-3",6.670e+01,,
20081223T175204.110486,20081223T175516.204235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.69,89000.14,-1329573.00
20081223T175204.110486,20081223T175516.204235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T175204.110486,20081223T175516.204235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T175204.110486,20081223T175516.204235,"SENSOR",1,"H+ qf lowEcountratio","unitless",-50,,
20081223T175204.110486,20081223T175516.204235,"SENSOR",1,"He++ density","cm-3",9.153e+01,,
20081223T175204.110486,20081223T175516.204235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.01,12870790.00,-8900872.00
20081223T175204.110486,20081223T175516.204235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T175204.110486,20081223T175516.204235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T175204.110486,20081223T175516.204235,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20081223T175204.110486,20081223T175516.204235,"SENSOR",1,"O+ density","cm-3",-1.165e+02,,
20081223T175204.110486,20081223T175516.204235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",65.64,5439506.00,-1962947.00
20081223T175204.110486,20081223T175516.204235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T175204.110486,20081223T175516.204235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T175204.110486,20081223T175516.204235,"SENSOR",1,"O+ qf lowEcountratio","unitless",-50,,
20081223T175204.110486,20081223T175516.204235,"SENSOR",1,"O2+ density","cm-3",-6.326e+01,,
20081223T175204.110486,20081223T175516.204235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.37,923586.30,-9590302.00
20081223T175204.110486,20081223T175516.204235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T175204.110486,20081223T175516.204235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T175204.110486,20081223T175516.204235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T175516.204235,20081223T175828.172989,"SENSOR",1,"position MSO [x,y,z]","km",-6018.107000,-10894.590000,5763.609000
20081223T175516.204235,20081223T175828.172989,"SENSOR",1,"H+ density","cm-3",9.758e+01,,
20081223T175516.204235,20081223T175828.172989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.84,40902.03,-34944.66
20081223T175516.204235,20081223T175828.172989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T175516.204235,20081223T175828.172989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T175516.204235,20081223T175828.172989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20081223T175516.204235,20081223T175828.172989,"SENSOR",1,"He++ density","cm-3",8.214e+01,,
20081223T175516.204235,20081223T175828.172989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.99,23218.92,-738613.20
20081223T175516.204235,20081223T175828.172989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T175516.204235,20081223T175828.172989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T175516.204235,20081223T175828.172989,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20081223T175516.204235,20081223T175828.172989,"SENSOR",1,"O+ density","cm-3",-1.248e+01,,
20081223T175516.204235,20081223T175828.172989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.24,309889.50,-2834028.00
20081223T175516.204235,20081223T175828.172989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T175516.204235,20081223T175828.172989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T175516.204235,20081223T175828.172989,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20081223T175516.204235,20081223T175828.172989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T175516.204235,20081223T175828.172989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T175516.204235,20081223T175828.172989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T175516.204235,20081223T175828.172989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T175516.204235,20081223T175828.172989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T175828.172989,20081223T180140.172988,"SENSOR",1,"position MSO [x,y,z]","km",-6105.534000,-10948.870000,5568.130000
20081223T175828.172989,20081223T180140.172988,"SENSOR",1,"H+ density","cm-3",3.126e+01,,
20081223T175828.172989,20081223T180140.172988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.77,62302.38,-1473902.00
20081223T175828.172989,20081223T180140.172988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T175828.172989,20081223T180140.172988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T175828.172989,20081223T180140.172988,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T175828.172989,20081223T180140.172988,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T175828.172989,20081223T180140.172988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T175828.172989,20081223T180140.172988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T175828.172989,20081223T180140.172988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T175828.172989,20081223T180140.172988,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20081223T175828.172989,20081223T180140.172988,"SENSOR",1,"O+ density","cm-3",-1.206e+01,,
