20081227T150623.547608,20081227T150935.516360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T150623.547608,20081227T150935.516360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20081227T150623.547608,20081227T150935.516360,"SENSOR",1,"He++ density","cm-3",-1.893e+01,,
20081227T150623.547608,20081227T150935.516360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.39,1088368.00,-1066754.00
20081227T150623.547608,20081227T150935.516360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081227T150623.547608,20081227T150935.516360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T150623.547608,20081227T150935.516360,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20081227T150623.547608,20081227T150935.516360,"SENSOR",1,"O+ density","cm-3",9.046e+00,,
20081227T150623.547608,20081227T150935.516360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.65,2236609.00,-6349941.00
20081227T150623.547608,20081227T150935.516360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081227T150623.547608,20081227T150935.516360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T150623.547608,20081227T150935.516360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20081227T150623.547608,20081227T150935.516360,"SENSOR",1,"O2+ density","cm-3",1.303e+01,,
20081227T150623.547608,20081227T150935.516360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.22,1973028.00,-3321952.00
20081227T150623.547608,20081227T150935.516360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081227T150623.547608,20081227T150935.516360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T150623.547608,20081227T150935.516360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T150935.516360,20081227T151247.610109,"SENSOR",1,"position MSO [x,y,z]","km",1853.205000,65.738210,6801.362000
20081227T150935.516360,20081227T151247.610109,"SENSOR",1,"H+ density","cm-3",-3.310e+01,,
20081227T150935.516360,20081227T151247.610109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.52,303117.50,-1268219.00
20081227T150935.516360,20081227T151247.610109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T150935.516360,20081227T151247.610109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T150935.516360,20081227T151247.610109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20081227T150935.516360,20081227T151247.610109,"SENSOR",1,"He++ density","cm-3",-1.063e+01,,
20081227T150935.516360,20081227T151247.610109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.02,2997178.00,-2005654.00
20081227T150935.516360,20081227T151247.610109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081227T150935.516360,20081227T151247.610109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T150935.516360,20081227T151247.610109,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20081227T150935.516360,20081227T151247.610109,"SENSOR",1,"O+ density","cm-3",-9.083e+00,,
20081227T150935.516360,20081227T151247.610109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.13,4282677.00,-10620830.00
20081227T150935.516360,20081227T151247.610109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081227T150935.516360,20081227T151247.610109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T150935.516360,20081227T151247.610109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20081227T150935.516360,20081227T151247.610109,"SENSOR",1,"O2+ density","cm-3",7.923e+00,,
20081227T150935.516360,20081227T151247.610109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.06,5048764.00,-8921434.00
20081227T150935.516360,20081227T151247.610109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081227T150935.516360,20081227T151247.610109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T150935.516360,20081227T151247.610109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T151247.610109,20081227T151559.578853,"SENSOR",1,"position MSO [x,y,z]","km",1681.444000,-279.208000,7131.705000
20081227T151247.610109,20081227T151559.578853,"SENSOR",1,"H+ density","cm-3",-3.502e+01,,
20081227T151247.610109,20081227T151559.578853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.13,322549.70,-1337075.00
20081227T151247.610109,20081227T151559.578853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T151247.610109,20081227T151559.578853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T151247.610109,20081227T151559.578853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20081227T151247.610109,20081227T151559.578853,"SENSOR",1,"He++ density","cm-3",2.879e+01,,
20081227T151247.610109,20081227T151559.578853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.34,3757188.00,-4504993.00
20081227T151247.610109,20081227T151559.578853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081227T151247.610109,20081227T151559.578853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T151247.610109,20081227T151559.578853,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20081227T151247.610109,20081227T151559.578853,"SENSOR",1,"O+ density","cm-3",1.826e+01,,
20081227T151247.610109,20081227T151559.578853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.40,2907956.00,-11646180.00
20081227T151247.610109,20081227T151559.578853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081227T151247.610109,20081227T151559.578853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T151247.610109,20081227T151559.578853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20081227T151247.610109,20081227T151559.578853,"SENSOR",1,"O2+ density","cm-3",-1.205e+01,,
20081227T151247.610109,20081227T151559.578853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.93,2519165.00,-11465580.00
20081227T151247.610109,20081227T151559.578853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081227T151247.610109,20081227T151559.578853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T151247.610109,20081227T151559.578853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T151559.578853,20081227T151911.672611,"SENSOR",1,"position MSO [x,y,z]","km",1502.925000,-623.037600,7433.489000
20081227T151559.578853,20081227T151911.672611,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081227T151559.578853,20081227T151911.672611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T151559.578853,20081227T151911.672611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T151559.578853,20081227T151911.672611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T151559.578853,20081227T151911.672611,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081227T151559.578853,20081227T151911.672611,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081227T151559.578853,20081227T151911.672611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T151559.578853,20081227T151911.672611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081227T151559.578853,20081227T151911.672611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T151559.578853,20081227T151911.672611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081227T151559.578853,20081227T151911.672611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081227T151559.578853,20081227T151911.672611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T151559.578853,20081227T151911.672611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081227T151559.578853,20081227T151911.672611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T151559.578853,20081227T151911.672611,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081227T151559.578853,20081227T151911.672611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081227T151559.578853,20081227T151911.672611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T151559.578853,20081227T151911.672611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081227T151559.578853,20081227T151911.672611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T151559.578853,20081227T151911.672611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T151911.672611,20081227T152223.672610,"SENSOR",1,"position MSO [x,y,z]","km",1318.983000,-964.662100,7708.660000
20081227T151911.672611,20081227T152223.672610,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081227T151911.672611,20081227T152223.672610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T151911.672611,20081227T152223.672610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T151911.672611,20081227T152223.672610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T151911.672611,20081227T152223.672610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20081227T151911.672611,20081227T152223.672610,"SENSOR",1,"He++ density","cm-3",-4.774e+01,,
20081227T151911.672611,20081227T152223.672610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.52,37726.20,-162382.40
20081227T151911.672611,20081227T152223.672610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081227T151911.672611,20081227T152223.672610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T151911.672611,20081227T152223.672610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081227T151911.672611,20081227T152223.672610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081227T151911.672611,20081227T152223.672610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T151911.672611,20081227T152223.672610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081227T151911.672611,20081227T152223.672610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T151911.672611,20081227T152223.672610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20081227T151911.672611,20081227T152223.672610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081227T151911.672611,20081227T152223.672610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T151911.672611,20081227T152223.672610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081227T151911.672611,20081227T152223.672610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T151911.672611,20081227T152223.672610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
