20081221T055543.515413,20081221T055855.609160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T055543.515413,20081221T055855.609160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T055543.515413,20081221T055855.609160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20081221T055543.515413,20081221T055855.609160,"SENSOR",1,"He++ density","cm-3",5.323e+01,,
20081221T055543.515413,20081221T055855.609160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.07,3708967.00,-4033164.00
20081221T055543.515413,20081221T055855.609160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T055543.515413,20081221T055855.609160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T055543.515413,20081221T055855.609160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20081221T055543.515413,20081221T055855.609160,"SENSOR",1,"O+ density","cm-3",-8.420e+01,,
20081221T055543.515413,20081221T055855.609160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.38,9908713.00,-768312.70
20081221T055543.515413,20081221T055855.609160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T055543.515413,20081221T055855.609160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T055543.515413,20081221T055855.609160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20081221T055543.515413,20081221T055855.609160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T055543.515413,20081221T055855.609160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T055543.515413,20081221T055855.609160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T055543.515413,20081221T055855.609160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T055543.515413,20081221T055855.609160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T055855.609160,20081221T060207.609160,"SENSOR",1,"position MSO [x,y,z]","km",-6381.924000,-9162.092000,-1804.647000
20081221T055855.609160,20081221T060207.609160,"SENSOR",1,"H+ density","cm-3",-4.694e+01,,
20081221T055855.609160,20081221T060207.609160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.43,684605.50,-1201080.00
20081221T055855.609160,20081221T060207.609160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T055855.609160,20081221T060207.609160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T055855.609160,20081221T060207.609160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20081221T055855.609160,20081221T060207.609160,"SENSOR",1,"He++ density","cm-3",-1.770e+01,,
20081221T055855.609160,20081221T060207.609160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.97,1440139.00,-3205914.00
20081221T055855.609160,20081221T060207.609160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T055855.609160,20081221T060207.609160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T055855.609160,20081221T060207.609160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20081221T055855.609160,20081221T060207.609160,"SENSOR",1,"O+ density","cm-3",-3.134e+01,,
20081221T055855.609160,20081221T060207.609160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.67,2066264.00,-4129927.00
20081221T055855.609160,20081221T060207.609160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T055855.609160,20081221T060207.609160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T055855.609160,20081221T060207.609160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20081221T055855.609160,20081221T060207.609160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T055855.609160,20081221T060207.609160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T055855.609160,20081221T060207.609160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T055855.609160,20081221T060207.609160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T055855.609160,20081221T060207.609160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T060207.577914,20081221T060519.640411,"SENSOR",1,"position MSO [x,y,z]","km",-6309.306000,-8960.320000,-2036.676000
20081221T060207.577914,20081221T060519.640411,"SENSOR",1,"H+ density","cm-3",-2.659e+01,,
20081221T060207.577914,20081221T060519.640411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.11,821918.90,-1490491.00
20081221T060207.577914,20081221T060519.640411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T060207.577914,20081221T060519.640411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T060207.577914,20081221T060519.640411,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20081221T060207.577914,20081221T060519.640411,"SENSOR",1,"He++ density","cm-3",-4.841e+01,,
20081221T060207.577914,20081221T060519.640411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.44,2230309.00,-1675190.00
20081221T060207.577914,20081221T060519.640411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T060207.577914,20081221T060519.640411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T060207.577914,20081221T060519.640411,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20081221T060207.577914,20081221T060519.640411,"SENSOR",1,"O+ density","cm-3",-7.689e+01,,
20081221T060207.577914,20081221T060519.640411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.80,2041537.00,-1227535.00
20081221T060207.577914,20081221T060519.640411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T060207.577914,20081221T060519.640411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T060207.577914,20081221T060519.640411,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20081221T060207.577914,20081221T060519.640411,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T060207.577914,20081221T060519.640411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T060207.577914,20081221T060519.640411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T060207.577914,20081221T060519.640411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T060207.577914,20081221T060519.640411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T060519.640411,20081221T060831.609164,"SENSOR",1,"position MSO [x,y,z]","km",-6229.479000,-8748.318000,-2266.400000
20081221T060519.640411,20081221T060831.609164,"SENSOR",1,"H+ density","cm-3",-4.854e+01,,
20081221T060519.640411,20081221T060831.609164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.65,969037.60,-1040903.00
20081221T060519.640411,20081221T060831.609164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T060519.640411,20081221T060831.609164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T060519.640411,20081221T060831.609164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20081221T060519.640411,20081221T060831.609164,"SENSOR",1,"He++ density","cm-3",-1.263e+01,,
20081221T060519.640411,20081221T060831.609164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.72,4487097.00,-3841848.00
20081221T060519.640411,20081221T060831.609164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T060519.640411,20081221T060831.609164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T060519.640411,20081221T060831.609164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T060519.640411,20081221T060831.609164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T060519.640411,20081221T060831.609164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T060519.640411,20081221T060831.609164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T060519.640411,20081221T060831.609164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T060519.640411,20081221T060831.609164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20081221T060519.640411,20081221T060831.609164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T060519.640411,20081221T060831.609164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T060519.640411,20081221T060831.609164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T060519.640411,20081221T060831.609164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T060519.640411,20081221T060831.609164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T060831.609164,20081221T061143.702902,"SENSOR",1,"position MSO [x,y,z]","km",-6142.195000,-8525.852000,-2493.435000
20081221T060831.609164,20081221T061143.702902,"SENSOR",1,"H+ density","cm-3",-2.801e+01,,
20081221T060831.609164,20081221T061143.702902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.63,720053.10,-1528355.00
20081221T060831.609164,20081221T061143.702902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T060831.609164,20081221T061143.702902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T060831.609164,20081221T061143.702902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20081221T060831.609164,20081221T061143.702902,"SENSOR",1,"He++ density","cm-3",-4.310e+01,,
20081221T060831.609164,20081221T061143.702902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.72,3467625.00,-1478039.00
20081221T060831.609164,20081221T061143.702902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T060831.609164,20081221T061143.702902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T060831.609164,20081221T061143.702902,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T060831.609164,20081221T061143.702902,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T060831.609164,20081221T061143.702902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T060831.609164,20081221T061143.702902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T060831.609164,20081221T061143.702902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T060831.609164,20081221T061143.702902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20081221T060831.609164,20081221T061143.702902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T060831.609164,20081221T061143.702902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T060831.609164,20081221T061143.702902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T060831.609164,20081221T061143.702902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T060831.609164,20081221T061143.702902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T061143.702902,20081221T061455.671656,"SENSOR",1,"position MSO [x,y,z]","km",-6047.199000,-8292.698000,-2717.340000
20081221T061143.702902,20081221T061455.671656,"SENSOR",1,"H+ density","cm-3",-2.671e+01,,
20081221T061143.702902,20081221T061455.671656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.71,1792118.00,-2169779.00
20081221T061143.702902,20081221T061455.671656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T061143.702902,20081221T061455.671656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T061143.702902,20081221T061455.671656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20081221T061143.702902,20081221T061455.671656,"SENSOR",1,"He++ density","cm-3",-6.890e+00,,
20081221T061143.702902,20081221T061455.671656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.95,1494660.00,-1868051.00
20081221T061143.702902,20081221T061455.671656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T061143.702902,20081221T061455.671656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T061143.702902,20081221T061455.671656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T061143.702902,20081221T061455.671656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T061143.702902,20081221T061455.671656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T061143.702902,20081221T061455.671656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T061143.702902,20081221T061455.671656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T061143.702902,20081221T061455.671656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20081221T061143.702902,20081221T061455.671656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T061143.702902,20081221T061455.671656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T061143.702902,20081221T061455.671656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T061143.702902,20081221T061455.671656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T061143.702902,20081221T061455.671656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T061455.671656,20081221T061807.765403,"SENSOR",1,"position MSO [x,y,z]","km",-5944.210000,-8048.603000,-2937.657000
20081221T061455.671656,20081221T061807.765403,"SENSOR",1,"H+ density","cm-3",-6.383e+01,,
20081221T061455.671656,20081221T061807.765403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.96,3107130.00,-3981647.00
20081221T061455.671656,20081221T061807.765403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T061455.671656,20081221T061807.765403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T061455.671656,20081221T061807.765403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20081221T061455.671656,20081221T061807.765403,"SENSOR",1,"He++ density","cm-3",-3.258e+01,,
20081221T061455.671656,20081221T061807.765403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.55,47153.03,-665071.20
20081221T061455.671656,20081221T061807.765403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T061455.671656,20081221T061807.765403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T061455.671656,20081221T061807.765403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T061455.671656,20081221T061807.765403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T061455.671656,20081221T061807.765403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T061455.671656,20081221T061807.765403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T061455.671656,20081221T061807.765403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T061455.671656,20081221T061807.765403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20081221T061455.671656,20081221T061807.765403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T061455.671656,20081221T061807.765403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T061455.671656,20081221T061807.765403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T061455.671656,20081221T061807.765403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T061455.671656,20081221T061807.765403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T061807.765403,20081221T062119.765408,"SENSOR",1,"position MSO [x,y,z]","km",-5832.920000,-7793.280000,-3153.896000
20081221T061807.765403,20081221T062119.765408,"SENSOR",1,"H+ density","cm-3",-2.362e+01,,
20081221T061807.765403,20081221T062119.765408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.49,700635.80,-1418247.00
20081221T061807.765403,20081221T062119.765408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T061807.765403,20081221T062119.765408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T061807.765403,20081221T062119.765408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20081221T061807.765403,20081221T062119.765408,"SENSOR",1,"He++ density","cm-3",1.561e-01,,
20081221T061807.765403,20081221T062119.765408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.04,3980607.00,-3553350.00
20081221T061807.765403,20081221T062119.765408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T061807.765403,20081221T062119.765408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T061807.765403,20081221T062119.765408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T061807.765403,20081221T062119.765408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T061807.765403,20081221T062119.765408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T061807.765403,20081221T062119.765408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T061807.765403,20081221T062119.765408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T061807.765403,20081221T062119.765408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20081221T061807.765403,20081221T062119.765408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T061807.765403,20081221T062119.765408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T061807.765403,20081221T062119.765408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T061807.765403,20081221T062119.765408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T061807.765403,20081221T062119.765408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T062119.765408,20081221T062431.859156,"SENSOR",1,"position MSO [x,y,z]","km",-5713.018000,-7526.469000,-3365.481000
20081221T062119.765408,20081221T062431.859156,"SENSOR",1,"H+ density","cm-3",-3.523e+01,,
20081221T062119.765408,20081221T062431.859156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.51,3068367.00,-3657970.00
20081221T062119.765408,20081221T062431.859156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T062119.765408,20081221T062431.859156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T062119.765408,20081221T062431.859156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20081221T062119.765408,20081221T062431.859156,"SENSOR",1,"He++ density","cm-3",5.005e+01,,
20081221T062119.765408,20081221T062431.859156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.52,3728833.00,-2943787.00
20081221T062119.765408,20081221T062431.859156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T062119.765408,20081221T062431.859156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T062119.765408,20081221T062431.859156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T062119.765408,20081221T062431.859156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T062119.765408,20081221T062431.859156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T062119.765408,20081221T062431.859156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T062119.765408,20081221T062431.859156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T062119.765408,20081221T062431.859156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20081221T062119.765408,20081221T062431.859156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T062119.765408,20081221T062431.859156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T062119.765408,20081221T062431.859156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T062119.765408,20081221T062431.859156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T062119.765408,20081221T062431.859156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T062431.859156,20081221T062743.796648,"SENSOR",1,"position MSO [x,y,z]","km",-5584.180000,-7247.927000,-3571.759000
20081221T062431.859156,20081221T062743.796648,"SENSOR",1,"H+ density","cm-3",-6.248e+01,,
20081221T062431.859156,20081221T062743.796648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.05,2602494.00,-2679771.00
20081221T062431.859156,20081221T062743.796648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T062431.859156,20081221T062743.796648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T062431.859156,20081221T062743.796648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20081221T062431.859156,20081221T062743.796648,"SENSOR",1,"He++ density","cm-3",4.076e+01,,
20081221T062431.859156,20081221T062743.796648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.45,7115955.00,-4497093.00
20081221T062431.859156,20081221T062743.796648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T062431.859156,20081221T062743.796648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T062431.859156,20081221T062743.796648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T062431.859156,20081221T062743.796648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T062431.859156,20081221T062743.796648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T062431.859156,20081221T062743.796648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T062431.859156,20081221T062743.796648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T062431.859156,20081221T062743.796648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20081221T062431.859156,20081221T062743.796648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T062431.859156,20081221T062743.796648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T062431.859156,20081221T062743.796648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T062431.859156,20081221T062743.796648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T062431.859156,20081221T062743.796648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T062743.796648,20081221T063055.890396,"SENSOR",1,"position MSO [x,y,z]","km",-5446.022000,-6957.310000,-3772.078000
20081221T062743.796648,20081221T063055.890396,"SENSOR",1,"H+ density","cm-3",-2.428e+01,,
20081221T062743.796648,20081221T063055.890396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.22,1782181.00,-4103668.00
20081221T062743.796648,20081221T063055.890396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T062743.796648,20081221T063055.890396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T062743.796648,20081221T063055.890396,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20081221T062743.796648,20081221T063055.890396,"SENSOR",1,"He++ density","cm-3",1.530e+02,,
20081221T062743.796648,20081221T063055.890396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.59,14803790.00,-6461008.00
20081221T062743.796648,20081221T063055.890396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T062743.796648,20081221T063055.890396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T062743.796648,20081221T063055.890396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T062743.796648,20081221T063055.890396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T062743.796648,20081221T063055.890396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T062743.796648,20081221T063055.890396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T062743.796648,20081221T063055.890396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T062743.796648,20081221T063055.890396,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20081221T062743.796648,20081221T063055.890396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T062743.796648,20081221T063055.890396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T062743.796648,20081221T063055.890396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T062743.796648,20081221T063055.890396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T062743.796648,20081221T063055.890396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T063055.890396,20081221T063407.859150,"SENSOR",1,"position MSO [x,y,z]","km",-5298.136000,-6654.281000,-3965.686000
20081221T063055.890396,20081221T063407.859150,"SENSOR",1,"H+ density","cm-3",3.213e+00,,
20081221T063055.890396,20081221T063407.859150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.53,3849735.00,-3981364.00
20081221T063055.890396,20081221T063407.859150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T063055.890396,20081221T063407.859150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T063055.890396,20081221T063407.859150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-574,,
20081221T063055.890396,20081221T063407.859150,"SENSOR",1,"He++ density","cm-3",1.379e+02,,
20081221T063055.890396,20081221T063407.859150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.95,33067.71,-2569.36
20081221T063055.890396,20081221T063407.859150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T063055.890396,20081221T063407.859150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T063055.890396,20081221T063407.859150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T063055.890396,20081221T063407.859150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T063055.890396,20081221T063407.859150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T063055.890396,20081221T063407.859150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T063055.890396,20081221T063407.859150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T063055.890396,20081221T063407.859150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-574,,
20081221T063055.890396,20081221T063407.859150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T063055.890396,20081221T063407.859150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T063055.890396,20081221T063407.859150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T063055.890396,20081221T063407.859150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T063055.890396,20081221T063407.859150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T063407.859150,20081221T063719.952898,"SENSOR",1,"position MSO [x,y,z]","km",-5140.110000,-6338.541000,-4151.707000
20081221T063407.859150,20081221T063719.952898,"SENSOR",1,"H+ density","cm-3",9.099e+00,,
20081221T063407.859150,20081221T063719.952898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.12,1593256.00,-3424049.00
20081221T063407.859150,20081221T063719.952898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T063407.859150,20081221T063719.952898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T063407.859150,20081221T063719.952898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-548,,
