20081223T105144.579265,20081223T105456.548018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T105144.579265,20081223T105456.548018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T105144.579265,20081223T105456.548018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20081223T105144.579265,20081223T105456.548018,"SENSOR",1,"He++ density","cm-3",1.040e+01,,
20081223T105144.579265,20081223T105456.548018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.72,-21728.10,-1094231.00
20081223T105144.579265,20081223T105456.548018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T105144.579265,20081223T105456.548018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T105144.579265,20081223T105456.548018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T105144.579265,20081223T105456.548018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T105144.579265,20081223T105456.548018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T105144.579265,20081223T105456.548018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T105144.579265,20081223T105456.548018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T105144.579265,20081223T105456.548018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20081223T105144.579265,20081223T105456.548018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T105144.579265,20081223T105456.548018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T105144.579265,20081223T105456.548018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T105144.579265,20081223T105456.548018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T105144.579265,20081223T105456.548018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T105456.548018,20081223T105808.641766,"SENSOR",1,"position MSO [x,y,z]","km",-5716.307000,-10723.900000,6284.241000
20081223T105456.548018,20081223T105808.641766,"SENSOR",1,"H+ density","cm-3",8.102e+01,,
20081223T105456.548018,20081223T105808.641766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.85,560986.40,-1590450.00
20081223T105456.548018,20081223T105808.641766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T105456.548018,20081223T105808.641766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T105456.548018,20081223T105808.641766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20081223T105456.548018,20081223T105808.641766,"SENSOR",1,"He++ density","cm-3",4.824e+01,,
20081223T105456.548018,20081223T105808.641766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.72,6934426.00,-8746853.00
20081223T105456.548018,20081223T105808.641766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T105456.548018,20081223T105808.641766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T105456.548018,20081223T105808.641766,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20081223T105456.548018,20081223T105808.641766,"SENSOR",1,"O+ density","cm-3",9.677e+01,,
20081223T105456.548018,20081223T105808.641766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.16,-0.00,-0.00
20081223T105456.548018,20081223T105808.641766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T105456.548018,20081223T105808.641766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T105456.548018,20081223T105808.641766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20081223T105456.548018,20081223T105808.641766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T105456.548018,20081223T105808.641766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T105456.548018,20081223T105808.641766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T105456.548018,20081223T105808.641766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T105456.548018,20081223T105808.641766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T105808.641766,20081223T110120.641765,"SENSOR",1,"position MSO [x,y,z]","km",-5814.057000,-10797.650000,6099.115000
20081223T105808.641766,20081223T110120.641765,"SENSOR",1,"H+ density","cm-3",4.750e+01,,
20081223T105808.641766,20081223T110120.641765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.04,105052.20,-1649883.00
20081223T105808.641766,20081223T110120.641765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T105808.641766,20081223T110120.641765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T105808.641766,20081223T110120.641765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20081223T105808.641766,20081223T110120.641765,"SENSOR",1,"He++ density","cm-3",9.023e+01,,
20081223T105808.641766,20081223T110120.641765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.66,6021560.00,-5865376.00
20081223T105808.641766,20081223T110120.641765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T105808.641766,20081223T110120.641765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T105808.641766,20081223T110120.641765,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20081223T105808.641766,20081223T110120.641765,"SENSOR",1,"O+ density","cm-3",-3.260e+01,,
20081223T105808.641766,20081223T110120.641765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.35,7721142.00,-18812930.00
20081223T105808.641766,20081223T110120.641765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T105808.641766,20081223T110120.641765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T105808.641766,20081223T110120.641765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20081223T105808.641766,20081223T110120.641765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T105808.641766,20081223T110120.641765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T105808.641766,20081223T110120.641765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T105808.641766,20081223T110120.641765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T105808.641766,20081223T110120.641765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T110120.610520,20081223T110432.704268,"SENSOR",1,"position MSO [x,y,z]","km",-5908.222000,-10864.760000,5910.270000
20081223T110120.610520,20081223T110432.704268,"SENSOR",1,"H+ density","cm-3",-5.201e+01,,
20081223T110120.610520,20081223T110432.704268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",204.53,528772.80,-920660.00
20081223T110120.610520,20081223T110432.704268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T110120.610520,20081223T110432.704268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T110120.610520,20081223T110432.704268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20081223T110120.610520,20081223T110432.704268,"SENSOR",1,"He++ density","cm-3",-5.823e+01,,
20081223T110120.610520,20081223T110432.704268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",233.21,3892196.00,-1859983.00
20081223T110120.610520,20081223T110432.704268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T110120.610520,20081223T110432.704268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T110120.610520,20081223T110432.704268,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20081223T110120.610520,20081223T110432.704268,"SENSOR",1,"O+ density","cm-3",-1.343e+01,,
20081223T110120.610520,20081223T110432.704268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.90,4930696.00,-11164580.00
20081223T110120.610520,20081223T110432.704268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T110120.610520,20081223T110432.704268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T110120.610520,20081223T110432.704268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20081223T110120.610520,20081223T110432.704268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T110120.610520,20081223T110432.704268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T110120.610520,20081223T110432.704268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T110120.610520,20081223T110432.704268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T110120.610520,20081223T110432.704268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T110432.704268,20081223T110744.704272,"SENSOR",1,"position MSO [x,y,z]","km",-5998.783000,-10925.210000,5717.769000
20081223T110432.704268,20081223T110744.704272,"SENSOR",1,"H+ density","cm-3",-6.839e+01,,
20081223T110432.704268,20081223T110744.704272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.74,336174.90,-1118113.00
20081223T110432.704268,20081223T110744.704272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T110432.704268,20081223T110744.704272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T110432.704268,20081223T110744.704272,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T110432.704268,20081223T110744.704272,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T110432.704268,20081223T110744.704272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T110432.704268,20081223T110744.704272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T110432.704268,20081223T110744.704272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T110432.704268,20081223T110744.704272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T110432.704268,20081223T110744.704272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T110432.704268,20081223T110744.704272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T110432.704268,20081223T110744.704272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T110432.704268,20081223T110744.704272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T110432.704268,20081223T110744.704272,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T110432.704268,20081223T110744.704272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T110432.704268,20081223T110744.704272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T110432.704268,20081223T110744.704272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T110432.704268,20081223T110744.704272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T110432.704268,20081223T110744.704272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T110744.704272,20081223T111056.798020,"SENSOR",1,"position MSO [x,y,z]","km",-6085.674000,-10978.960000,5521.765000
20081223T110744.704272,20081223T111056.798020,"SENSOR",1,"H+ density","cm-3",-7.413e+01,,
20081223T110744.704272,20081223T111056.798020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.82,943886.20,-2510705.00
20081223T110744.704272,20081223T111056.798020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T110744.704272,20081223T111056.798020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T110744.704272,20081223T111056.798020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20081223T110744.704272,20081223T111056.798020,"SENSOR",1,"He++ density","cm-3",-5.044e+01,,
20081223T110744.704272,20081223T111056.798020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.79,29553.81,-2122.03
20081223T110744.704272,20081223T111056.798020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T110744.704272,20081223T111056.798020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T110744.704272,20081223T111056.798020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T110744.704272,20081223T111056.798020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T110744.704272,20081223T111056.798020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T110744.704272,20081223T111056.798020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T110744.704272,20081223T111056.798020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T110744.704272,20081223T111056.798020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20081223T110744.704272,20081223T111056.798020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T110744.704272,20081223T111056.798020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T110744.704272,20081223T111056.798020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T110744.704272,20081223T111056.798020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T110744.704272,20081223T111056.798020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T111056.798020,20081223T111408.735522,"SENSOR",1,"position MSO [x,y,z]","km",-6168.827000,-11025.990000,5322.412000
20081223T111056.798020,20081223T111408.735522,"SENSOR",1,"H+ density","cm-3",-8.621e+01,,
20081223T111056.798020,20081223T111408.735522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.85,1409515.00,-3387180.00
20081223T111056.798020,20081223T111408.735522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T111056.798020,20081223T111408.735522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T111056.798020,20081223T111408.735522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20081223T111056.798020,20081223T111408.735522,"SENSOR",1,"He++ density","cm-3",-1.260e+02,,
20081223T111056.798020,20081223T111408.735522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",199.73,3355248.00,-6752471.00
20081223T111056.798020,20081223T111408.735522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T111056.798020,20081223T111408.735522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T111056.798020,20081223T111408.735522,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20081223T111056.798020,20081223T111408.735522,"SENSOR",1,"O+ density","cm-3",-1.684e+01,,
20081223T111056.798020,20081223T111408.735522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.01,9301.09,-654.40
20081223T111056.798020,20081223T111408.735522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T111056.798020,20081223T111408.735522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T111056.798020,20081223T111408.735522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20081223T111056.798020,20081223T111408.735522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T111056.798020,20081223T111408.735522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T111056.798020,20081223T111408.735522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T111056.798020,20081223T111408.735522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T111056.798020,20081223T111408.735522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T111408.735522,20081223T111720.829270,"SENSOR",1,"position MSO [x,y,z]","km",-6248.204000,-11066.250000,5119.796000
20081223T111408.735522,20081223T111720.829270,"SENSOR",1,"H+ density","cm-3",-6.349e+01,,
20081223T111408.735522,20081223T111720.829270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.39,511417.30,-963968.10
20081223T111408.735522,20081223T111720.829270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T111408.735522,20081223T111720.829270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T111408.735522,20081223T111720.829270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20081223T111408.735522,20081223T111720.829270,"SENSOR",1,"He++ density","cm-3",5.171e+01,,
20081223T111408.735522,20081223T111720.829270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.71,13926170.00,-16218930.00
20081223T111408.735522,20081223T111720.829270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T111408.735522,20081223T111720.829270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T111408.735522,20081223T111720.829270,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20081223T111408.735522,20081223T111720.829270,"SENSOR",1,"O+ density","cm-3",-1.215e+02,,
20081223T111408.735522,20081223T111720.829270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.62,0.00,-0.00
20081223T111408.735522,20081223T111720.829270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T111408.735522,20081223T111720.829270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T111408.735522,20081223T111720.829270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20081223T111408.735522,20081223T111720.829270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T111408.735522,20081223T111720.829270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T111408.735522,20081223T111720.829270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T111408.735522,20081223T111720.829270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T111408.735522,20081223T111720.829270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T111720.829270,20081223T112032.798024,"SENSOR",1,"position MSO [x,y,z]","km",-6323.754000,-11099.720000,4914.019000
20081223T111720.829270,20081223T112032.798024,"SENSOR",1,"H+ density","cm-3",-4.017e+01,,
20081223T111720.829270,20081223T112032.798024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.17,524317.30,-778148.10
20081223T111720.829270,20081223T112032.798024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T111720.829270,20081223T112032.798024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T111720.829270,20081223T112032.798024,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T111720.829270,20081223T112032.798024,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T111720.829270,20081223T112032.798024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T111720.829270,20081223T112032.798024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T111720.829270,20081223T112032.798024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T111720.829270,20081223T112032.798024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20081223T111720.829270,20081223T112032.798024,"SENSOR",1,"O+ density","cm-3",-2.245e+01,,
20081223T111720.829270,20081223T112032.798024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.41,123584.60,-1538961.00
20081223T111720.829270,20081223T112032.798024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T111720.829270,20081223T112032.798024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T111720.829270,20081223T112032.798024,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T111720.829270,20081223T112032.798024,"SENSOR",1,"O2+ density","cm-3",-3.318e+01,,
20081223T111720.829270,20081223T112032.798024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.56,-0.00,-0.00
20081223T111720.829270,20081223T112032.798024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T111720.829270,20081223T112032.798024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T111720.829270,20081223T112032.798024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T112032.798024,20081223T112344.891772,"SENSOR",1,"position MSO [x,y,z]","km",-6395.412000,-11126.360000,4705.215000
20081223T112032.798024,20081223T112344.891772,"SENSOR",1,"H+ density","cm-3",-2.751e+01,,
20081223T112032.798024,20081223T112344.891772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.20,226016.00,-1125126.00
20081223T112032.798024,20081223T112344.891772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T112032.798024,20081223T112344.891772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T112032.798024,20081223T112344.891772,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T112032.798024,20081223T112344.891772,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T112032.798024,20081223T112344.891772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T112032.798024,20081223T112344.891772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T112032.798024,20081223T112344.891772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T112032.798024,20081223T112344.891772,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20081223T112032.798024,20081223T112344.891772,"SENSOR",1,"O+ density","cm-3",-5.833e+01,,
20081223T112032.798024,20081223T112344.891772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.69,0.00,-0.00
20081223T112032.798024,20081223T112344.891772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T112032.798024,20081223T112344.891772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T112032.798024,20081223T112344.891772,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T112032.798024,20081223T112344.891772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T112032.798024,20081223T112344.891772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T112032.798024,20081223T112344.891772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T112032.798024,20081223T112344.891772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T112032.798024,20081223T112344.891772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T112344.891772,20081223T112656.860515,"SENSOR",1,"position MSO [x,y,z]","km",-6463.117000,-11146.110000,4493.501000
20081223T112344.891772,20081223T112656.860515,"SENSOR",1,"H+ density","cm-3",-3.751e+01,,
20081223T112344.891772,20081223T112656.860515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.49,851922.90,-1127320.00
20081223T112344.891772,20081223T112656.860515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T112344.891772,20081223T112656.860515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T112344.891772,20081223T112656.860515,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T112344.891772,20081223T112656.860515,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T112344.891772,20081223T112656.860515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T112344.891772,20081223T112656.860515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T112344.891772,20081223T112656.860515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T112344.891772,20081223T112656.860515,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20081223T112344.891772,20081223T112656.860515,"SENSOR",1,"O+ density","cm-3",-5.598e+01,,
20081223T112344.891772,20081223T112656.860515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.99,-0.00,-0.00
20081223T112344.891772,20081223T112656.860515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T112344.891772,20081223T112656.860515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T112344.891772,20081223T112656.860515,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T112344.891772,20081223T112656.860515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T112344.891772,20081223T112656.860515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T112344.891772,20081223T112656.860515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T112344.891772,20081223T112656.860515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T112344.891772,20081223T112656.860515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T112656.860515,20081223T113008.954273,"SENSOR",1,"position MSO [x,y,z]","km",-6526.807000,-11158.930000,4278.993000
20081223T112656.860515,20081223T113008.954273,"SENSOR",1,"H+ density","cm-3",-2.699e+01,,
20081223T112656.860515,20081223T113008.954273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.25,1060578.00,-1280248.00
20081223T112656.860515,20081223T113008.954273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T112656.860515,20081223T113008.954273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T112656.860515,20081223T113008.954273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20081223T112656.860515,20081223T113008.954273,"SENSOR",1,"He++ density","cm-3",2.070e+02,,
20081223T112656.860515,20081223T113008.954273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.85,10166020.00,-566731.70
20081223T112656.860515,20081223T113008.954273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T112656.860515,20081223T113008.954273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T112656.860515,20081223T113008.954273,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20081223T112656.860515,20081223T113008.954273,"SENSOR",1,"O+ density","cm-3",-6.843e+01,,
20081223T112656.860515,20081223T113008.954273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.70,6196331.00,-747138.20
20081223T112656.860515,20081223T113008.954273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T112656.860515,20081223T113008.954273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T112656.860515,20081223T113008.954273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20081223T112656.860515,20081223T113008.954273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T112656.860515,20081223T113008.954273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T112656.860515,20081223T113008.954273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T112656.860515,20081223T113008.954273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T112656.860515,20081223T113008.954273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T113008.954273,20081223T113320.923017,"SENSOR",1,"position MSO [x,y,z]","km",-6586.417000,-11164.770000,4061.808000
20081223T113008.954273,20081223T113320.923017,"SENSOR",1,"H+ density","cm-3",8.527e+00,,
20081223T113008.954273,20081223T113320.923017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.87,11940.27,-1098606.00
20081223T113008.954273,20081223T113320.923017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T113008.954273,20081223T113320.923017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T113008.954273,20081223T113320.923017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20081223T113008.954273,20081223T113320.923017,"SENSOR",1,"He++ density","cm-3",1.415e+02,,
