20081221T102641.890291,20081221T102953.859036,"SENSOR",1,"position MSO [x,y,z]","km",-4475.419000,-9830.975000,7679.624000
20081221T102641.890291,20081221T102953.859036,"SENSOR",1,"H+ density","cm-3",4.425e+01,,
20081221T102641.890291,20081221T102953.859036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.10,69988.22,-1954713.00
20081221T102641.890291,20081221T102953.859036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T102641.890291,20081221T102953.859036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T102641.890291,20081221T102953.859036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20081221T102641.890291,20081221T102953.859036,"SENSOR",1,"He++ density","cm-3",4.409e+01,,
20081221T102641.890291,20081221T102953.859036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.25,8350162.00,-5743884.00
20081221T102641.890291,20081221T102953.859036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T102641.890291,20081221T102953.859036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T102641.890291,20081221T102953.859036,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T102641.890291,20081221T102953.859036,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T102641.890291,20081221T102953.859036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T102641.890291,20081221T102953.859036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T102641.890291,20081221T102953.859036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T102641.890291,20081221T102953.859036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20081221T102641.890291,20081221T102953.859036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T102641.890291,20081221T102953.859036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T102641.890291,20081221T102953.859036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T102641.890291,20081221T102953.859036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T102641.890291,20081221T102953.859036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T102953.859036,20081221T103305.952793,"SENSOR",1,"position MSO [x,y,z]","km",-4602.307000,-9970.406000,7535.729000
20081221T102953.859036,20081221T103305.952793,"SENSOR",1,"H+ density","cm-3",5.999e+01,,
20081221T102953.859036,20081221T103305.952793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.38,122871.30,-1660710.00
20081221T102953.859036,20081221T103305.952793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T102953.859036,20081221T103305.952793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T102953.859036,20081221T103305.952793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20081221T102953.859036,20081221T103305.952793,"SENSOR",1,"He++ density","cm-3",1.215e+02,,
20081221T102953.859036,20081221T103305.952793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.24,6774462.00,-3112082.00
20081221T102953.859036,20081221T103305.952793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T102953.859036,20081221T103305.952793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T102953.859036,20081221T103305.952793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T102953.859036,20081221T103305.952793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T102953.859036,20081221T103305.952793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T102953.859036,20081221T103305.952793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T102953.859036,20081221T103305.952793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T102953.859036,20081221T103305.952793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20081221T102953.859036,20081221T103305.952793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T102953.859036,20081221T103305.952793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T102953.859036,20081221T103305.952793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T102953.859036,20081221T103305.952793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T102953.859036,20081221T103305.952793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T103305.952793,20081221T103617.890286,"SENSOR",1,"position MSO [x,y,z]","km",-4726.117000,-10103.160000,7386.809000
20081221T103305.952793,20081221T103617.890286,"SENSOR",1,"H+ density","cm-3",1.093e+02,,
20081221T103305.952793,20081221T103617.890286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.19,119048.50,-975857.40
20081221T103305.952793,20081221T103617.890286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T103305.952793,20081221T103617.890286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T103305.952793,20081221T103617.890286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20081221T103305.952793,20081221T103617.890286,"SENSOR",1,"He++ density","cm-3",8.195e+01,,
20081221T103305.952793,20081221T103617.890286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.43,7979608.00,-4177895.00
20081221T103305.952793,20081221T103617.890286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T103305.952793,20081221T103617.890286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T103305.952793,20081221T103617.890286,"SENSOR",1,"He++ qf lowEcountratio","unitless",-165,,
20081221T103305.952793,20081221T103617.890286,"SENSOR",1,"O+ density","cm-3",-2.262e+02,,
20081221T103305.952793,20081221T103617.890286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",76.06,16963.75,-42341.85
20081221T103305.952793,20081221T103617.890286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T103305.952793,20081221T103617.890286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T103305.952793,20081221T103617.890286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20081221T103305.952793,20081221T103617.890286,"SENSOR",1,"O2+ density","cm-3",-1.255e+02,,
20081221T103305.952793,20081221T103617.890286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",52.31,13084160.00,-27375070.00
20081221T103305.952793,20081221T103617.890286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T103305.952793,20081221T103617.890286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T103305.952793,20081221T103617.890286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T103617.890286,20081221T103929.984034,"SENSOR",1,"position MSO [x,y,z]","km",-4846.817000,-10229.250000,7233.017000
20081221T103617.890286,20081221T103929.984034,"SENSOR",1,"H+ density","cm-3",4.172e+01,,
20081221T103617.890286,20081221T103929.984034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.39,89129.68,-1889350.00
20081221T103617.890286,20081221T103929.984034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T103617.890286,20081221T103929.984034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T103617.890286,20081221T103929.984034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20081221T103617.890286,20081221T103929.984034,"SENSOR",1,"He++ density","cm-3",1.044e+02,,
20081221T103617.890286,20081221T103929.984034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.39,6705023.00,-3713196.00
20081221T103617.890286,20081221T103929.984034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T103617.890286,20081221T103929.984034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T103617.890286,20081221T103929.984034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T103617.890286,20081221T103929.984034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T103617.890286,20081221T103929.984034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T103617.890286,20081221T103929.984034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T103617.890286,20081221T103929.984034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T103617.890286,20081221T103929.984034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20081221T103617.890286,20081221T103929.984034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T103617.890286,20081221T103929.984034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T103617.890286,20081221T103929.984034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T103617.890286,20081221T103929.984034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T103617.890286,20081221T103929.984034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T103929.984034,20081221T104241.952777,"SENSOR",1,"position MSO [x,y,z]","km",-4964.376000,-10348.680000,7074.500000
20081221T103929.984034,20081221T104241.952777,"SENSOR",1,"H+ density","cm-3",7.813e+01,,
20081221T103929.984034,20081221T104241.952777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.20,1167005.00,-4360751.00
20081221T103929.984034,20081221T104241.952777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T103929.984034,20081221T104241.952777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T103929.984034,20081221T104241.952777,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081221T103929.984034,20081221T104241.952777,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081221T103929.984034,20081221T104241.952777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T103929.984034,20081221T104241.952777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T103929.984034,20081221T104241.952777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T103929.984034,20081221T104241.952777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T103929.984034,20081221T104241.952777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T103929.984034,20081221T104241.952777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T103929.984034,20081221T104241.952777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T103929.984034,20081221T104241.952777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T103929.984034,20081221T104241.952777,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081221T103929.984034,20081221T104241.952777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T103929.984034,20081221T104241.952777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T103929.984034,20081221T104241.952777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T103929.984034,20081221T104241.952777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T103929.984034,20081221T104241.952777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T104241.952777,20081221T104554.046535,"SENSOR",1,"position MSO [x,y,z]","km",-5078.744000,-10461.440000,6911.424000
20081221T104241.952777,20081221T104554.046535,"SENSOR",1,"H+ density","cm-3",4.973e+01,,
20081221T104241.952777,20081221T104554.046535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.34,66812.48,-1681906.00
20081221T104241.952777,20081221T104554.046535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T104241.952777,20081221T104554.046535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T104241.952777,20081221T104554.046535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-527,,
20081221T104241.952777,20081221T104554.046535,"SENSOR",1,"He++ density","cm-3",8.447e+01,,
20081221T104241.952777,20081221T104554.046535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.52,10303240.00,-4481337.00
20081221T104241.952777,20081221T104554.046535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T104241.952777,20081221T104554.046535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T104241.952777,20081221T104554.046535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T104241.952777,20081221T104554.046535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T104241.952777,20081221T104554.046535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T104241.952777,20081221T104554.046535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T104241.952777,20081221T104554.046535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T104241.952777,20081221T104554.046535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-527,,
20081221T104241.952777,20081221T104554.046535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T104241.952777,20081221T104554.046535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T104241.952777,20081221T104554.046535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T104241.952777,20081221T104554.046535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T104241.952777,20081221T104554.046535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T104554.046535,20081221T104906.015279,"SENSOR",1,"position MSO [x,y,z]","km",-5189.878000,-10567.520000,6743.940000
20081221T104554.046535,20081221T104906.015279,"SENSOR",1,"H+ density","cm-3",-7.689e+00,,
20081221T104554.046535,20081221T104906.015279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.71,243746.10,-2105072.00
20081221T104554.046535,20081221T104906.015279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T104554.046535,20081221T104906.015279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T104554.046535,20081221T104906.015279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20081221T104554.046535,20081221T104906.015279,"SENSOR",1,"He++ density","cm-3",7.962e+01,,
20081221T104554.046535,20081221T104906.015279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.86,3511531.00,-3104162.00
20081221T104554.046535,20081221T104906.015279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T104554.046535,20081221T104906.015279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T104554.046535,20081221T104906.015279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T104554.046535,20081221T104906.015279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T104554.046535,20081221T104906.015279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T104554.046535,20081221T104906.015279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T104554.046535,20081221T104906.015279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T104554.046535,20081221T104906.015279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20081221T104554.046535,20081221T104906.015279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T104554.046535,20081221T104906.015279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T104554.046535,20081221T104906.015279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T104554.046535,20081221T104906.015279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T104554.046535,20081221T104906.015279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T104906.015279,20081221T105218.109037,"SENSOR",1,"position MSO [x,y,z]","km",-5297.737000,-10666.920000,6572.191000
20081221T104906.015279,20081221T105218.109037,"SENSOR",1,"H+ density","cm-3",3.717e+00,,
20081221T104906.015279,20081221T105218.109037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.56,148421.60,-2063818.00
20081221T104906.015279,20081221T105218.109037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T104906.015279,20081221T105218.109037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T104906.015279,20081221T105218.109037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-519,,
20081221T104906.015279,20081221T105218.109037,"SENSOR",1,"He++ density","cm-3",1.235e+02,,
20081221T104906.015279,20081221T105218.109037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.90,7560059.00,-4432531.00
20081221T104906.015279,20081221T105218.109037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T104906.015279,20081221T105218.109037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T104906.015279,20081221T105218.109037,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20081221T104906.015279,20081221T105218.109037,"SENSOR",1,"O+ density","cm-3",-1.493e+02,,
20081221T104906.015279,20081221T105218.109037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.51,-0.00,-0.00
20081221T104906.015279,20081221T105218.109037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T104906.015279,20081221T105218.109037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T104906.015279,20081221T105218.109037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-519,,
20081221T104906.015279,20081221T105218.109037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T104906.015279,20081221T105218.109037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T104906.015279,20081221T105218.109037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T104906.015279,20081221T105218.109037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T104906.015279,20081221T105218.109037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T105218.109037,20081221T105530.077770,"SENSOR",1,"position MSO [x,y,z]","km",-5402.277000,-10759.620000,6396.318000
20081221T105218.109037,20081221T105530.077770,"SENSOR",1,"H+ density","cm-3",1.327e+01,,
20081221T105218.109037,20081221T105530.077770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.71,466725.40,-3165667.00
20081221T105218.109037,20081221T105530.077770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T105218.109037,20081221T105530.077770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T105218.109037,20081221T105530.077770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-548,,
20081221T105218.109037,20081221T105530.077770,"SENSOR",1,"He++ density","cm-3",1.174e+02,,
20081221T105218.109037,20081221T105530.077770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.84,11050880.00,-3570563.00
20081221T105218.109037,20081221T105530.077770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T105218.109037,20081221T105530.077770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T105218.109037,20081221T105530.077770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T105218.109037,20081221T105530.077770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T105218.109037,20081221T105530.077770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T105218.109037,20081221T105530.077770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T105218.109037,20081221T105530.077770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T105218.109037,20081221T105530.077770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-548,,
20081221T105218.109037,20081221T105530.077770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T105218.109037,20081221T105530.077770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T105218.109037,20081221T105530.077770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T105218.109037,20081221T105530.077770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T105218.109037,20081221T105530.077770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T105530.077770,20081221T105842.140277,"SENSOR",1,"position MSO [x,y,z]","km",-5503.449000,-10845.610000,6216.474000
20081221T105530.077770,20081221T105842.140277,"SENSOR",1,"H+ density","cm-3",5.175e+00,,
20081221T105530.077770,20081221T105842.140277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.65,137093.30,-1964217.00
20081221T105530.077770,20081221T105842.140277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T105530.077770,20081221T105842.140277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T105530.077770,20081221T105842.140277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20081221T105530.077770,20081221T105842.140277,"SENSOR",1,"He++ density","cm-3",6.288e+01,,
20081221T105530.077770,20081221T105842.140277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.58,5298901.00,-5119760.00
20081221T105530.077770,20081221T105842.140277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T105530.077770,20081221T105842.140277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T105530.077770,20081221T105842.140277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T105530.077770,20081221T105842.140277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T105530.077770,20081221T105842.140277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T105530.077770,20081221T105842.140277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T105530.077770,20081221T105842.140277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T105530.077770,20081221T105842.140277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20081221T105530.077770,20081221T105842.140277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T105530.077770,20081221T105842.140277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T105530.077770,20081221T105842.140277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T105530.077770,20081221T105842.140277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T105530.077770,20081221T105842.140277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T105842.140277,20081221T110154.140276,"SENSOR",1,"position MSO [x,y,z]","km",-5601.223000,-10924.880000,6032.761000
20081221T105842.140277,20081221T110154.140276,"SENSOR",1,"H+ density","cm-3",-3.740e+01,,
20081221T105842.140277,20081221T110154.140276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.01,283773.70,-2068013.00
20081221T105842.140277,20081221T110154.140276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T105842.140277,20081221T110154.140276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T105842.140277,20081221T110154.140276,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081221T105842.140277,20081221T110154.140276,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081221T105842.140277,20081221T110154.140276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T105842.140277,20081221T110154.140276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T105842.140277,20081221T110154.140276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T105842.140277,20081221T110154.140276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T105842.140277,20081221T110154.140276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T105842.140277,20081221T110154.140276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T105842.140277,20081221T110154.140276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T105842.140277,20081221T110154.140276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T105842.140277,20081221T110154.140276,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081221T105842.140277,20081221T110154.140276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T105842.140277,20081221T110154.140276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T105842.140277,20081221T110154.140276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T105842.140277,20081221T110154.140276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T105842.140277,20081221T110154.140276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T110154.109020,20081221T110506.202778,"SENSOR",1,"position MSO [x,y,z]","km",-5695.538000,-10997.410000,5845.342000
20081221T110154.109020,20081221T110506.202778,"SENSOR",1,"H+ density","cm-3",1.069e+02,,
20081221T110154.109020,20081221T110506.202778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.46,1033340.00,-2268216.00
20081221T110154.109020,20081221T110506.202778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T110154.109020,20081221T110506.202778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T110154.109020,20081221T110506.202778,"SENSOR",1,"H+ qf lowEcountratio","unitless",-603,,
20081221T110154.109020,20081221T110506.202778,"SENSOR",1,"He++ density","cm-3",1.445e+02,,
20081221T110154.109020,20081221T110506.202778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.20,454910.10,-2005463.00
20081221T110154.109020,20081221T110506.202778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T110154.109020,20081221T110506.202778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T110154.109020,20081221T110506.202778,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T110154.109020,20081221T110506.202778,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T110154.109020,20081221T110506.202778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T110154.109020,20081221T110506.202778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T110154.109020,20081221T110506.202778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T110154.109020,20081221T110506.202778,"SENSOR",1,"O+ qf lowEcountratio","unitless",-603,,
20081221T110154.109020,20081221T110506.202778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T110154.109020,20081221T110506.202778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T110154.109020,20081221T110506.202778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T110154.109020,20081221T110506.202778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T110154.109020,20081221T110506.202778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T110506.202778,20081221T110818.171512,"SENSOR",1,"position MSO [x,y,z]","km",-5786.364000,-11063.170000,5654.312000
20081221T110506.202778,20081221T110818.171512,"SENSOR",1,"H+ density","cm-3",3.318e+01,,
20081221T110506.202778,20081221T110818.171512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.19,63401.97,-1856713.00
20081221T110506.202778,20081221T110818.171512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
