20081231T013859.516013,20081231T014211.609761,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T013859.516013,20081231T014211.609761,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T013859.516013,20081231T014211.609761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T013859.516013,20081231T014211.609761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T013859.516013,20081231T014211.609761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T013859.516013,20081231T014211.609761,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20081231T013859.516013,20081231T014211.609761,"SENSOR",1,"O+ density","cm-3",-5.294e+01,,
20081231T013859.516013,20081231T014211.609761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.71,0.00,-0.00
20081231T013859.516013,20081231T014211.609761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T013859.516013,20081231T014211.609761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T013859.516013,20081231T014211.609761,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T013859.516013,20081231T014211.609761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T013859.516013,20081231T014211.609761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T013859.516013,20081231T014211.609761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T013859.516013,20081231T014211.609761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T013859.516013,20081231T014211.609761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T014211.609761,20081231T014523.609761,"SENSOR",1,"position MSO [x,y,z]","km",697.015500,-2057.187000,8613.996000
20081231T014211.609761,20081231T014523.609761,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081231T014211.609761,20081231T014523.609761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T014211.609761,20081231T014523.609761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T014211.609761,20081231T014523.609761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T014211.609761,20081231T014523.609761,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T014211.609761,20081231T014523.609761,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T014211.609761,20081231T014523.609761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T014211.609761,20081231T014523.609761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T014211.609761,20081231T014523.609761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T014211.609761,20081231T014523.609761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081231T014211.609761,20081231T014523.609761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081231T014211.609761,20081231T014523.609761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T014211.609761,20081231T014523.609761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T014211.609761,20081231T014523.609761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T014211.609761,20081231T014523.609761,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T014211.609761,20081231T014523.609761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T014211.609761,20081231T014523.609761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T014211.609761,20081231T014523.609761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T014211.609761,20081231T014523.609761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T014211.609761,20081231T014523.609761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
