20081222T135323.920780,20081222T135635.858282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T135323.920780,20081222T135635.858282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T135323.920780,20081222T135635.858282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T135323.920780,20081222T135635.858282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T135323.920780,20081222T135635.858282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T135323.920780,20081222T135635.858282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T135323.920780,20081222T135635.858282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20081222T135323.920780,20081222T135635.858282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T135323.920780,20081222T135635.858282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T135323.920780,20081222T135635.858282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T135323.920780,20081222T135635.858282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T135323.920780,20081222T135635.858282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T135635.858282,20081222T135947.858277,"SENSOR",1,"position MSO [x,y,z]","km",-4775.576000,-9982.287000,7518.815000
20081222T135635.858282,20081222T135947.858277,"SENSOR",1,"H+ density","cm-3",-8.051e+01,,
20081222T135635.858282,20081222T135947.858277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.13,2180062.00,-3392154.00
20081222T135635.858282,20081222T135947.858277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T135635.858282,20081222T135947.858277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T135635.858282,20081222T135947.858277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20081222T135635.858282,20081222T135947.858277,"SENSOR",1,"He++ density","cm-3",2.948e+01,,
20081222T135635.858282,20081222T135947.858277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.77,1446508.00,-3839654.00
20081222T135635.858282,20081222T135947.858277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T135635.858282,20081222T135947.858277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T135635.858282,20081222T135947.858277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T135635.858282,20081222T135947.858277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T135635.858282,20081222T135947.858277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T135635.858282,20081222T135947.858277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T135635.858282,20081222T135947.858277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T135635.858282,20081222T135947.858277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20081222T135635.858282,20081222T135947.858277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T135635.858282,20081222T135947.858277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T135635.858282,20081222T135947.858277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T135635.858282,20081222T135947.858277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T135635.858282,20081222T135947.858277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T135947.858277,20081222T140259.858276,"SENSOR",1,"position MSO [x,y,z]","km",-4898.611000,-10108.700000,7367.171000
20081222T135947.858277,20081222T140259.858276,"SENSOR",1,"H+ density","cm-3",-6.750e+01,,
20081222T135947.858277,20081222T140259.858276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.76,1170608.00,-3739655.00
20081222T135947.858277,20081222T140259.858276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T135947.858277,20081222T140259.858276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T135947.858277,20081222T140259.858276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20081222T135947.858277,20081222T140259.858276,"SENSOR",1,"He++ density","cm-3",8.194e+01,,
20081222T135947.858277,20081222T140259.858276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.16,3532532.00,-2361261.00
20081222T135947.858277,20081222T140259.858276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T135947.858277,20081222T140259.858276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T135947.858277,20081222T140259.858276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T135947.858277,20081222T140259.858276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T135947.858277,20081222T140259.858276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T135947.858277,20081222T140259.858276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T135947.858277,20081222T140259.858276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T135947.858277,20081222T140259.858276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20081222T135947.858277,20081222T140259.858276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T135947.858277,20081222T140259.858276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T135947.858277,20081222T140259.858276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T135947.858277,20081222T140259.858276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T135947.858277,20081222T140259.858276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T140259.920774,20081222T140611.920778,"SENSOR",1,"position MSO [x,y,z]","km",-5018.501000,-10228.570000,7210.678000
20081222T140259.920774,20081222T140611.920778,"SENSOR",1,"H+ density","cm-3",3.686e+01,,
20081222T140259.920774,20081222T140611.920778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.11,81136.23,-1477190.00
20081222T140259.920774,20081222T140611.920778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T140259.920774,20081222T140611.920778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T140259.920774,20081222T140611.920778,"SENSOR",1,"H+ qf lowEcountratio","unitless",-482,,
20081222T140259.920774,20081222T140611.920778,"SENSOR",1,"He++ density","cm-3",7.980e+01,,
20081222T140259.920774,20081222T140611.920778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.98,9466399.00,-5052016.00
20081222T140259.920774,20081222T140611.920778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T140259.920774,20081222T140611.920778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T140259.920774,20081222T140611.920778,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T140259.920774,20081222T140611.920778,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T140259.920774,20081222T140611.920778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T140259.920774,20081222T140611.920778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T140259.920774,20081222T140611.920778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T140259.920774,20081222T140611.920778,"SENSOR",1,"O+ qf lowEcountratio","unitless",-482,,
20081222T140259.920774,20081222T140611.920778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T140259.920774,20081222T140611.920778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T140259.920774,20081222T140611.920778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T140259.920774,20081222T140611.920778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T140259.920774,20081222T140611.920778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T140611.920778,20081222T140924.014526,"SENSOR",1,"position MSO [x,y,z]","km",-5135.154000,-10341.830000,7049.551000
20081222T140611.920778,20081222T140924.014526,"SENSOR",1,"H+ density","cm-3",2.218e+01,,
20081222T140611.920778,20081222T140924.014526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.14,37782.44,-1525194.00
20081222T140611.920778,20081222T140924.014526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T140611.920778,20081222T140924.014526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T140611.920778,20081222T140924.014526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20081222T140611.920778,20081222T140924.014526,"SENSOR",1,"He++ density","cm-3",3.049e+01,,
20081222T140611.920778,20081222T140924.014526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.30,2504319.00,-18217110.00
20081222T140611.920778,20081222T140924.014526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T140611.920778,20081222T140924.014526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T140611.920778,20081222T140924.014526,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T140611.920778,20081222T140924.014526,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T140611.920778,20081222T140924.014526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T140611.920778,20081222T140924.014526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T140611.920778,20081222T140924.014526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T140611.920778,20081222T140924.014526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20081222T140611.920778,20081222T140924.014526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T140611.920778,20081222T140924.014526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T140611.920778,20081222T140924.014526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T140611.920778,20081222T140924.014526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T140611.920778,20081222T140924.014526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T140924.014526,20081222T141235.983280,"SENSOR",1,"position MSO [x,y,z]","km",-5248.529000,-10448.480000,6883.940000
20081222T140924.014526,20081222T141235.983280,"SENSOR",1,"H+ density","cm-3",5.246e+01,,
20081222T140924.014526,20081222T141235.983280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.45,117073.60,-1873627.00
20081222T140924.014526,20081222T141235.983280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T140924.014526,20081222T141235.983280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T140924.014526,20081222T141235.983280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-519,,
20081222T140924.014526,20081222T141235.983280,"SENSOR",1,"He++ density","cm-3",9.188e+01,,
20081222T140924.014526,20081222T141235.983280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.32,3010158.00,-3601000.00
20081222T140924.014526,20081222T141235.983280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T140924.014526,20081222T141235.983280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T140924.014526,20081222T141235.983280,"SENSOR",1,"He++ qf lowEcountratio","unitless",42,,
20081222T140924.014526,20081222T141235.983280,"SENSOR",1,"O+ density","cm-3",-1.818e+01,,
20081222T140924.014526,20081222T141235.983280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.69,8099836.00,-22065330.00
20081222T140924.014526,20081222T141235.983280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T140924.014526,20081222T141235.983280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T140924.014526,20081222T141235.983280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-519,,
20081222T140924.014526,20081222T141235.983280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T140924.014526,20081222T141235.983280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T140924.014526,20081222T141235.983280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T140924.014526,20081222T141235.983280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T140924.014526,20081222T141235.983280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T141235.983280,20081222T141548.077027,"SENSOR",1,"position MSO [x,y,z]","km",-5358.592000,-10548.530000,6713.977000
20081222T141235.983280,20081222T141548.077027,"SENSOR",1,"H+ density","cm-3",2.601e+01,,
20081222T141235.983280,20081222T141548.077027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.27,80635.97,-1575255.00
20081222T141235.983280,20081222T141548.077027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T141235.983280,20081222T141548.077027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T141235.983280,20081222T141548.077027,"SENSOR",1,"H+ qf lowEcountratio","unitless",-523,,
20081222T141235.983280,20081222T141548.077027,"SENSOR",1,"He++ density","cm-3",1.186e+02,,
20081222T141235.983280,20081222T141548.077027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.04,1950779.00,-4315211.00
20081222T141235.983280,20081222T141548.077027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T141235.983280,20081222T141548.077027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T141235.983280,20081222T141548.077027,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20081222T141235.983280,20081222T141548.077027,"SENSOR",1,"O+ density","cm-3",-1.264e+02,,
20081222T141235.983280,20081222T141548.077027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.50,-0.00,-0.00
20081222T141235.983280,20081222T141548.077027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T141235.983280,20081222T141548.077027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T141235.983280,20081222T141548.077027,"SENSOR",1,"O+ qf lowEcountratio","unitless",-523,,
20081222T141235.983280,20081222T141548.077027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T141235.983280,20081222T141548.077027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T141235.983280,20081222T141548.077027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T141235.983280,20081222T141548.077027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T141235.983280,20081222T141548.077027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T141548.077027,20081222T141900.045771,"SENSOR",1,"position MSO [x,y,z]","km",-5465.299000,-10641.950000,6539.802000
20081222T141548.077027,20081222T141900.045771,"SENSOR",1,"H+ density","cm-3",9.742e+00,,
20081222T141548.077027,20081222T141900.045771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.43,92679.78,-1534577.00
20081222T141548.077027,20081222T141900.045771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T141548.077027,20081222T141900.045771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T141548.077027,20081222T141900.045771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20081222T141548.077027,20081222T141900.045771,"SENSOR",1,"He++ density","cm-3",1.267e+02,,
20081222T141548.077027,20081222T141900.045771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.62,3422007.00,-4799181.00
20081222T141548.077027,20081222T141900.045771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T141548.077027,20081222T141900.045771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T141548.077027,20081222T141900.045771,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20081222T141548.077027,20081222T141900.045771,"SENSOR",1,"O+ density","cm-3",9.317e+01,,
20081222T141548.077027,20081222T141900.045771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.24,15077690.00,-1169163.00
20081222T141548.077027,20081222T141900.045771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T141548.077027,20081222T141900.045771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T141548.077027,20081222T141900.045771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20081222T141548.077027,20081222T141900.045771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T141548.077027,20081222T141900.045771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T141548.077027,20081222T141900.045771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T141548.077027,20081222T141900.045771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T141548.077027,20081222T141900.045771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T141900.045771,20081222T142212.108268,"SENSOR",1,"position MSO [x,y,z]","km",-5568.598000,-10728.740000,6361.567000
20081222T141900.045771,20081222T142212.108268,"SENSOR",1,"H+ density","cm-3",3.129e+01,,
20081222T141900.045771,20081222T142212.108268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.20,95887.32,-2138935.00
20081222T141900.045771,20081222T142212.108268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T141900.045771,20081222T142212.108268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T141900.045771,20081222T142212.108268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20081222T141900.045771,20081222T142212.108268,"SENSOR",1,"He++ density","cm-3",4.314e+01,,
20081222T141900.045771,20081222T142212.108268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.00,2800419.00,-4508969.00
20081222T141900.045771,20081222T142212.108268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T141900.045771,20081222T142212.108268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T141900.045771,20081222T142212.108268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T141900.045771,20081222T142212.108268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T141900.045771,20081222T142212.108268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T141900.045771,20081222T142212.108268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T141900.045771,20081222T142212.108268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T141900.045771,20081222T142212.108268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20081222T141900.045771,20081222T142212.108268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T141900.045771,20081222T142212.108268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T141900.045771,20081222T142212.108268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T141900.045771,20081222T142212.108268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T141900.045771,20081222T142212.108268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T142212.108268,20081222T142524.077021,"SENSOR",1,"position MSO [x,y,z]","km",-5668.452000,-10808.870000,6179.390000
20081222T142212.108268,20081222T142524.077021,"SENSOR",1,"H+ density","cm-3",5.084e+01,,
20081222T142212.108268,20081222T142524.077021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.80,67872.48,-1911308.00
20081222T142212.108268,20081222T142524.077021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T142212.108268,20081222T142524.077021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T142212.108268,20081222T142524.077021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-544,,
20081222T142212.108268,20081222T142524.077021,"SENSOR",1,"He++ density","cm-3",1.095e+02,,
20081222T142212.108268,20081222T142524.077021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.70,1811719.00,-2093359.00
20081222T142212.108268,20081222T142524.077021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T142212.108268,20081222T142524.077021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T142212.108268,20081222T142524.077021,"SENSOR",1,"He++ qf lowEcountratio","unitless",75,,
20081222T142212.108268,20081222T142524.077021,"SENSOR",1,"O+ density","cm-3",1.050e+02,,
20081222T142212.108268,20081222T142524.077021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.62,0.00,-0.00
20081222T142212.108268,20081222T142524.077021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T142212.108268,20081222T142524.077021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T142212.108268,20081222T142524.077021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-544,,
20081222T142212.108268,20081222T142524.077021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T142212.108268,20081222T142524.077021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T142212.108268,20081222T142524.077021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T142212.108268,20081222T142524.077021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T142212.108268,20081222T142524.077021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T142524.077021,20081222T142836.170769,"SENSOR",1,"position MSO [x,y,z]","km",-5764.822000,-10882.350000,5993.386000
20081222T142524.077021,20081222T142836.170769,"SENSOR",1,"H+ density","cm-3",-1.456e+02,,
20081222T142524.077021,20081222T142836.170769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.20,342189.50,-1204706.00
20081222T142524.077021,20081222T142836.170769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T142524.077021,20081222T142836.170769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T142524.077021,20081222T142836.170769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-19,,
20081222T142524.077021,20081222T142836.170769,"SENSOR",1,"He++ density","cm-3",-1.210e+02,,
20081222T142524.077021,20081222T142836.170769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.24,24855000.00,-12242900.00
20081222T142524.077021,20081222T142836.170769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T142524.077021,20081222T142836.170769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T142524.077021,20081222T142836.170769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T142524.077021,20081222T142836.170769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T142524.077021,20081222T142836.170769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T142524.077021,20081222T142836.170769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T142524.077021,20081222T142836.170769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T142524.077021,20081222T142836.170769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-19,,
20081222T142524.077021,20081222T142836.170769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T142524.077021,20081222T142836.170769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T142524.077021,20081222T142836.170769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T142524.077021,20081222T142836.170769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T142524.077021,20081222T142836.170769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T142836.170769,20081222T143148.139523,"SENSOR",1,"position MSO [x,y,z]","km",-5857.653000,-10949.130000,5803.697000
20081222T142836.170769,20081222T143148.139523,"SENSOR",1,"H+ density","cm-3",-5.394e+01,,
20081222T142836.170769,20081222T143148.139523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.39,167709.70,-1258574.00
20081222T142836.170769,20081222T143148.139523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T142836.170769,20081222T143148.139523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T142836.170769,20081222T143148.139523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-530,,
20081222T142836.170769,20081222T143148.139523,"SENSOR",1,"He++ density","cm-3",-7.569e+01,,
20081222T142836.170769,20081222T143148.139523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.88,3794686.00,-2351845.00
20081222T142836.170769,20081222T143148.139523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T142836.170769,20081222T143148.139523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T142836.170769,20081222T143148.139523,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20081222T142836.170769,20081222T143148.139523,"SENSOR",1,"O+ density","cm-3",7.555e-02,,
20081222T142836.170769,20081222T143148.139523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.39,14532180.00,-21279930.00
20081222T142836.170769,20081222T143148.139523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T142836.170769,20081222T143148.139523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T142836.170769,20081222T143148.139523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-530,,
20081222T142836.170769,20081222T143148.139523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T142836.170769,20081222T143148.139523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T142836.170769,20081222T143148.139523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T142836.170769,20081222T143148.139523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T142836.170769,20081222T143148.139523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T143148.139523,20081222T143500.233261,"SENSOR",1,"position MSO [x,y,z]","km",-5946.896000,-11009.190000,5610.448000
20081222T143148.139523,20081222T143500.233261,"SENSOR",1,"H+ density","cm-3",7.510e+01,,
20081222T143148.139523,20081222T143500.233261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.70,97976.42,-1995395.00
20081222T143148.139523,20081222T143500.233261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T143148.139523,20081222T143500.233261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T143148.139523,20081222T143500.233261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-547,,
20081222T143148.139523,20081222T143500.233261,"SENSOR",1,"He++ density","cm-3",1.116e+02,,
20081222T143148.139523,20081222T143500.233261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.38,605334.50,-1553104.00
20081222T143148.139523,20081222T143500.233261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T143148.139523,20081222T143500.233261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T143148.139523,20081222T143500.233261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T143148.139523,20081222T143500.233261,"SENSOR",1,"O+ density","cm-3",      NaN,,
