20081225T102518.829075,20081225T102830.922823,"SENSOR",1,"H+ density","cm-3",3.757e+01,,
20081225T102518.829075,20081225T102830.922823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.33,109608.40,-1199273.00
20081225T102518.829075,20081225T102830.922823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T102518.829075,20081225T102830.922823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T102518.829075,20081225T102830.922823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20081225T102518.829075,20081225T102830.922823,"SENSOR",1,"He++ density","cm-3",3.889e+01,,
20081225T102518.829075,20081225T102830.922823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.48,20955150.00,-6771591.00
20081225T102518.829075,20081225T102830.922823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T102518.829075,20081225T102830.922823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T102518.829075,20081225T102830.922823,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20081225T102518.829075,20081225T102830.922823,"SENSOR",1,"O+ density","cm-3",1.699e+00,,
20081225T102518.829075,20081225T102830.922823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.43,136518.00,-11175280.00
20081225T102518.829075,20081225T102830.922823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T102518.829075,20081225T102830.922823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T102518.829075,20081225T102830.922823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20081225T102518.829075,20081225T102830.922823,"SENSOR",1,"O2+ density","cm-3",-5.261e+01,,
20081225T102518.829075,20081225T102830.922823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.25,-0.00,-0.00
20081225T102518.829075,20081225T102830.922823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T102518.829075,20081225T102830.922823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T102518.829075,20081225T102830.922823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T102830.922823,20081225T103142.891566,"SENSOR",1,"position MSO [x,y,z]","km",-5008.087000,-9802.639000,7705.553000
20081225T102830.922823,20081225T103142.891566,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081225T102830.922823,20081225T103142.891566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T102830.922823,20081225T103142.891566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T102830.922823,20081225T103142.891566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T102830.922823,20081225T103142.891566,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T102830.922823,20081225T103142.891566,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081225T102830.922823,20081225T103142.891566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T102830.922823,20081225T103142.891566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T102830.922823,20081225T103142.891566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T102830.922823,20081225T103142.891566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T102830.922823,20081225T103142.891566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T102830.922823,20081225T103142.891566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T102830.922823,20081225T103142.891566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T102830.922823,20081225T103142.891566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T102830.922823,20081225T103142.891566,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081225T102830.922823,20081225T103142.891566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T102830.922823,20081225T103142.891566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T102830.922823,20081225T103142.891566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T102830.922823,20081225T103142.891566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T102830.922823,20081225T103142.891566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T103142.891566,20081225T103454.985324,"SENSOR",1,"position MSO [x,y,z]","km",-5133.672000,-9923.078000,7554.284000
20081225T103142.891566,20081225T103454.985324,"SENSOR",1,"H+ density","cm-3",4.138e+02,,
20081225T103142.891566,20081225T103454.985324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.42,0.00,-0.00
20081225T103142.891566,20081225T103454.985324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T103142.891566,20081225T103454.985324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T103142.891566,20081225T103454.985324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20081225T103142.891566,20081225T103454.985324,"SENSOR",1,"He++ density","cm-3",3.632e+01,,
20081225T103142.891566,20081225T103454.985324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.02,-2883.01,-296580.10
20081225T103142.891566,20081225T103454.985324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T103142.891566,20081225T103454.985324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T103142.891566,20081225T103454.985324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T103142.891566,20081225T103454.985324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T103142.891566,20081225T103454.985324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T103142.891566,20081225T103454.985324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T103142.891566,20081225T103454.985324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T103142.891566,20081225T103454.985324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20081225T103142.891566,20081225T103454.985324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T103142.891566,20081225T103454.985324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T103142.891566,20081225T103454.985324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T103142.891566,20081225T103454.985324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T103142.891566,20081225T103454.985324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T103454.985324,20081225T103806.922817,"SENSOR",1,"position MSO [x,y,z]","km",-5255.949000,-10037.120000,7398.165000
20081225T103454.985324,20081225T103806.922817,"SENSOR",1,"H+ density","cm-3",4.940e+01,,
20081225T103454.985324,20081225T103806.922817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.71,122717.40,-966064.00
20081225T103454.985324,20081225T103806.922817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T103454.985324,20081225T103806.922817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T103454.985324,20081225T103806.922817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20081225T103454.985324,20081225T103806.922817,"SENSOR",1,"He++ density","cm-3",7.686e+01,,
20081225T103454.985324,20081225T103806.922817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.89,2811487.00,-7060969.00
20081225T103454.985324,20081225T103806.922817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T103454.985324,20081225T103806.922817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T103454.985324,20081225T103806.922817,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20081225T103454.985324,20081225T103806.922817,"SENSOR",1,"O+ density","cm-3",-3.340e+01,,
20081225T103454.985324,20081225T103806.922817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.27,2505160.00,-4586768.00
20081225T103454.985324,20081225T103806.922817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T103454.985324,20081225T103806.922817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T103454.985324,20081225T103806.922817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20081225T103454.985324,20081225T103806.922817,"SENSOR",1,"O2+ density","cm-3",-3.190e+01,,
20081225T103454.985324,20081225T103806.922817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.00,-0.00,-0.00
20081225T103454.985324,20081225T103806.922817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T103454.985324,20081225T103806.922817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T103454.985324,20081225T103806.922817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T103806.922817,20081225T104119.016574,"SENSOR",1,"position MSO [x,y,z]","km",-5374.883000,-10144.760000,7237.331000
20081225T103806.922817,20081225T104119.016574,"SENSOR",1,"H+ density","cm-3",4.739e+01,,
20081225T103806.922817,20081225T104119.016574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.68,215439.60,-1292460.00
20081225T103806.922817,20081225T104119.016574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T103806.922817,20081225T104119.016574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T103806.922817,20081225T104119.016574,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20081225T103806.922817,20081225T104119.016574,"SENSOR",1,"He++ density","cm-3",8.258e+01,,
20081225T103806.922817,20081225T104119.016574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.17,3550180.00,-2170225.00
20081225T103806.922817,20081225T104119.016574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T103806.922817,20081225T104119.016574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T103806.922817,20081225T104119.016574,"SENSOR",1,"He++ qf lowEcountratio","unitless",80,,
20081225T103806.922817,20081225T104119.016574,"SENSOR",1,"O+ density","cm-3",-1.871e+01,,
20081225T103806.922817,20081225T104119.016574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.31,-0.00,-0.00
20081225T103806.922817,20081225T104119.016574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T103806.922817,20081225T104119.016574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T103806.922817,20081225T104119.016574,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20081225T103806.922817,20081225T104119.016574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T103806.922817,20081225T104119.016574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T103806.922817,20081225T104119.016574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T103806.922817,20081225T104119.016574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T103806.922817,20081225T104119.016574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T104119.016574,20081225T104431.016569,"SENSOR",1,"position MSO [x,y,z]","km",-5490.446000,-10246.000000,7071.898000
20081225T104119.016574,20081225T104431.016569,"SENSOR",1,"H+ density","cm-3",3.349e+01,,
20081225T104119.016574,20081225T104431.016569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.93,141664.40,-1256003.00
20081225T104119.016574,20081225T104431.016569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T104119.016574,20081225T104431.016569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T104119.016574,20081225T104431.016569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20081225T104119.016574,20081225T104431.016569,"SENSOR",1,"He++ density","cm-3",2.269e+01,,
20081225T104119.016574,20081225T104431.016569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.72,14568100.00,-5416684.00
20081225T104119.016574,20081225T104431.016569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T104119.016574,20081225T104431.016569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T104119.016574,20081225T104431.016569,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20081225T104119.016574,20081225T104431.016569,"SENSOR",1,"O+ density","cm-3",-6.111e+01,,
20081225T104119.016574,20081225T104431.016569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.28,1965696.00,-4620654.00
20081225T104119.016574,20081225T104431.016569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T104119.016574,20081225T104431.016569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T104119.016574,20081225T104431.016569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20081225T104119.016574,20081225T104431.016569,"SENSOR",1,"O2+ density","cm-3",-5.632e+01,,
20081225T104119.016574,20081225T104431.016569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.14,1849906.00,-222421.10
20081225T104119.016574,20081225T104431.016569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T104119.016574,20081225T104431.016569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T104119.016574,20081225T104431.016569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T104431.016569,20081225T104743.079076,"SENSOR",1,"position MSO [x,y,z]","km",-5602.565000,-10340.810000,6902.045000
20081225T104431.016569,20081225T104743.079076,"SENSOR",1,"H+ density","cm-3",6.063e+01,,
20081225T104431.016569,20081225T104743.079076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.61,71965.43,-732789.30
20081225T104431.016569,20081225T104743.079076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T104431.016569,20081225T104743.079076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T104431.016569,20081225T104743.079076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20081225T104431.016569,20081225T104743.079076,"SENSOR",1,"He++ density","cm-3",-1.542e+01,,
20081225T104431.016569,20081225T104743.079076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.05,107192.30,-5334074.00
20081225T104431.016569,20081225T104743.079076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T104431.016569,20081225T104743.079076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T104431.016569,20081225T104743.079076,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20081225T104431.016569,20081225T104743.079076,"SENSOR",1,"O+ density","cm-3",-4.455e+01,,
20081225T104431.016569,20081225T104743.079076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.09,0.00,-0.00
20081225T104431.016569,20081225T104743.079076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T104431.016569,20081225T104743.079076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T104431.016569,20081225T104743.079076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20081225T104431.016569,20081225T104743.079076,"SENSOR",1,"O2+ density","cm-3",2.962e+01,,
20081225T104431.016569,20081225T104743.079076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.58,4554219.00,-3434353.00
20081225T104431.016569,20081225T104743.079076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T104431.016569,20081225T104743.079076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T104431.016569,20081225T104743.079076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T104743.079076,20081225T105055.079070,"SENSOR",1,"position MSO [x,y,z]","km",-5711.199000,-10429.170000,6727.894000
20081225T104743.079076,20081225T105055.079070,"SENSOR",1,"H+ density","cm-3",3.731e+01,,
20081225T104743.079076,20081225T105055.079070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.99,203534.30,-1315087.00
20081225T104743.079076,20081225T105055.079070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T104743.079076,20081225T105055.079070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T104743.079076,20081225T105055.079070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20081225T104743.079076,20081225T105055.079070,"SENSOR",1,"He++ density","cm-3",4.733e+01,,
20081225T104743.079076,20081225T105055.079070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.85,1499610.00,-2836002.00
20081225T104743.079076,20081225T105055.079070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T104743.079076,20081225T105055.079070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T104743.079076,20081225T105055.079070,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20081225T104743.079076,20081225T105055.079070,"SENSOR",1,"O+ density","cm-3",7.521e+01,,
20081225T104743.079076,20081225T105055.079070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.88,0.00,-0.00
20081225T104743.079076,20081225T105055.079070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T104743.079076,20081225T105055.079070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T104743.079076,20081225T105055.079070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20081225T104743.079076,20081225T105055.079070,"SENSOR",1,"O2+ density","cm-3",3.856e-01,,
20081225T104743.079076,20081225T105055.079070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.03,857051.80,-4599192.00
20081225T104743.079076,20081225T105055.079070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T104743.079076,20081225T105055.079070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T104743.079076,20081225T105055.079070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T105055.079070,20081225T105407.172818,"SENSOR",1,"position MSO [x,y,z]","km",-5816.311000,-10511.080000,6549.561000
20081225T105055.079070,20081225T105407.172818,"SENSOR",1,"H+ density","cm-3",4.179e+01,,
20081225T105055.079070,20081225T105407.172818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.05,181910.50,-839052.40
20081225T105055.079070,20081225T105407.172818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T105055.079070,20081225T105407.172818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T105055.079070,20081225T105407.172818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20081225T105055.079070,20081225T105407.172818,"SENSOR",1,"He++ density","cm-3",1.078e+02,,
20081225T105055.079070,20081225T105407.172818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.83,1194130.00,-2528907.00
20081225T105055.079070,20081225T105407.172818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T105055.079070,20081225T105407.172818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T105055.079070,20081225T105407.172818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T105055.079070,20081225T105407.172818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T105055.079070,20081225T105407.172818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T105055.079070,20081225T105407.172818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T105055.079070,20081225T105407.172818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T105055.079070,20081225T105407.172818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20081225T105055.079070,20081225T105407.172818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T105055.079070,20081225T105407.172818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T105055.079070,20081225T105407.172818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T105055.079070,20081225T105407.172818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T105055.079070,20081225T105407.172818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T105407.172818,20081225T105719.141572,"SENSOR",1,"position MSO [x,y,z]","km",-5917.833000,-10586.510000,6367.204000
20081225T105407.172818,20081225T105719.141572,"SENSOR",1,"H+ density","cm-3",3.216e+01,,
20081225T105407.172818,20081225T105719.141572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.87,168640.90,-1196280.00
20081225T105407.172818,20081225T105719.141572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T105407.172818,20081225T105719.141572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T105407.172818,20081225T105719.141572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20081225T105407.172818,20081225T105719.141572,"SENSOR",1,"He++ density","cm-3",1.102e+02,,
20081225T105407.172818,20081225T105719.141572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.91,4007020.00,-3387637.00
20081225T105407.172818,20081225T105719.141572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T105407.172818,20081225T105719.141572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T105407.172818,20081225T105719.141572,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20081225T105407.172818,20081225T105719.141572,"SENSOR",1,"O+ density","cm-3",6.931e+01,,
20081225T105407.172818,20081225T105719.141572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.73,0.00,-0.00
20081225T105407.172818,20081225T105719.141572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T105407.172818,20081225T105719.141572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T105407.172818,20081225T105719.141572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20081225T105407.172818,20081225T105719.141572,"SENSOR",1,"O2+ density","cm-3",-1.348e+01,,
20081225T105407.172818,20081225T105719.141572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.84,4689.92,-317.13
20081225T105407.172818,20081225T105719.141572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T105407.172818,20081225T105719.141572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T105407.172818,20081225T105719.141572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T105719.141572,20081225T110031.141571,"SENSOR",1,"position MSO [x,y,z]","km",-6015.701000,-10655.400000,6180.981000
20081225T105719.141572,20081225T110031.141571,"SENSOR",1,"H+ density","cm-3",8.847e+01,,
20081225T105719.141572,20081225T110031.141571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.08,263849.30,-804457.40
20081225T105719.141572,20081225T110031.141571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T105719.141572,20081225T110031.141571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T105719.141572,20081225T110031.141571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20081225T105719.141572,20081225T110031.141571,"SENSOR",1,"He++ density","cm-3",4.252e+01,,
20081225T105719.141572,20081225T110031.141571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.50,1169656.00,-764734.80
20081225T105719.141572,20081225T110031.141571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T105719.141572,20081225T110031.141571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T105719.141572,20081225T110031.141571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T105719.141572,20081225T110031.141571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T105719.141572,20081225T110031.141571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T105719.141572,20081225T110031.141571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T105719.141572,20081225T110031.141571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T105719.141572,20081225T110031.141571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20081225T105719.141572,20081225T110031.141571,"SENSOR",1,"O2+ density","cm-3",-2.783e+01,,
20081225T105719.141572,20081225T110031.141571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.89,639688.30,-1530496.00
20081225T105719.141572,20081225T110031.141571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T105719.141572,20081225T110031.141571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T105719.141572,20081225T110031.141571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T110031.235320,20081225T110343.172822,"SENSOR",1,"position MSO [x,y,z]","km",-6109.925000,-10717.790000,5990.892000
20081225T110031.235320,20081225T110343.172822,"SENSOR",1,"H+ density","cm-3",1.545e+01,,
20081225T110031.235320,20081225T110343.172822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.13,111523.70,-1314415.00
20081225T110031.235320,20081225T110343.172822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T110031.235320,20081225T110343.172822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T110031.235320,20081225T110343.172822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20081225T110031.235320,20081225T110343.172822,"SENSOR",1,"He++ density","cm-3",6.934e+01,,
20081225T110031.235320,20081225T110343.172822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.65,3807900.00,-4482518.00
20081225T110031.235320,20081225T110343.172822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T110031.235320,20081225T110343.172822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T110031.235320,20081225T110343.172822,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20081225T110031.235320,20081225T110343.172822,"SENSOR",1,"O+ density","cm-3",-7.058e+01,,
20081225T110031.235320,20081225T110343.172822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.33,0.00,-0.00
20081225T110031.235320,20081225T110343.172822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T110031.235320,20081225T110343.172822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T110031.235320,20081225T110343.172822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20081225T110031.235320,20081225T110343.172822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T110031.235320,20081225T110343.172822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T110031.235320,20081225T110343.172822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T110031.235320,20081225T110343.172822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T110031.235320,20081225T110343.172822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T110343.172822,20081225T110655.266570,"SENSOR",1,"position MSO [x,y,z]","km",-6200.389000,-10773.600000,5797.181000
20081225T110343.172822,20081225T110655.266570,"SENSOR",1,"H+ density","cm-3",9.867e+00,,
20081225T110343.172822,20081225T110655.266570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.61,209367.70,-1234572.00
