20081223T013849.795457,20081223T014201.889205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T013849.795457,20081223T014201.889205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20081223T013849.795457,20081223T014201.889205,"SENSOR",1,"He++ density","cm-3",1.332e+02,,
20081223T013849.795457,20081223T014201.889205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",164.17,2470090.00,-1494435.00
20081223T013849.795457,20081223T014201.889205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T013849.795457,20081223T014201.889205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T013849.795457,20081223T014201.889205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T013849.795457,20081223T014201.889205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T013849.795457,20081223T014201.889205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T013849.795457,20081223T014201.889205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T013849.795457,20081223T014201.889205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T013849.795457,20081223T014201.889205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20081223T013849.795457,20081223T014201.889205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T013849.795457,20081223T014201.889205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T013849.795457,20081223T014201.889205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T013849.795457,20081223T014201.889205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T013849.795457,20081223T014201.889205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T014201.889205,20081223T014513.857958,"SENSOR",1,"position MSO [x,y,z]","km",1313.063000,-849.516600,7444.977000
20081223T014201.889205,20081223T014513.857958,"SENSOR",1,"H+ density","cm-3",2.449e+02,,
20081223T014201.889205,20081223T014513.857958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",220.19,2176089.00,-1876098.00
20081223T014201.889205,20081223T014513.857958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T014201.889205,20081223T014513.857958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T014201.889205,20081223T014513.857958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-66,,
20081223T014201.889205,20081223T014513.857958,"SENSOR",1,"He++ density","cm-3",1.337e+02,,
20081223T014201.889205,20081223T014513.857958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.94,1732908.00,-1404606.00
20081223T014201.889205,20081223T014513.857958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T014201.889205,20081223T014513.857958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T014201.889205,20081223T014513.857958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T014201.889205,20081223T014513.857958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T014201.889205,20081223T014513.857958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T014201.889205,20081223T014513.857958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T014201.889205,20081223T014513.857958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T014201.889205,20081223T014513.857958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-66,,
20081223T014201.889205,20081223T014513.857958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T014201.889205,20081223T014513.857958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T014201.889205,20081223T014513.857958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T014201.889205,20081223T014513.857958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T014201.889205,20081223T014513.857958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T014513.857958,20081223T014825.951706,"SENSOR",1,"position MSO [x,y,z]","km",1135.258000,-1208.565000,7701.466000
20081223T014513.857958,20081223T014825.951706,"SENSOR",1,"H+ density","cm-3",2.098e+02,,
20081223T014513.857958,20081223T014825.951706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",261.88,2649920.00,-3105247.00
20081223T014513.857958,20081223T014825.951706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T014513.857958,20081223T014825.951706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T014513.857958,20081223T014825.951706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20081223T014513.857958,20081223T014825.951706,"SENSOR",1,"He++ density","cm-3",1.472e+02,,
20081223T014513.857958,20081223T014825.951706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",195.71,1863860.00,-1781083.00
20081223T014513.857958,20081223T014825.951706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T014513.857958,20081223T014825.951706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T014513.857958,20081223T014825.951706,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T014513.857958,20081223T014825.951706,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T014513.857958,20081223T014825.951706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T014513.857958,20081223T014825.951706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T014513.857958,20081223T014825.951706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T014513.857958,20081223T014825.951706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20081223T014513.857958,20081223T014825.951706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T014513.857958,20081223T014825.951706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T014513.857958,20081223T014825.951706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T014513.857958,20081223T014825.951706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T014513.857958,20081223T014825.951706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T014825.951706,20081223T015137.920460,"SENSOR",1,"position MSO [x,y,z]","km",953.764100,-1563.710000,7933.088000
20081223T014825.951706,20081223T015137.920460,"SENSOR",1,"H+ density","cm-3",1.260e+02,,
20081223T014825.951706,20081223T015137.920460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.67,595327.10,-2037833.00
20081223T014825.951706,20081223T015137.920460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T014825.951706,20081223T015137.920460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T014825.951706,20081223T015137.920460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20081223T014825.951706,20081223T015137.920460,"SENSOR",1,"He++ density","cm-3",1.036e+02,,
20081223T014825.951706,20081223T015137.920460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",169.48,637398.00,-2342672.00
20081223T014825.951706,20081223T015137.920460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T014825.951706,20081223T015137.920460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T014825.951706,20081223T015137.920460,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20081223T014825.951706,20081223T015137.920460,"SENSOR",1,"O+ density","cm-3",1.225e+01,,
20081223T014825.951706,20081223T015137.920460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.78,2319486.00,-11759560.00
20081223T014825.951706,20081223T015137.920460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T014825.951706,20081223T015137.920460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T014825.951706,20081223T015137.920460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20081223T014825.951706,20081223T015137.920460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T014825.951706,20081223T015137.920460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T014825.951706,20081223T015137.920460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T014825.951706,20081223T015137.920460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T014825.951706,20081223T015137.920460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T015137.920460,20081223T015449.982946,"SENSOR",1,"position MSO [x,y,z]","km",769.474100,-1914.252000,8141.491000
20081223T015137.920460,20081223T015449.982946,"SENSOR",1,"H+ density","cm-3",4.966e+01,,
20081223T015137.920460,20081223T015449.982946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.02,550771.90,-2960893.00
20081223T015137.920460,20081223T015449.982946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T015137.920460,20081223T015449.982946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T015137.920460,20081223T015449.982946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20081223T015137.920460,20081223T015449.982946,"SENSOR",1,"He++ density","cm-3",8.394e+01,,
20081223T015137.920460,20081223T015449.982946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.66,6732166.00,-6759879.00
20081223T015137.920460,20081223T015449.982946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T015137.920460,20081223T015449.982946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T015137.920460,20081223T015449.982946,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20081223T015137.920460,20081223T015449.982946,"SENSOR",1,"O+ density","cm-3",-2.317e+01,,
20081223T015137.920460,20081223T015449.982946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.74,1693843.00,-22293870.00
20081223T015137.920460,20081223T015449.982946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T015137.920460,20081223T015449.982946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T015137.920460,20081223T015449.982946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20081223T015137.920460,20081223T015449.982946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T015137.920460,20081223T015449.982946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T015137.920460,20081223T015449.982946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T015137.920460,20081223T015449.982946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T015137.920460,20081223T015449.982946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T015449.982946,20081223T015801.951700,"SENSOR",1,"position MSO [x,y,z]","km",583.113500,-2259.691000,8328.204000
20081223T015449.982946,20081223T015801.951700,"SENSOR",1,"H+ density","cm-3",-5.212e+01,,
20081223T015449.982946,20081223T015801.951700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.63,1074694.00,-2145663.00
20081223T015449.982946,20081223T015801.951700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T015449.982946,20081223T015801.951700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T015449.982946,20081223T015801.951700,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20081223T015449.982946,20081223T015801.951700,"SENSOR",1,"He++ density","cm-3",-8.483e+01,,
20081223T015449.982946,20081223T015801.951700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.29,1383465.00,-512639.40
20081223T015449.982946,20081223T015801.951700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T015449.982946,20081223T015801.951700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T015449.982946,20081223T015801.951700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T015449.982946,20081223T015801.951700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T015449.982946,20081223T015801.951700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T015449.982946,20081223T015801.951700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T015449.982946,20081223T015801.951700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T015449.982946,20081223T015801.951700,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20081223T015449.982946,20081223T015801.951700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T015449.982946,20081223T015801.951700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T015449.982946,20081223T015801.951700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T015449.982946,20081223T015801.951700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T015449.982946,20081223T015801.951700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T015801.951700,20081223T020113.951699,"SENSOR",1,"position MSO [x,y,z]","km",395.341300,-2599.560000,8494.576000
20081223T015801.951700,20081223T020113.951699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081223T015801.951700,20081223T020113.951699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T015801.951700,20081223T020113.951699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T015801.951700,20081223T020113.951699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T015801.951700,20081223T020113.951699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T015801.951700,20081223T020113.951699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T015801.951700,20081223T020113.951699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T015801.951700,20081223T020113.951699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T015801.951700,20081223T020113.951699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T015801.951700,20081223T020113.951699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T015801.951700,20081223T020113.951699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T015801.951700,20081223T020113.951699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T015801.951700,20081223T020113.951699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T015801.951700,20081223T020113.951699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T015801.951700,20081223T020113.951699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T015801.951700,20081223T020113.951699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T015801.951700,20081223T020113.951699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T015801.951700,20081223T020113.951699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T015801.951700,20081223T020113.951699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T015801.951700,20081223T020113.951699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T060814.170333,20081223T061126.139087,"SENSOR",1,"position MSO [x,y,z]","km",-6209.420000,-8200.415000,-2525.486000
20081223T060814.170333,20081223T061126.139087,"SENSOR",1,"H+ density","cm-3",1.069e+02,,
20081223T060814.170333,20081223T061126.139087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.80,1402415.00,-8255836.00
20081223T060814.170333,20081223T061126.139087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T060814.170333,20081223T061126.139087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T060814.170333,20081223T061126.139087,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T060814.170333,20081223T061126.139087,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T060814.170333,20081223T061126.139087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T060814.170333,20081223T061126.139087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T060814.170333,20081223T061126.139087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T060814.170333,20081223T061126.139087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T060814.170333,20081223T061126.139087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T060814.170333,20081223T061126.139087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T060814.170333,20081223T061126.139087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T060814.170333,20081223T061126.139087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T060814.170333,20081223T061126.139087,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T060814.170333,20081223T061126.139087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T060814.170333,20081223T061126.139087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T060814.170333,20081223T061126.139087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T060814.170333,20081223T061126.139087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T060814.170333,20081223T061126.139087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T061126.139087,20081223T061438.232834,"SENSOR",1,"position MSO [x,y,z]","km",-6103.992000,-7960.508000,-2750.821000
20081223T061126.139087,20081223T061438.232834,"SENSOR",1,"H+ density","cm-3",7.738e+01,,
20081223T061126.139087,20081223T061438.232834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.46,837089.00,-5804149.00
20081223T061126.139087,20081223T061438.232834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T061126.139087,20081223T061438.232834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T061126.139087,20081223T061438.232834,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T061126.139087,20081223T061438.232834,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T061126.139087,20081223T061438.232834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T061126.139087,20081223T061438.232834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T061126.139087,20081223T061438.232834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T061126.139087,20081223T061438.232834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T061126.139087,20081223T061438.232834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T061126.139087,20081223T061438.232834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T061126.139087,20081223T061438.232834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T061126.139087,20081223T061438.232834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T061126.139087,20081223T061438.232834,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T061126.139087,20081223T061438.232834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T061126.139087,20081223T061438.232834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T061126.139087,20081223T061438.232834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T061126.139087,20081223T061438.232834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T061126.139087,20081223T061438.232834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T061438.232834,20081223T061750.201588,"SENSOR",1,"position MSO [x,y,z]","km",-5989.984000,-7709.432000,-2972.292000
20081223T061438.232834,20081223T061750.201588,"SENSOR",1,"H+ density","cm-3",-7.342e+01,,
20081223T061438.232834,20081223T061750.201588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.27,1174392.00,-3220882.00
20081223T061438.232834,20081223T061750.201588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T061438.232834,20081223T061750.201588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T061438.232834,20081223T061750.201588,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T061438.232834,20081223T061750.201588,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T061438.232834,20081223T061750.201588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T061438.232834,20081223T061750.201588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T061438.232834,20081223T061750.201588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T061438.232834,20081223T061750.201588,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T061438.232834,20081223T061750.201588,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T061438.232834,20081223T061750.201588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T061438.232834,20081223T061750.201588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T061438.232834,20081223T061750.201588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T061438.232834,20081223T061750.201588,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T061438.232834,20081223T061750.201588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T061438.232834,20081223T061750.201588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T061438.232834,20081223T061750.201588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T061438.232834,20081223T061750.201588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T061438.232834,20081223T061750.201588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T061750.201588,20081223T062102.201573,"SENSOR",1,"position MSO [x,y,z]","km",-5867.093000,-7446.970000,-3189.289000
20081223T061750.201588,20081223T062102.201573,"SENSOR",1,"H+ density","cm-3",4.926e+01,,
20081223T061750.201588,20081223T062102.201573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.44,-7879.96,-1532539.00
20081223T061750.201588,20081223T062102.201573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T061750.201588,20081223T062102.201573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T061750.201588,20081223T062102.201573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20081223T061750.201588,20081223T062102.201573,"SENSOR",1,"He++ density","cm-3",9.237e+01,,
20081223T061750.201588,20081223T062102.201573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.89,2834685.00,-2650340.00
20081223T061750.201588,20081223T062102.201573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T061750.201588,20081223T062102.201573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T061750.201588,20081223T062102.201573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T061750.201588,20081223T062102.201573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T061750.201588,20081223T062102.201573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T061750.201588,20081223T062102.201573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T061750.201588,20081223T062102.201573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T061750.201588,20081223T062102.201573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20081223T061750.201588,20081223T062102.201573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T061750.201588,20081223T062102.201573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T061750.201588,20081223T062102.201573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T061750.201588,20081223T062102.201573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T061750.201588,20081223T062102.201573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T062102.201573,20081223T062414.295330,"SENSOR",1,"position MSO [x,y,z]","km",-5734.889000,-7172.673000,-3401.319000
20081223T062102.201573,20081223T062414.295330,"SENSOR",1,"H+ density","cm-3",4.591e+01,,
20081223T062102.201573,20081223T062414.295330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.67,253778.90,-1226496.00
20081223T062102.201573,20081223T062414.295330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T062102.201573,20081223T062414.295330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T062102.201573,20081223T062414.295330,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T062102.201573,20081223T062414.295330,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T062102.201573,20081223T062414.295330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T062102.201573,20081223T062414.295330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T062102.201573,20081223T062414.295330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T062102.201573,20081223T062414.295330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T062102.201573,20081223T062414.295330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T062102.201573,20081223T062414.295330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T062102.201573,20081223T062414.295330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T062102.201573,20081223T062414.295330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T062102.201573,20081223T062414.295330,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T062102.201573,20081223T062414.295330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T062102.201573,20081223T062414.295330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T062102.201573,20081223T062414.295330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T062102.201573,20081223T062414.295330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T062102.201573,20081223T062414.295330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T062414.295330,20081223T062726.264074,"SENSOR",1,"position MSO [x,y,z]","km",-5593.036000,-6886.340000,-3607.606000
20081223T062414.295330,20081223T062726.264074,"SENSOR",1,"H+ density","cm-3",-7.730e+01,,
20081223T062414.295330,20081223T062726.264074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.58,1483600.00,-2328598.00
20081223T062414.295330,20081223T062726.264074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T062414.295330,20081223T062726.264074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T062414.295330,20081223T062726.264074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20081223T062414.295330,20081223T062726.264074,"SENSOR",1,"He++ density","cm-3",9.493e+01,,
20081223T062414.295330,20081223T062726.264074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.51,81379.39,-1562971.00
