20101205T003105.390164,20101205T003417.483922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T003105.390164,20101205T003417.483922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20101205T003105.390164,20101205T003417.483922,"SENSOR",1,"He++ density","cm-3",3.360e+01,,
20101205T003105.390164,20101205T003417.483922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.35,3448373.00,4213654.00
20101205T003105.390164,20101205T003417.483922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T003105.390164,20101205T003417.483922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T003105.390164,20101205T003417.483922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T003105.390164,20101205T003417.483922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T003105.390164,20101205T003417.483922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T003105.390164,20101205T003417.483922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T003105.390164,20101205T003417.483922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T003105.390164,20101205T003417.483922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-497,,
20101205T003105.390164,20101205T003417.483922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T003105.390164,20101205T003417.483922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T003105.390164,20101205T003417.483922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T003105.390164,20101205T003417.483922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T003105.390164,20101205T003417.483922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T003417.483922,20101205T003729.452675,"SENSOR",1,"position MSO [x,y,z]","km",7933.580000,-1683.272000,1613.098000
20101205T003417.483922,20101205T003729.452675,"SENSOR",1,"H+ density","cm-3",-2.036e+01,,
20101205T003417.483922,20101205T003729.452675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.29,1437486.00,3941940.00
20101205T003417.483922,20101205T003729.452675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T003417.483922,20101205T003729.452675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T003417.483922,20101205T003729.452675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-555,,
20101205T003417.483922,20101205T003729.452675,"SENSOR",1,"He++ density","cm-3",-1.104e+01,,
20101205T003417.483922,20101205T003729.452675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.73,16971000.00,6686065.00
20101205T003417.483922,20101205T003729.452675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T003417.483922,20101205T003729.452675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T003417.483922,20101205T003729.452675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T003417.483922,20101205T003729.452675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T003417.483922,20101205T003729.452675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T003417.483922,20101205T003729.452675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T003417.483922,20101205T003729.452675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T003417.483922,20101205T003729.452675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-555,,
20101205T003417.483922,20101205T003729.452675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T003417.483922,20101205T003729.452675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T003417.483922,20101205T003729.452675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T003417.483922,20101205T003729.452675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T003417.483922,20101205T003729.452675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T003729.452675,20101205T004041.546423,"SENSOR",1,"position MSO [x,y,z]","km",8078.924000,-1857.304000,1995.014000
20101205T003729.452675,20101205T004041.546423,"SENSOR",1,"H+ density","cm-3",1.244e+01,,
20101205T003729.452675,20101205T004041.546423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.10,1401165.00,4182117.00
20101205T003729.452675,20101205T004041.546423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T003729.452675,20101205T004041.546423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T003729.452675,20101205T004041.546423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-534,,
20101205T003729.452675,20101205T004041.546423,"SENSOR",1,"He++ density","cm-3",-3.157e+00,,
20101205T003729.452675,20101205T004041.546423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.89,4057971.00,3233665.00
20101205T003729.452675,20101205T004041.546423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T003729.452675,20101205T004041.546423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T003729.452675,20101205T004041.546423,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T003729.452675,20101205T004041.546423,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T003729.452675,20101205T004041.546423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T003729.452675,20101205T004041.546423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T003729.452675,20101205T004041.546423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T003729.452675,20101205T004041.546423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-534,,
20101205T003729.452675,20101205T004041.546423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T003729.452675,20101205T004041.546423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T003729.452675,20101205T004041.546423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T003729.452675,20101205T004041.546423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T003729.452675,20101205T004041.546423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T004041.546423,20101205T004353.546422,"SENSOR",1,"position MSO [x,y,z]","km",8203.667000,-2026.621000,2371.881000
20101205T004041.546423,20101205T004353.546422,"SENSOR",1,"H+ density","cm-3",-3.384e+01,,
20101205T004041.546423,20101205T004353.546422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.92,4462903.00,3273356.00
20101205T004041.546423,20101205T004353.546422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T004041.546423,20101205T004353.546422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T004041.546423,20101205T004353.546422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-524,,
20101205T004041.546423,20101205T004353.546422,"SENSOR",1,"He++ density","cm-3",-7.788e+00,,
20101205T004041.546423,20101205T004353.546422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.10,5225211.00,3140140.00
20101205T004041.546423,20101205T004353.546422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T004041.546423,20101205T004353.546422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T004041.546423,20101205T004353.546422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T004041.546423,20101205T004353.546422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T004041.546423,20101205T004353.546422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T004041.546423,20101205T004353.546422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T004041.546423,20101205T004353.546422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T004041.546423,20101205T004353.546422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-524,,
20101205T004041.546423,20101205T004353.546422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T004041.546423,20101205T004353.546422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T004041.546423,20101205T004353.546422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T004041.546423,20101205T004353.546422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T004041.546423,20101205T004353.546422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T040619.202908,20101205T040931.296657,"SENSOR",1,"position MSO [x,y,z]","km",-578.687400,-4849.283000,12135.330000
20101205T040619.202908,20101205T040931.296657,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101205T040619.202908,20101205T040931.296657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T040619.202908,20101205T040931.296657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T040619.202908,20101205T040931.296657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T040619.202908,20101205T040931.296657,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101205T040619.202908,20101205T040931.296657,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101205T040619.202908,20101205T040931.296657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T040619.202908,20101205T040931.296657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T040619.202908,20101205T040931.296657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T040619.202908,20101205T040931.296657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T040619.202908,20101205T040931.296657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T040619.202908,20101205T040931.296657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T040619.202908,20101205T040931.296657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T040619.202908,20101205T040931.296657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T040619.202908,20101205T040931.296657,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101205T040619.202908,20101205T040931.296657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T040619.202908,20101205T040931.296657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T040619.202908,20101205T040931.296657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T040619.202908,20101205T040931.296657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T040619.202908,20101205T040931.296657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T040931.296657,20101205T041243.265410,"SENSOR",1,"position MSO [x,y,z]","km",-804.824600,-4783.392000,12046.120000
20101205T040931.296657,20101205T041243.265410,"SENSOR",1,"H+ density","cm-3",-3.034e+02,,
20101205T040931.296657,20101205T041243.265410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",222.77,8242901.00,16916790.00
20101205T040931.296657,20101205T041243.265410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T040931.296657,20101205T041243.265410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T040931.296657,20101205T041243.265410,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101205T040931.296657,20101205T041243.265410,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101205T040931.296657,20101205T041243.265410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T040931.296657,20101205T041243.265410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T040931.296657,20101205T041243.265410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T040931.296657,20101205T041243.265410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T040931.296657,20101205T041243.265410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T040931.296657,20101205T041243.265410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T040931.296657,20101205T041243.265410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T040931.296657,20101205T041243.265410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T040931.296657,20101205T041243.265410,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101205T040931.296657,20101205T041243.265410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T040931.296657,20101205T041243.265410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T040931.296657,20101205T041243.265410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T040931.296657,20101205T041243.265410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T040931.296657,20101205T041243.265410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T041243.265410,20101205T041555.359158,"SENSOR",1,"position MSO [x,y,z]","km",-1030.378000,-4714.042000,11948.230000
20101205T041243.265410,20101205T041555.359158,"SENSOR",1,"H+ density","cm-3",-2.665e+02,,
20101205T041243.265410,20101205T041555.359158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",378.77,3418143.00,11523820.00
20101205T041243.265410,20101205T041555.359158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T041243.265410,20101205T041555.359158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T041243.265410,20101205T041555.359158,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101205T041243.265410,20101205T041555.359158,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101205T041243.265410,20101205T041555.359158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T041243.265410,20101205T041555.359158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T041243.265410,20101205T041555.359158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T041243.265410,20101205T041555.359158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T041243.265410,20101205T041555.359158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T041243.265410,20101205T041555.359158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T041243.265410,20101205T041555.359158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T041243.265410,20101205T041555.359158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T041243.265410,20101205T041555.359158,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101205T041243.265410,20101205T041555.359158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T041243.265410,20101205T041555.359158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T041243.265410,20101205T041555.359158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T041243.265410,20101205T041555.359158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T041243.265410,20101205T041555.359158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T041555.359158,20101205T041907.327922,"SENSOR",1,"position MSO [x,y,z]","km",-1255.167000,-4641.204000,11841.520000
20101205T041555.359158,20101205T041907.327922,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101205T041555.359158,20101205T041907.327922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T041555.359158,20101205T041907.327922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T041555.359158,20101205T041907.327922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T041555.359158,20101205T041907.327922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20101205T041555.359158,20101205T041907.327922,"SENSOR",1,"He++ density","cm-3",-2.627e+02,,
20101205T041555.359158,20101205T041907.327922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.79,4737970.00,8332115.00
20101205T041555.359158,20101205T041907.327922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T041555.359158,20101205T041907.327922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T041555.359158,20101205T041907.327922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T041555.359158,20101205T041907.327922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T041555.359158,20101205T041907.327922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T041555.359158,20101205T041907.327922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T041555.359158,20101205T041907.327922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T041555.359158,20101205T041907.327922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20101205T041555.359158,20101205T041907.327922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T041555.359158,20101205T041907.327922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T041555.359158,20101205T041907.327922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T041555.359158,20101205T041907.327922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T041555.359158,20101205T041907.327922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T041907.327922,20101205T042219.421669,"SENSOR",1,"position MSO [x,y,z]","km",-1479.004000,-4564.846000,11725.850000
20101205T041907.327922,20101205T042219.421669,"SENSOR",1,"H+ density","cm-3",-2.344e+02,,
20101205T041907.327922,20101205T042219.421669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",290.51,6905209.00,10417010.00
20101205T041907.327922,20101205T042219.421669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T041907.327922,20101205T042219.421669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T041907.327922,20101205T042219.421669,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101205T041907.327922,20101205T042219.421669,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101205T041907.327922,20101205T042219.421669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T041907.327922,20101205T042219.421669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T041907.327922,20101205T042219.421669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T041907.327922,20101205T042219.421669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T041907.327922,20101205T042219.421669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T041907.327922,20101205T042219.421669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T041907.327922,20101205T042219.421669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T041907.327922,20101205T042219.421669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T041907.327922,20101205T042219.421669,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101205T041907.327922,20101205T042219.421669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T041907.327922,20101205T042219.421669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T041907.327922,20101205T042219.421669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T041907.327922,20101205T042219.421669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T041907.327922,20101205T042219.421669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T042219.421669,20101205T042531.390423,"SENSOR",1,"position MSO [x,y,z]","km",-1701.688000,-4484.933000,11601.090000
20101205T042219.421669,20101205T042531.390423,"SENSOR",1,"H+ density","cm-3",-1.373e+02,,
20101205T042219.421669,20101205T042531.390423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",379.58,4150039.00,4740824.00
20101205T042219.421669,20101205T042531.390423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T042219.421669,20101205T042531.390423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T042219.421669,20101205T042531.390423,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101205T042219.421669,20101205T042531.390423,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101205T042219.421669,20101205T042531.390423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T042219.421669,20101205T042531.390423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T042219.421669,20101205T042531.390423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T042219.421669,20101205T042531.390423,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T042219.421669,20101205T042531.390423,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T042219.421669,20101205T042531.390423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T042219.421669,20101205T042531.390423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T042219.421669,20101205T042531.390423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T042219.421669,20101205T042531.390423,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101205T042219.421669,20101205T042531.390423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T042219.421669,20101205T042531.390423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T042219.421669,20101205T042531.390423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T042219.421669,20101205T042531.390423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T042219.421669,20101205T042531.390423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T042531.390423,20101205T042843.452930,"SENSOR",1,"position MSO [x,y,z]","km",-1922.992000,-4401.439000,11467.080000
20101205T042531.390423,20101205T042843.452930,"SENSOR",1,"H+ density","cm-3",-1.943e+02,,
20101205T042531.390423,20101205T042843.452930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",391.11,2680345.00,6148344.00
20101205T042531.390423,20101205T042843.452930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T042531.390423,20101205T042843.452930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T042531.390423,20101205T042843.452930,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101205T042531.390423,20101205T042843.452930,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101205T042531.390423,20101205T042843.452930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T042531.390423,20101205T042843.452930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T042531.390423,20101205T042843.452930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T042531.390423,20101205T042843.452930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T042531.390423,20101205T042843.452930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T042531.390423,20101205T042843.452930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T042531.390423,20101205T042843.452930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T042531.390423,20101205T042843.452930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T042531.390423,20101205T042843.452930,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101205T042531.390423,20101205T042843.452930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T042531.390423,20101205T042843.452930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T042531.390423,20101205T042843.452930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T042531.390423,20101205T042843.452930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T042531.390423,20101205T042843.452930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T042843.452930,20101205T043155.421673,"SENSOR",1,"position MSO [x,y,z]","km",-2142.712000,-4314.320000,11323.650000
20101205T042843.452930,20101205T043155.421673,"SENSOR",1,"H+ density","cm-3",-2.234e+02,,
20101205T042843.452930,20101205T043155.421673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",403.56,4351469.00,8204389.00
20101205T042843.452930,20101205T043155.421673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T042843.452930,20101205T043155.421673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T042843.452930,20101205T043155.421673,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101205T042843.452930,20101205T043155.421673,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101205T042843.452930,20101205T043155.421673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T042843.452930,20101205T043155.421673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T042843.452930,20101205T043155.421673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T042843.452930,20101205T043155.421673,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T042843.452930,20101205T043155.421673,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T042843.452930,20101205T043155.421673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T042843.452930,20101205T043155.421673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T042843.452930,20101205T043155.421673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T042843.452930,20101205T043155.421673,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101205T042843.452930,20101205T043155.421673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T042843.452930,20101205T043155.421673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T042843.452930,20101205T043155.421673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T042843.452930,20101205T043155.421673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T042843.452930,20101205T043155.421673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T043155.421673,20101205T043507.515431,"SENSOR",1,"position MSO [x,y,z]","km",-2360.631000,-4223.528000,11170.620000
20101205T043155.421673,20101205T043507.515431,"SENSOR",1,"H+ density","cm-3",-1.760e+02,,
20101205T043155.421673,20101205T043507.515431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",387.22,4853613.00,7628461.00
20101205T043155.421673,20101205T043507.515431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T043155.421673,20101205T043507.515431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T043155.421673,20101205T043507.515431,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101205T043155.421673,20101205T043507.515431,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101205T043155.421673,20101205T043507.515431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T043155.421673,20101205T043507.515431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
