20101230T154515.897208,20101230T154827.865962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T154515.897208,20101230T154827.865962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T154515.897208,20101230T154827.865962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20101230T154515.897208,20101230T154827.865962,"SENSOR",1,"He++ density","cm-3",1.059e+01,,
20101230T154515.897208,20101230T154827.865962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.84,3826163.00,-4180658.00
20101230T154515.897208,20101230T154827.865962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T154515.897208,20101230T154827.865962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T154515.897208,20101230T154827.865962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T154515.897208,20101230T154827.865962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T154515.897208,20101230T154827.865962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T154515.897208,20101230T154827.865962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T154515.897208,20101230T154827.865962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T154515.897208,20101230T154827.865962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-490,,
20101230T154515.897208,20101230T154827.865962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T154515.897208,20101230T154827.865962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T154515.897208,20101230T154827.865962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T154515.897208,20101230T154827.865962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T154515.897208,20101230T154827.865962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T154827.865962,20101230T155139.928468,"SENSOR",1,"position MSO [x,y,z]","km",6522.077000,-2150.282000,-1836.466000
20101230T154827.865962,20101230T155139.928468,"SENSOR",1,"H+ density","cm-3",-3.521e+01,,
20101230T154827.865962,20101230T155139.928468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.61,2561029.00,-1787115.00
20101230T154827.865962,20101230T155139.928468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T154827.865962,20101230T155139.928468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T154827.865962,20101230T155139.928468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20101230T154827.865962,20101230T155139.928468,"SENSOR",1,"He++ density","cm-3",-2.512e+01,,
20101230T154827.865962,20101230T155139.928468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.37,4016185.00,-3316326.00
20101230T154827.865962,20101230T155139.928468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T154827.865962,20101230T155139.928468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T154827.865962,20101230T155139.928468,"SENSOR",1,"He++ qf lowEcountratio","unitless",48,,
20101230T154827.865962,20101230T155139.928468,"SENSOR",1,"O+ density","cm-3",-1.107e+01,,
20101230T154827.865962,20101230T155139.928468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.35,23993860.00,2427333.00
20101230T154827.865962,20101230T155139.928468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T154827.865962,20101230T155139.928468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T154827.865962,20101230T155139.928468,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20101230T154827.865962,20101230T155139.928468,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T154827.865962,20101230T155139.928468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T154827.865962,20101230T155139.928468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T154827.865962,20101230T155139.928468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T154827.865962,20101230T155139.928468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T155139.928468,20101230T155451.897212,"SENSOR",1,"position MSO [x,y,z]","km",6816.330000,-2421.864000,-1526.027000
20101230T155139.928468,20101230T155451.897212,"SENSOR",1,"H+ density","cm-3",-1.831e+01,,
20101230T155139.928468,20101230T155451.897212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.50,2622458.00,-926049.80
20101230T155139.928468,20101230T155451.897212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T155139.928468,20101230T155451.897212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T155139.928468,20101230T155451.897212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-518,,
20101230T155139.928468,20101230T155451.897212,"SENSOR",1,"He++ density","cm-3",-2.186e+01,,
20101230T155139.928468,20101230T155451.897212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.93,5171357.00,-2089815.00
20101230T155139.928468,20101230T155451.897212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T155139.928468,20101230T155451.897212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T155139.928468,20101230T155451.897212,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T155139.928468,20101230T155451.897212,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T155139.928468,20101230T155451.897212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T155139.928468,20101230T155451.897212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T155139.928468,20101230T155451.897212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T155139.928468,20101230T155451.897212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-518,,
20101230T155139.928468,20101230T155451.897212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T155139.928468,20101230T155451.897212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T155139.928468,20101230T155451.897212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T155139.928468,20101230T155451.897212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T155139.928468,20101230T155451.897212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T155451.897212,20101230T155803.990970,"SENSOR",1,"position MSO [x,y,z]","km",7083.931000,-2684.021000,-1209.558000
20101230T155451.897212,20101230T155803.990970,"SENSOR",1,"H+ density","cm-3",-2.429e+00,,
20101230T155451.897212,20101230T155803.990970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.06,2746799.00,-514956.00
20101230T155451.897212,20101230T155803.990970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T155451.897212,20101230T155803.990970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T155451.897212,20101230T155803.990970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20101230T155451.897212,20101230T155803.990970,"SENSOR",1,"He++ density","cm-3",-6.708e-01,,
20101230T155451.897212,20101230T155803.990970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.11,5627348.00,-836964.90
20101230T155451.897212,20101230T155803.990970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T155451.897212,20101230T155803.990970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T155451.897212,20101230T155803.990970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T155451.897212,20101230T155803.990970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T155451.897212,20101230T155803.990970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T155451.897212,20101230T155803.990970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T155451.897212,20101230T155803.990970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T155451.897212,20101230T155803.990970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20101230T155451.897212,20101230T155803.990970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T155451.897212,20101230T155803.990970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T155451.897212,20101230T155803.990970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T155451.897212,20101230T155803.990970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T155451.897212,20101230T155803.990970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T155803.990970,20101230T160115.990979,"SENSOR",1,"position MSO [x,y,z]","km",7326.733000,-2936.824000,-888.799300
20101230T155803.990970,20101230T160115.990979,"SENSOR",1,"H+ density","cm-3",-1.878e+01,,
20101230T155803.990970,20101230T160115.990979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.58,13856690.00,-2305758.00
20101230T155803.990970,20101230T160115.990979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T155803.990970,20101230T160115.990979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T155803.990970,20101230T160115.990979,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101230T155803.990970,20101230T160115.990979,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101230T155803.990970,20101230T160115.990979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T155803.990970,20101230T160115.990979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T155803.990970,20101230T160115.990979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T155803.990970,20101230T160115.990979,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T155803.990970,20101230T160115.990979,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T155803.990970,20101230T160115.990979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T155803.990970,20101230T160115.990979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T155803.990970,20101230T160115.990979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T155803.990970,20101230T160115.990979,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101230T155803.990970,20101230T160115.990979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T155803.990970,20101230T160115.990979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T155803.990970,20101230T160115.990979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T155803.990970,20101230T160115.990979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T155803.990970,20101230T160115.990979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T160115.959723,20101230T160428.053481,"SENSOR",1,"position MSO [x,y,z]","km",7546.377000,-3180.342000,-565.268400
20101230T160115.959723,20101230T160428.053481,"SENSOR",1,"H+ density","cm-3",2.673e+01,,
20101230T160115.959723,20101230T160428.053481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.33,8176869.00,-702458.40
20101230T160115.959723,20101230T160428.053481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T160115.959723,20101230T160428.053481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T160115.959723,20101230T160428.053481,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101230T160115.959723,20101230T160428.053481,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101230T160115.959723,20101230T160428.053481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T160115.959723,20101230T160428.053481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T160115.959723,20101230T160428.053481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T160115.959723,20101230T160428.053481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T160115.959723,20101230T160428.053481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T160115.959723,20101230T160428.053481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T160115.959723,20101230T160428.053481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T160115.959723,20101230T160428.053481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T160115.959723,20101230T160428.053481,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101230T160115.959723,20101230T160428.053481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T160115.959723,20101230T160428.053481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T160115.959723,20101230T160428.053481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T160115.959723,20101230T160428.053481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T160115.959723,20101230T160428.053481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T160428.053481,20101230T160740.022235,"SENSOR",1,"position MSO [x,y,z]","km",7744.463000,-3414.808000,-240.078500
20101230T160428.053481,20101230T160740.022235,"SENSOR",1,"H+ density","cm-3",5.660e+01,,
20101230T160428.053481,20101230T160740.022235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.72,20370160.00,-1613619.00
20101230T160428.053481,20101230T160740.022235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T160428.053481,20101230T160740.022235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T160428.053481,20101230T160740.022235,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101230T160428.053481,20101230T160740.022235,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101230T160428.053481,20101230T160740.022235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T160428.053481,20101230T160740.022235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T160428.053481,20101230T160740.022235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T160428.053481,20101230T160740.022235,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T160428.053481,20101230T160740.022235,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T160428.053481,20101230T160740.022235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T160428.053481,20101230T160740.022235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T160428.053481,20101230T160740.022235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T160428.053481,20101230T160740.022235,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101230T160428.053481,20101230T160740.022235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T160428.053481,20101230T160740.022235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T160428.053481,20101230T160740.022235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T160428.053481,20101230T160740.022235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T160428.053481,20101230T160740.022235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T160740.022235,20101230T161052.115993,"SENSOR",1,"position MSO [x,y,z]","km",7922.373000,-3640.397000,85.750280
20101230T160740.022235,20101230T161052.115993,"SENSOR",1,"H+ density","cm-3",-3.363e+00,,
20101230T160740.022235,20101230T161052.115993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.06,3218221.00,-563520.20
20101230T160740.022235,20101230T161052.115993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T160740.022235,20101230T161052.115993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T160740.022235,20101230T161052.115993,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101230T160740.022235,20101230T161052.115993,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101230T160740.022235,20101230T161052.115993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T160740.022235,20101230T161052.115993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T160740.022235,20101230T161052.115993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T160740.022235,20101230T161052.115993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T160740.022235,20101230T161052.115993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T160740.022235,20101230T161052.115993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T160740.022235,20101230T161052.115993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T160740.022235,20101230T161052.115993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T160740.022235,20101230T161052.115993,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101230T160740.022235,20101230T161052.115993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T160740.022235,20101230T161052.115993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T160740.022235,20101230T161052.115993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T160740.022235,20101230T161052.115993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T160740.022235,20101230T161052.115993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T161052.115993,20101230T161404.084736,"SENSOR",1,"position MSO [x,y,z]","km",8081.383000,-3857.317000,411.385600
20101230T161052.115993,20101230T161404.084736,"SENSOR",1,"H+ density","cm-3",4.731e+00,,
20101230T161052.115993,20101230T161404.084736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.91,2452202.00,-430486.60
20101230T161052.115993,20101230T161404.084736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T161052.115993,20101230T161404.084736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T161052.115993,20101230T161404.084736,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101230T161052.115993,20101230T161404.084736,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101230T161052.115993,20101230T161404.084736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T161052.115993,20101230T161404.084736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T161052.115993,20101230T161404.084736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T161052.115993,20101230T161404.084736,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T161052.115993,20101230T161404.084736,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T161052.115993,20101230T161404.084736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T161052.115993,20101230T161404.084736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T161052.115993,20101230T161404.084736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T161052.115993,20101230T161404.084736,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101230T161052.115993,20101230T161404.084736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T161052.115993,20101230T161404.084736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T161052.115993,20101230T161404.084736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T161052.115993,20101230T161404.084736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T161052.115993,20101230T161404.084736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T161404.084736,20101230T161716.147243,"SENSOR",1,"position MSO [x,y,z]","km",8222.640000,-4065.767000,736.100800
20101230T161404.084736,20101230T161716.147243,"SENSOR",1,"H+ density","cm-3",1.767e+01,,
20101230T161404.084736,20101230T161716.147243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.66,13603.52,615.37
20101230T161404.084736,20101230T161716.147243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T161404.084736,20101230T161716.147243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T161404.084736,20101230T161716.147243,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101230T161404.084736,20101230T161716.147243,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101230T161404.084736,20101230T161716.147243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T161404.084736,20101230T161716.147243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T161404.084736,20101230T161716.147243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T161404.084736,20101230T161716.147243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T161404.084736,20101230T161716.147243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T161404.084736,20101230T161716.147243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T161404.084736,20101230T161716.147243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T161404.084736,20101230T161716.147243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T161404.084736,20101230T161716.147243,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101230T161404.084736,20101230T161716.147243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T161404.084736,20101230T161716.147243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T161404.084736,20101230T161716.147243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T161404.084736,20101230T161716.147243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T161404.084736,20101230T161716.147243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T161716.147243,20101230T162028.115997,"SENSOR",1,"position MSO [x,y,z]","km",8347.216000,-4265.982000,1059.331000
20101230T161716.147243,20101230T162028.115997,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101230T161716.147243,20101230T162028.115997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T161716.147243,20101230T162028.115997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T161716.147243,20101230T162028.115997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T161716.147243,20101230T162028.115997,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101230T161716.147243,20101230T162028.115997,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101230T161716.147243,20101230T162028.115997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T161716.147243,20101230T162028.115997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T161716.147243,20101230T162028.115997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T161716.147243,20101230T162028.115997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T161716.147243,20101230T162028.115997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T161716.147243,20101230T162028.115997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T161716.147243,20101230T162028.115997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T161716.147243,20101230T162028.115997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T161716.147243,20101230T162028.115997,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101230T161716.147243,20101230T162028.115997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T161716.147243,20101230T162028.115997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T161716.147243,20101230T162028.115997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T161716.147243,20101230T162028.115997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T161716.147243,20101230T162028.115997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T162028.115997,20101230T162340.209755,"SENSOR",1,"position MSO [x,y,z]","km",8456.082000,-4458.191000,1380.598000
20101230T162028.115997,20101230T162340.209755,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101230T162028.115997,20101230T162340.209755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T162028.115997,20101230T162340.209755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T162028.115997,20101230T162340.209755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T162028.115997,20101230T162340.209755,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101230T162028.115997,20101230T162340.209755,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101230T162028.115997,20101230T162340.209755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T162028.115997,20101230T162340.209755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T162028.115997,20101230T162340.209755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T162028.115997,20101230T162340.209755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T162028.115997,20101230T162340.209755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T162028.115997,20101230T162340.209755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T162028.115997,20101230T162340.209755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T162028.115997,20101230T162340.209755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T162028.115997,20101230T162340.209755,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101230T162028.115997,20101230T162340.209755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T162028.115997,20101230T162340.209755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T162028.115997,20101230T162340.209755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T162028.115997,20101230T162340.209755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T162028.115997,20101230T162340.209755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T162340.209755,20101230T162652.209754,"SENSOR",1,"position MSO [x,y,z]","km",8550.116000,-4642.602000,1699.475000
20101230T162340.209755,20101230T162652.209754,"SENSOR",1,"H+ density","cm-3",-5.355e-01,,
20101230T162340.209755,20101230T162652.209754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",179.83,3016613.00,-527182.20
20101230T162340.209755,20101230T162652.209754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T162340.209755,20101230T162652.209754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T162340.209755,20101230T162652.209754,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101230T162340.209755,20101230T162652.209754,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101230T162340.209755,20101230T162652.209754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
