20101214T013900.497430,20101214T014212.591178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T013900.497430,20101214T014212.591178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20101214T013900.497430,20101214T014212.591178,"SENSOR",1,"He++ density","cm-3",7.987e+01,,
20101214T013900.497430,20101214T014212.591178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.04,56871.00,46642.47
20101214T013900.497430,20101214T014212.591178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T013900.497430,20101214T014212.591178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T013900.497430,20101214T014212.591178,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20101214T013900.497430,20101214T014212.591178,"SENSOR",1,"O+ density","cm-3",-3.620e+01,,
20101214T013900.497430,20101214T014212.591178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.67,0.00,0.00
20101214T013900.497430,20101214T014212.591178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T013900.497430,20101214T014212.591178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T013900.497430,20101214T014212.591178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20101214T013900.497430,20101214T014212.591178,"SENSOR",1,"O2+ density","cm-3",-2.585e+01,,
20101214T013900.497430,20101214T014212.591178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.26,0.00,0.00
20101214T013900.497430,20101214T014212.591178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T013900.497430,20101214T014212.591178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T013900.497430,20101214T014212.591178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T014212.591178,20101214T014524.559932,"SENSOR",1,"position MSO [x,y,z]","km",8616.833000,-3284.729000,2992.771000
20101214T014212.591178,20101214T014524.559932,"SENSOR",1,"H+ density","cm-3",1.048e+02,,
20101214T014212.591178,20101214T014524.559932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.32,617698.80,411189.70
20101214T014212.591178,20101214T014524.559932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T014212.591178,20101214T014524.559932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T014212.591178,20101214T014524.559932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20101214T014212.591178,20101214T014524.559932,"SENSOR",1,"He++ density","cm-3",1.077e+02,,
20101214T014212.591178,20101214T014524.559932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.57,1151716.00,207400.70
20101214T014212.591178,20101214T014524.559932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T014212.591178,20101214T014524.559932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T014212.591178,20101214T014524.559932,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20101214T014212.591178,20101214T014524.559932,"SENSOR",1,"O+ density","cm-3",-3.479e+01,,
20101214T014212.591178,20101214T014524.559932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.09,2909.39,2115.13
20101214T014212.591178,20101214T014524.559932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T014212.591178,20101214T014524.559932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T014212.591178,20101214T014524.559932,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20101214T014212.591178,20101214T014524.559932,"SENSOR",1,"O2+ density","cm-3",-2.474e+01,,
20101214T014212.591178,20101214T014524.559932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.75,2557.97,1859.65
20101214T014212.591178,20101214T014524.559932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T014212.591178,20101214T014524.559932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T014212.591178,20101214T014524.559932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T014524.559932,20101214T014836.559941,"SENSOR",1,"position MSO [x,y,z]","km",8678.193000,-3440.241000,3332.286000
20101214T014524.559932,20101214T014836.559941,"SENSOR",1,"H+ density","cm-3",7.186e+01,,
20101214T014524.559932,20101214T014836.559941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.72,882580.60,274971.20
20101214T014524.559932,20101214T014836.559941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T014524.559932,20101214T014836.559941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T014524.559932,20101214T014836.559941,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101214T014524.559932,20101214T014836.559941,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101214T014524.559932,20101214T014836.559941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T014524.559932,20101214T014836.559941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T014524.559932,20101214T014836.559941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T014524.559932,20101214T014836.559941,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20101214T014524.559932,20101214T014836.559941,"SENSOR",1,"O+ density","cm-3",3.817e+01,,
20101214T014524.559932,20101214T014836.559941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.31,0.00,0.00
20101214T014524.559932,20101214T014836.559941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T014524.559932,20101214T014836.559941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T014524.559932,20101214T014836.559941,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101214T014524.559932,20101214T014836.559941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T014524.559932,20101214T014836.559941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T014524.559932,20101214T014836.559941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T014524.559932,20101214T014836.559941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T014524.559932,20101214T014836.559941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T050110.278882,20101214T050422.341389,"SENSOR",1,"position MSO [x,y,z]","km",-278.468200,-4881.149000,11932.030000
20101214T050110.278882,20101214T050422.341389,"SENSOR",1,"H+ density","cm-3",2.339e+01,,
20101214T050110.278882,20101214T050422.341389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.53,144133.50,681209.70
20101214T050110.278882,20101214T050422.341389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T050110.278882,20101214T050422.341389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T050110.278882,20101214T050422.341389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101214T050110.278882,20101214T050422.341389,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101214T050110.278882,20101214T050422.341389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T050110.278882,20101214T050422.341389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T050110.278882,20101214T050422.341389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T050110.278882,20101214T050422.341389,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20101214T050110.278882,20101214T050422.341389,"SENSOR",1,"O+ density","cm-3",3.227e+01,,
20101214T050110.278882,20101214T050422.341389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.79,169023.10,2569214.00
20101214T050110.278882,20101214T050422.341389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T050110.278882,20101214T050422.341389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T050110.278882,20101214T050422.341389,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101214T050110.278882,20101214T050422.341389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T050110.278882,20101214T050422.341389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T050110.278882,20101214T050422.341389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T050110.278882,20101214T050422.341389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T050110.278882,20101214T050422.341389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T050422.341389,20101214T050734.310142,"SENSOR",1,"position MSO [x,y,z]","km",-506.281100,-4791.789000,11847.680000
20101214T050422.341389,20101214T050734.310142,"SENSOR",1,"H+ density","cm-3",3.311e+01,,
20101214T050422.341389,20101214T050734.310142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.16,66603.34,651632.60
20101214T050422.341389,20101214T050734.310142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T050422.341389,20101214T050734.310142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T050422.341389,20101214T050734.310142,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101214T050422.341389,20101214T050734.310142,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101214T050422.341389,20101214T050734.310142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T050422.341389,20101214T050734.310142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T050422.341389,20101214T050734.310142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T050422.341389,20101214T050734.310142,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20101214T050422.341389,20101214T050734.310142,"SENSOR",1,"O+ density","cm-3",-1.126e+01,,
20101214T050422.341389,20101214T050734.310142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.30,0.00,-0.00
20101214T050422.341389,20101214T050734.310142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T050422.341389,20101214T050734.310142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T050422.341389,20101214T050734.310142,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101214T050422.341389,20101214T050734.310142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T050422.341389,20101214T050734.310142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T050422.341389,20101214T050734.310142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T050422.341389,20101214T050734.310142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T050422.341389,20101214T050734.310142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T050734.310142,20101214T051046.403900,"SENSOR",1,"position MSO [x,y,z]","km",-733.725400,-4698.795000,11754.370000
20101214T050734.310142,20101214T051046.403900,"SENSOR",1,"H+ density","cm-3",3.026e+01,,
20101214T050734.310142,20101214T051046.403900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.66,60637.20,609750.10
20101214T050734.310142,20101214T051046.403900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T050734.310142,20101214T051046.403900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T050734.310142,20101214T051046.403900,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101214T050734.310142,20101214T051046.403900,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101214T050734.310142,20101214T051046.403900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T050734.310142,20101214T051046.403900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T050734.310142,20101214T051046.403900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T050734.310142,20101214T051046.403900,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20101214T050734.310142,20101214T051046.403900,"SENSOR",1,"O+ density","cm-3",-1.289e+01,,
20101214T050734.310142,20101214T051046.403900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.13,8196168.00,-522579.90
20101214T050734.310142,20101214T051046.403900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T050734.310142,20101214T051046.403900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T050734.310142,20101214T051046.403900,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101214T050734.310142,20101214T051046.403900,"SENSOR",1,"O2+ density","cm-3",-1.355e+01,,
20101214T050734.310142,20101214T051046.403900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.72,0.00,-0.00
20101214T050734.310142,20101214T051046.403900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T050734.310142,20101214T051046.403900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T050734.310142,20101214T051046.403900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T051046.403900,20101214T051358.372654,"SENSOR",1,"position MSO [x,y,z]","km",-960.596300,-4602.153000,11651.970000
20101214T051046.403900,20101214T051358.372654,"SENSOR",1,"H+ density","cm-3",3.376e+01,,
20101214T051046.403900,20101214T051358.372654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.39,69522.61,665951.10
20101214T051046.403900,20101214T051358.372654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T051046.403900,20101214T051358.372654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T051046.403900,20101214T051358.372654,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101214T051046.403900,20101214T051358.372654,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101214T051046.403900,20101214T051358.372654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T051046.403900,20101214T051358.372654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T051046.403900,20101214T051358.372654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T051046.403900,20101214T051358.372654,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101214T051046.403900,20101214T051358.372654,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101214T051046.403900,20101214T051358.372654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T051046.403900,20101214T051358.372654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T051046.403900,20101214T051358.372654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T051046.403900,20101214T051358.372654,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101214T051046.403900,20101214T051358.372654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T051046.403900,20101214T051358.372654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T051046.403900,20101214T051358.372654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T051046.403900,20101214T051358.372654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T051046.403900,20101214T051358.372654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T051358.372654,20101214T051710.466412,"SENSOR",1,"position MSO [x,y,z]","km",-1186.697000,-4501.838000,11540.290000
20101214T051358.372654,20101214T051710.466412,"SENSOR",1,"H+ density","cm-3",3.822e+01,,
20101214T051358.372654,20101214T051710.466412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.36,58130.70,594085.60
20101214T051358.372654,20101214T051710.466412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T051358.372654,20101214T051710.466412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T051358.372654,20101214T051710.466412,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101214T051358.372654,20101214T051710.466412,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101214T051358.372654,20101214T051710.466412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T051358.372654,20101214T051710.466412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T051358.372654,20101214T051710.466412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T051358.372654,20101214T051710.466412,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20101214T051358.372654,20101214T051710.466412,"SENSOR",1,"O+ density","cm-3",7.417e+01,,
20101214T051358.372654,20101214T051710.466412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.86,0.00,0.00
20101214T051358.372654,20101214T051710.466412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T051358.372654,20101214T051710.466412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T051358.372654,20101214T051710.466412,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101214T051358.372654,20101214T051710.466412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T051358.372654,20101214T051710.466412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T051358.372654,20101214T051710.466412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T051358.372654,20101214T051710.466412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T051358.372654,20101214T051710.466412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T051710.466412,20101214T052022.435155,"SENSOR",1,"position MSO [x,y,z]","km",-1411.820000,-4397.824000,11419.160000
20101214T051710.466412,20101214T052022.435155,"SENSOR",1,"H+ density","cm-3",3.125e+01,,
20101214T051710.466412,20101214T052022.435155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.31,65322.01,639457.00
20101214T051710.466412,20101214T052022.435155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T051710.466412,20101214T052022.435155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T051710.466412,20101214T052022.435155,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101214T051710.466412,20101214T052022.435155,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101214T051710.466412,20101214T052022.435155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T051710.466412,20101214T052022.435155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T051710.466412,20101214T052022.435155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T051710.466412,20101214T052022.435155,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20101214T051710.466412,20101214T052022.435155,"SENSOR",1,"O+ density","cm-3",-5.895e+00,,
20101214T051710.466412,20101214T052022.435155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.12,26170.89,235310.60
20101214T051710.466412,20101214T052022.435155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T051710.466412,20101214T052022.435155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T051710.466412,20101214T052022.435155,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101214T051710.466412,20101214T052022.435155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T051710.466412,20101214T052022.435155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T051710.466412,20101214T052022.435155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T051710.466412,20101214T052022.435155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T051710.466412,20101214T052022.435155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T052022.435155,20101214T052334.528903,"SENSOR",1,"position MSO [x,y,z]","km",-1635.745000,-4290.086000,11288.390000
20101214T052022.435155,20101214T052334.528903,"SENSOR",1,"H+ density","cm-3",2.686e+01,,
20101214T052022.435155,20101214T052334.528903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.17,84890.77,622010.50
20101214T052022.435155,20101214T052334.528903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T052022.435155,20101214T052334.528903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T052022.435155,20101214T052334.528903,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101214T052022.435155,20101214T052334.528903,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101214T052022.435155,20101214T052334.528903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T052022.435155,20101214T052334.528903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T052022.435155,20101214T052334.528903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T052022.435155,20101214T052334.528903,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20101214T052022.435155,20101214T052334.528903,"SENSOR",1,"O+ density","cm-3",4.933e+00,,
20101214T052022.435155,20101214T052334.528903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.47,123446.40,1307533.00
20101214T052022.435155,20101214T052334.528903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T052022.435155,20101214T052334.528903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T052022.435155,20101214T052334.528903,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101214T052022.435155,20101214T052334.528903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T052022.435155,20101214T052334.528903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T052022.435155,20101214T052334.528903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T052022.435155,20101214T052334.528903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T052022.435155,20101214T052334.528903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T052334.528903,20101214T052646.466416,"SENSOR",1,"position MSO [x,y,z]","km",-1858.219000,-4178.604000,11147.780000
20101214T052334.528903,20101214T052646.466416,"SENSOR",1,"H+ density","cm-3",2.857e+01,,
20101214T052334.528903,20101214T052646.466416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.09,212241.20,669330.20
20101214T052334.528903,20101214T052646.466416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T052334.528903,20101214T052646.466416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T052334.528903,20101214T052646.466416,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101214T052334.528903,20101214T052646.466416,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101214T052334.528903,20101214T052646.466416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T052334.528903,20101214T052646.466416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T052334.528903,20101214T052646.466416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T052334.528903,20101214T052646.466416,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20101214T052334.528903,20101214T052646.466416,"SENSOR",1,"O+ density","cm-3",4.922e+00,,
20101214T052334.528903,20101214T052646.466416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.32,46739.95,506275.00
20101214T052334.528903,20101214T052646.466416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T052334.528903,20101214T052646.466416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T052334.528903,20101214T052646.466416,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101214T052334.528903,20101214T052646.466416,"SENSOR",1,"O2+ density","cm-3",-7.033e+00,,
20101214T052334.528903,20101214T052646.466416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.20,0.00,0.00
20101214T052334.528903,20101214T052646.466416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T052334.528903,20101214T052646.466416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T052334.528903,20101214T052646.466416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T052646.466416,20101214T052958.560163,"SENSOR",1,"position MSO [x,y,z]","km",-2079.011000,-4063.342000,10997.110000
20101214T052646.466416,20101214T052958.560163,"SENSOR",1,"H+ density","cm-3",3.457e+01,,
20101214T052646.466416,20101214T052958.560163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.78,68411.55,640071.10
20101214T052646.466416,20101214T052958.560163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T052646.466416,20101214T052958.560163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T052646.466416,20101214T052958.560163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101214T052646.466416,20101214T052958.560163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101214T052646.466416,20101214T052958.560163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T052646.466416,20101214T052958.560163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T052646.466416,20101214T052958.560163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T052646.466416,20101214T052958.560163,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20101214T052646.466416,20101214T052958.560163,"SENSOR",1,"O+ density","cm-3",-4.210e+01,,
20101214T052646.466416,20101214T052958.560163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.28,0.00,0.00
20101214T052646.466416,20101214T052958.560163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T052646.466416,20101214T052958.560163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T052646.466416,20101214T052958.560163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101214T052646.466416,20101214T052958.560163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T052646.466416,20101214T052958.560163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T052646.466416,20101214T052958.560163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T052646.466416,20101214T052958.560163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T052646.466416,20101214T052958.560163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T052958.560163,20101214T053310.528927,"SENSOR",1,"position MSO [x,y,z]","km",-2297.870000,-3944.260000,10836.140000
20101214T052958.560163,20101214T053310.528927,"SENSOR",1,"H+ density","cm-3",2.726e+01,,
20101214T052958.560163,20101214T053310.528927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.84,60507.96,620403.00
20101214T052958.560163,20101214T053310.528927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T052958.560163,20101214T053310.528927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T052958.560163,20101214T053310.528927,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101214T052958.560163,20101214T053310.528927,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101214T052958.560163,20101214T053310.528927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T052958.560163,20101214T053310.528927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
