20101216T160505.720074,20101216T160817.813832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T160505.720074,20101216T160817.813832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T160505.720074,20101216T160817.813832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20101216T160505.720074,20101216T160817.813832,"SENSOR",1,"He++ density","cm-3",-4.910e+01,,
20101216T160505.720074,20101216T160817.813832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.26,9004587.00,-2210845.00
20101216T160505.720074,20101216T160817.813832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T160505.720074,20101216T160817.813832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T160505.720074,20101216T160817.813832,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20101216T160505.720074,20101216T160817.813832,"SENSOR",1,"O+ density","cm-3",3.595e+01,,
20101216T160505.720074,20101216T160817.813832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.87,13796000.00,-6387990.00
20101216T160505.720074,20101216T160817.813832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T160505.720074,20101216T160817.813832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T160505.720074,20101216T160817.813832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20101216T160505.720074,20101216T160817.813832,"SENSOR",1,"O2+ density","cm-3",-4.742e+01,,
20101216T160505.720074,20101216T160817.813832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.22,0.00,0.00
20101216T160505.720074,20101216T160817.813832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T160505.720074,20101216T160817.813832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T160505.720074,20101216T160817.813832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T160817.813832,20101216T161129.782586,"SENSOR",1,"position MSO [x,y,z]","km",7055.158000,-1623.908000,-659.905900
20101216T160817.813832,20101216T161129.782586,"SENSOR",1,"H+ density","cm-3",1.563e+01,,
20101216T160817.813832,20101216T161129.782586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.06,4679381.00,-180822.20
20101216T160817.813832,20101216T161129.782586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T160817.813832,20101216T161129.782586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T160817.813832,20101216T161129.782586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20101216T160817.813832,20101216T161129.782586,"SENSOR",1,"He++ density","cm-3",-3.003e+01,,
20101216T160817.813832,20101216T161129.782586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.31,7756014.00,-2024357.00
20101216T160817.813832,20101216T161129.782586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T160817.813832,20101216T161129.782586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T160817.813832,20101216T161129.782586,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20101216T160817.813832,20101216T161129.782586,"SENSOR",1,"O+ density","cm-3",-7.231e+01,,
20101216T160817.813832,20101216T161129.782586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.13,5179241.00,-168270.90
20101216T160817.813832,20101216T161129.782586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T160817.813832,20101216T161129.782586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T160817.813832,20101216T161129.782586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20101216T160817.813832,20101216T161129.782586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T160817.813832,20101216T161129.782586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T160817.813832,20101216T161129.782586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T160817.813832,20101216T161129.782586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T160817.813832,20101216T161129.782586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T161129.782586,20101216T161441.876334,"SENSOR",1,"position MSO [x,y,z]","km",7315.771000,-1845.152000,-298.592400
20101216T161129.782586,20101216T161441.876334,"SENSOR",1,"H+ density","cm-3",1.197e+01,,
20101216T161129.782586,20101216T161441.876334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.96,4655656.00,-149299.40
20101216T161129.782586,20101216T161441.876334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T161129.782586,20101216T161441.876334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T161129.782586,20101216T161441.876334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20101216T161129.782586,20101216T161441.876334,"SENSOR",1,"He++ density","cm-3",-3.695e+01,,
20101216T161129.782586,20101216T161441.876334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.68,9080797.00,-2033666.00
20101216T161129.782586,20101216T161441.876334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T161129.782586,20101216T161441.876334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T161129.782586,20101216T161441.876334,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20101216T161129.782586,20101216T161441.876334,"SENSOR",1,"O+ density","cm-3",-2.605e+01,,
20101216T161129.782586,20101216T161441.876334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.90,10252250.00,7120489.00
20101216T161129.782586,20101216T161441.876334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T161129.782586,20101216T161441.876334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T161129.782586,20101216T161441.876334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20101216T161129.782586,20101216T161441.876334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T161129.782586,20101216T161441.876334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T161129.782586,20101216T161441.876334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T161129.782586,20101216T161441.876334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T161129.782586,20101216T161441.876334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T161441.876334,20101216T161753.845097,"SENSOR",1,"position MSO [x,y,z]","km",7549.500000,-2059.642000,63.844580
20101216T161441.876334,20101216T161753.845097,"SENSOR",1,"H+ density","cm-3",1.429e+01,,
20101216T161441.876334,20101216T161753.845097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.19,4729005.00,-168532.90
20101216T161441.876334,20101216T161753.845097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T161441.876334,20101216T161753.845097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T161441.876334,20101216T161753.845097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20101216T161441.876334,20101216T161753.845097,"SENSOR",1,"He++ density","cm-3",-4.181e+01,,
20101216T161441.876334,20101216T161753.845097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.47,7990915.00,-2056620.00
20101216T161441.876334,20101216T161753.845097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T161441.876334,20101216T161753.845097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T161441.876334,20101216T161753.845097,"SENSOR",1,"He++ qf lowEcountratio","unitless",49,,
20101216T161441.876334,20101216T161753.845097,"SENSOR",1,"O+ density","cm-3",-2.627e+01,,
20101216T161441.876334,20101216T161753.845097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.24,8286739.00,4238365.00
20101216T161441.876334,20101216T161753.845097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T161441.876334,20101216T161753.845097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T161441.876334,20101216T161753.845097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20101216T161441.876334,20101216T161753.845097,"SENSOR",1,"O2+ density","cm-3",-1.738e+01,,
20101216T161441.876334,20101216T161753.845097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-41.75,0.00,-0.00
20101216T161441.876334,20101216T161753.845097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T161441.876334,20101216T161753.845097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T161441.876334,20101216T161753.845097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T161753.845097,20101216T162105.907594,"SENSOR",1,"position MSO [x,y,z]","km",7758.295000,-2267.339000,426.062000
20101216T161753.845097,20101216T162105.907594,"SENSOR",1,"H+ density","cm-3",-1.081e+01,,
20101216T161753.845097,20101216T162105.907594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.58,4360605.00,-307034.60
20101216T161753.845097,20101216T162105.907594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T161753.845097,20101216T162105.907594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T161753.845097,20101216T162105.907594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20101216T161753.845097,20101216T162105.907594,"SENSOR",1,"He++ density","cm-3",-5.380e+01,,
20101216T161753.845097,20101216T162105.907594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.18,7995327.00,-2523816.00
20101216T161753.845097,20101216T162105.907594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T161753.845097,20101216T162105.907594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T161753.845097,20101216T162105.907594,"SENSOR",1,"He++ qf lowEcountratio","unitless",39,,
20101216T161753.845097,20101216T162105.907594,"SENSOR",1,"O+ density","cm-3",2.666e+01,,
20101216T161753.845097,20101216T162105.907594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.08,10688760.00,3789093.00
20101216T161753.845097,20101216T162105.907594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T161753.845097,20101216T162105.907594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T161753.845097,20101216T162105.907594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20101216T161753.845097,20101216T162105.907594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T161753.845097,20101216T162105.907594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T161753.845097,20101216T162105.907594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T161753.845097,20101216T162105.907594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T161753.845097,20101216T162105.907594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T162105.907594,20101216T162417.876348,"SENSOR",1,"position MSO [x,y,z]","km",7943.950000,-2468.292000,787.025000
20101216T162105.907594,20101216T162417.876348,"SENSOR",1,"H+ density","cm-3",-9.962e+00,,
20101216T162105.907594,20101216T162417.876348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.11,4308537.00,-328278.00
20101216T162105.907594,20101216T162417.876348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T162105.907594,20101216T162417.876348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T162105.907594,20101216T162417.876348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20101216T162105.907594,20101216T162417.876348,"SENSOR",1,"He++ density","cm-3",-5.551e+01,,
20101216T162105.907594,20101216T162417.876348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.54,8186866.00,-2685318.00
20101216T162105.907594,20101216T162417.876348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T162105.907594,20101216T162417.876348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T162105.907594,20101216T162417.876348,"SENSOR",1,"He++ qf lowEcountratio","unitless",39,,
20101216T162105.907594,20101216T162417.876348,"SENSOR",1,"O+ density","cm-3",1.122e+00,,
20101216T162105.907594,20101216T162417.876348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.65,12014370.00,2246509.00
20101216T162105.907594,20101216T162417.876348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T162105.907594,20101216T162417.876348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T162105.907594,20101216T162417.876348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20101216T162105.907594,20101216T162417.876348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T162105.907594,20101216T162417.876348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T162105.907594,20101216T162417.876348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T162105.907594,20101216T162417.876348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T162105.907594,20101216T162417.876348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T162417.876348,20101216T162729.970096,"SENSOR",1,"position MSO [x,y,z]","km",8108.084000,-2662.586000,1145.897000
20101216T162417.876348,20101216T162729.970096,"SENSOR",1,"H+ density","cm-3",-4.575e+00,,
20101216T162417.876348,20101216T162729.970096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.37,4509386.00,-374956.40
20101216T162417.876348,20101216T162729.970096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T162417.876348,20101216T162729.970096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T162417.876348,20101216T162729.970096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20101216T162417.876348,20101216T162729.970096,"SENSOR",1,"He++ density","cm-3",-5.378e+01,,
20101216T162417.876348,20101216T162729.970096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.46,8201736.00,-2363559.00
20101216T162417.876348,20101216T162729.970096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T162417.876348,20101216T162729.970096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T162417.876348,20101216T162729.970096,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20101216T162417.876348,20101216T162729.970096,"SENSOR",1,"O+ density","cm-3",-6.517e+00,,
20101216T162417.876348,20101216T162729.970096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.57,14663900.00,-8302067.00
20101216T162417.876348,20101216T162729.970096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T162417.876348,20101216T162729.970096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T162417.876348,20101216T162729.970096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20101216T162417.876348,20101216T162729.970096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T162417.876348,20101216T162729.970096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T162417.876348,20101216T162729.970096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T162417.876348,20101216T162729.970096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T162417.876348,20101216T162729.970096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T162729.970096,20101216T163041.938849,"SENSOR",1,"position MSO [x,y,z]","km",8252.131000,-2850.298000,1501.940000
20101216T162729.970096,20101216T163041.938849,"SENSOR",1,"H+ density","cm-3",-2.345e+01,,
20101216T162729.970096,20101216T163041.938849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.93,5102994.00,-814695.00
20101216T162729.970096,20101216T163041.938849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T162729.970096,20101216T163041.938849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T162729.970096,20101216T163041.938849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20101216T162729.970096,20101216T163041.938849,"SENSOR",1,"He++ density","cm-3",-8.813e+01,,
20101216T162729.970096,20101216T163041.938849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.74,10201350.00,-2530102.00
20101216T162729.970096,20101216T163041.938849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T162729.970096,20101216T163041.938849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T162729.970096,20101216T163041.938849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101216T162729.970096,20101216T163041.938849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101216T162729.970096,20101216T163041.938849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T162729.970096,20101216T163041.938849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T162729.970096,20101216T163041.938849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T162729.970096,20101216T163041.938849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20101216T162729.970096,20101216T163041.938849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T162729.970096,20101216T163041.938849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T162729.970096,20101216T163041.938849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T162729.970096,20101216T163041.938849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T162729.970096,20101216T163041.938849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T163041.938849,20101216T163354.032606,"SENSOR",1,"position MSO [x,y,z]","km",8377.407000,-3031.539000,1854.576000
20101216T163041.938849,20101216T163354.032606,"SENSOR",1,"H+ density","cm-3",6.500e+00,,
20101216T163041.938849,20101216T163354.032606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.10,4377420.00,-777792.70
20101216T163041.938849,20101216T163354.032606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T163041.938849,20101216T163354.032606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T163041.938849,20101216T163354.032606,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20101216T163041.938849,20101216T163354.032606,"SENSOR",1,"He++ density","cm-3",-2.974e+01,,
20101216T163041.938849,20101216T163354.032606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.07,7751947.00,-3378403.00
20101216T163041.938849,20101216T163354.032606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T163041.938849,20101216T163354.032606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T163041.938849,20101216T163354.032606,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20101216T163041.938849,20101216T163354.032606,"SENSOR",1,"O+ density","cm-3",7.679e+00,,
20101216T163041.938849,20101216T163354.032606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.60,11008890.00,852152.50
20101216T163041.938849,20101216T163354.032606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T163041.938849,20101216T163354.032606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T163041.938849,20101216T163354.032606,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20101216T163041.938849,20101216T163354.032606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T163041.938849,20101216T163354.032606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T163041.938849,20101216T163354.032606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T163041.938849,20101216T163354.032606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T163041.938849,20101216T163354.032606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T163354.032606,20101216T163706.001361,"SENSOR",1,"position MSO [x,y,z]","km",8485.103000,-3206.428000,2203.327000
20101216T163354.032606,20101216T163706.001361,"SENSOR",1,"H+ density","cm-3",-2.287e+01,,
20101216T163354.032606,20101216T163706.001361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.63,3362870.00,-829867.90
20101216T163354.032606,20101216T163706.001361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T163354.032606,20101216T163706.001361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T163354.032606,20101216T163706.001361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20101216T163354.032606,20101216T163706.001361,"SENSOR",1,"He++ density","cm-3",2.498e+00,,
20101216T163354.032606,20101216T163706.001361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.95,9323679.00,-2144521.00
20101216T163354.032606,20101216T163706.001361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T163354.032606,20101216T163706.001361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T163354.032606,20101216T163706.001361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101216T163354.032606,20101216T163706.001361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101216T163354.032606,20101216T163706.001361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T163354.032606,20101216T163706.001361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T163354.032606,20101216T163706.001361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T163354.032606,20101216T163706.001361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20101216T163354.032606,20101216T163706.001361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T163354.032606,20101216T163706.001361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T163354.032606,20101216T163706.001361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T163354.032606,20101216T163706.001361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T163354.032606,20101216T163706.001361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T163706.001361,20101216T164018.095119,"SENSOR",1,"position MSO [x,y,z]","km",8576.303000,-3375.094000,2547.802000
20101216T163706.001361,20101216T164018.095119,"SENSOR",1,"H+ density","cm-3",-8.491e+01,,
20101216T163706.001361,20101216T164018.095119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.29,1924718.00,-1029625.00
20101216T163706.001361,20101216T164018.095119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T163706.001361,20101216T164018.095119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T163706.001361,20101216T164018.095119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20101216T163706.001361,20101216T164018.095119,"SENSOR",1,"He++ density","cm-3",-8.812e+01,,
20101216T163706.001361,20101216T164018.095119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.96,3290479.00,-2402942.00
20101216T163706.001361,20101216T164018.095119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T163706.001361,20101216T164018.095119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T163706.001361,20101216T164018.095119,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20101216T163706.001361,20101216T164018.095119,"SENSOR",1,"O+ density","cm-3",-2.074e+01,,
20101216T163706.001361,20101216T164018.095119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.76,12989640.00,-3923866.00
20101216T163706.001361,20101216T164018.095119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T163706.001361,20101216T164018.095119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T163706.001361,20101216T164018.095119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20101216T163706.001361,20101216T164018.095119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T163706.001361,20101216T164018.095119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T163706.001361,20101216T164018.095119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T163706.001361,20101216T164018.095119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T163706.001361,20101216T164018.095119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T164018.095119,20101216T164330.063862,"SENSOR",1,"position MSO [x,y,z]","km",8651.994000,-3537.663000,2887.673000
20101216T164018.095119,20101216T164330.063862,"SENSOR",1,"H+ density","cm-3",-7.620e+01,,
20101216T164018.095119,20101216T164330.063862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.75,2091506.00,-1214879.00
20101216T164018.095119,20101216T164330.063862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T164018.095119,20101216T164330.063862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T164018.095119,20101216T164330.063862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20101216T164018.095119,20101216T164330.063862,"SENSOR",1,"He++ density","cm-3",-7.354e+01,,
20101216T164018.095119,20101216T164330.063862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.02,3438232.00,-2410958.00
20101216T164018.095119,20101216T164330.063862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T164018.095119,20101216T164330.063862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T164018.095119,20101216T164330.063862,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20101216T164018.095119,20101216T164330.063862,"SENSOR",1,"O+ density","cm-3",2.117e+01,,
20101216T164018.095119,20101216T164330.063862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.70,15889300.00,-2306565.00
20101216T164018.095119,20101216T164330.063862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T164018.095119,20101216T164330.063862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T164018.095119,20101216T164330.063862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20101216T164018.095119,20101216T164330.063862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T164018.095119,20101216T164330.063862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T164018.095119,20101216T164330.063862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T164018.095119,20101216T164330.063862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T164018.095119,20101216T164330.063862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T164330.063862,20101216T164642.063861,"SENSOR",1,"position MSO [x,y,z]","km",8713.064000,-3694.229000,3222.593000
20101216T164330.063862,20101216T164642.063861,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101216T164330.063862,20101216T164642.063861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T164330.063862,20101216T164642.063861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T164330.063862,20101216T164642.063861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T164330.063862,20101216T164642.063861,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
