20101214T080647.904087,20101214T080959.872831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T080647.904087,20101214T080959.872831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20101214T080647.904087,20101214T080959.872831,"SENSOR",1,"He++ density","cm-3",-4.382e+01,,
20101214T080647.904087,20101214T080959.872831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.40,596998.90,3632380.00
20101214T080647.904087,20101214T080959.872831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T080647.904087,20101214T080959.872831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T080647.904087,20101214T080959.872831,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20101214T080647.904087,20101214T080959.872831,"SENSOR",1,"O+ density","cm-3",4.645e+00,,
20101214T080647.904087,20101214T080959.872831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.08,101552.50,1433988.00
20101214T080647.904087,20101214T080959.872831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T080647.904087,20101214T080959.872831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T080647.904087,20101214T080959.872831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20101214T080647.904087,20101214T080959.872831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T080647.904087,20101214T080959.872831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T080647.904087,20101214T080959.872831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T080647.904087,20101214T080959.872831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T080647.904087,20101214T080959.872831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T080959.872831,20101214T081311.966589,"SENSOR",1,"position MSO [x,y,z]","km",7002.513000,-1426.951000,-618.747700
20101214T080959.872831,20101214T081311.966589,"SENSOR",1,"H+ density","cm-3",1.055e+01,,
20101214T080959.872831,20101214T081311.966589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.97,81491.08,727292.00
20101214T080959.872831,20101214T081311.966589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T080959.872831,20101214T081311.966589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T080959.872831,20101214T081311.966589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20101214T080959.872831,20101214T081311.966589,"SENSOR",1,"He++ density","cm-3",-3.747e+01,,
20101214T080959.872831,20101214T081311.966589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.04,1473671.00,2263605.00
20101214T080959.872831,20101214T081311.966589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T080959.872831,20101214T081311.966589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T080959.872831,20101214T081311.966589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101214T080959.872831,20101214T081311.966589,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101214T080959.872831,20101214T081311.966589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T080959.872831,20101214T081311.966589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T080959.872831,20101214T081311.966589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T080959.872831,20101214T081311.966589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20101214T080959.872831,20101214T081311.966589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T080959.872831,20101214T081311.966589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T080959.872831,20101214T081311.966589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T080959.872831,20101214T081311.966589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T080959.872831,20101214T081311.966589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T081311.966589,20101214T081623.935342,"SENSOR",1,"position MSO [x,y,z]","km",7268.597000,-1643.556000,-251.006500
20101214T081311.966589,20101214T081623.935342,"SENSOR",1,"H+ density","cm-3",8.009e+00,,
20101214T081311.966589,20101214T081623.935342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.29,63155.42,581581.40
20101214T081311.966589,20101214T081623.935342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T081311.966589,20101214T081623.935342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T081311.966589,20101214T081623.935342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20101214T081311.966589,20101214T081623.935342,"SENSOR",1,"He++ density","cm-3",-4.574e+01,,
20101214T081311.966589,20101214T081623.935342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.73,866580.90,1577121.00
20101214T081311.966589,20101214T081623.935342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T081311.966589,20101214T081623.935342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T081311.966589,20101214T081623.935342,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20101214T081311.966589,20101214T081623.935342,"SENSOR",1,"O+ density","cm-3",9.737e+00,,
20101214T081311.966589,20101214T081623.935342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.39,86925.36,952933.60
20101214T081311.966589,20101214T081623.935342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T081311.966589,20101214T081623.935342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T081311.966589,20101214T081623.935342,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20101214T081311.966589,20101214T081623.935342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T081311.966589,20101214T081623.935342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T081311.966589,20101214T081623.935342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T081311.966589,20101214T081623.935342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T081311.966589,20101214T081623.935342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T081623.935342,20101214T081935.997839,"SENSOR",1,"position MSO [x,y,z]","km",7506.931000,-1853.899000,117.690400
20101214T081623.935342,20101214T081935.997839,"SENSOR",1,"H+ density","cm-3",1.190e+01,,
20101214T081623.935342,20101214T081935.997839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.66,75678.42,679692.20
20101214T081623.935342,20101214T081935.997839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T081623.935342,20101214T081935.997839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T081623.935342,20101214T081935.997839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20101214T081623.935342,20101214T081935.997839,"SENSOR",1,"He++ density","cm-3",-3.400e+01,,
20101214T081623.935342,20101214T081935.997839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.29,304453.20,2171722.00
20101214T081623.935342,20101214T081935.997839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T081623.935342,20101214T081935.997839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T081623.935342,20101214T081935.997839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101214T081623.935342,20101214T081935.997839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101214T081623.935342,20101214T081935.997839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T081623.935342,20101214T081935.997839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T081623.935342,20101214T081935.997839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T081623.935342,20101214T081935.997839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20101214T081623.935342,20101214T081935.997839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T081623.935342,20101214T081935.997839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T081623.935342,20101214T081935.997839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T081623.935342,20101214T081935.997839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T081623.935342,20101214T081935.997839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T081935.997839,20101214T082247.966603,"SENSOR",1,"position MSO [x,y,z]","km",7719.599000,-2057.924000,486.007100
20101214T081935.997839,20101214T082247.966603,"SENSOR",1,"H+ density","cm-3",-1.621e+01,,
20101214T081935.997839,20101214T082247.966603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.20,327562.40,1003145.00
20101214T081935.997839,20101214T082247.966603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T081935.997839,20101214T082247.966603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T081935.997839,20101214T082247.966603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20101214T081935.997839,20101214T082247.966603,"SENSOR",1,"He++ density","cm-3",2.352e+01,,
20101214T081935.997839,20101214T082247.966603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.62,253893.40,2279456.00
20101214T081935.997839,20101214T082247.966603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T081935.997839,20101214T082247.966603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T081935.997839,20101214T082247.966603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101214T081935.997839,20101214T082247.966603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101214T081935.997839,20101214T082247.966603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T081935.997839,20101214T082247.966603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T081935.997839,20101214T082247.966603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T081935.997839,20101214T082247.966603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20101214T081935.997839,20101214T082247.966603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T081935.997839,20101214T082247.966603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T081935.997839,20101214T082247.966603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T081935.997839,20101214T082247.966603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T081935.997839,20101214T082247.966603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T082247.966603,20101214T082600.060351,"SENSOR",1,"position MSO [x,y,z]","km",7908.477000,-2255.637000,852.872500
20101214T082247.966603,20101214T082600.060351,"SENSOR",1,"H+ density","cm-3",1.044e+01,,
20101214T082247.966603,20101214T082600.060351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.48,79668.68,707785.90
20101214T082247.966603,20101214T082600.060351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T082247.966603,20101214T082600.060351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T082247.966603,20101214T082600.060351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20101214T082247.966603,20101214T082600.060351,"SENSOR",1,"He++ density","cm-3",-2.282e+01,,
20101214T082247.966603,20101214T082600.060351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.07,432898.80,2293574.00
20101214T082247.966603,20101214T082600.060351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T082247.966603,20101214T082600.060351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T082247.966603,20101214T082600.060351,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20101214T082247.966603,20101214T082600.060351,"SENSOR",1,"O+ density","cm-3",2.676e+00,,
20101214T082247.966603,20101214T082600.060351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.11,33164.73,448023.50
20101214T082247.966603,20101214T082600.060351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T082247.966603,20101214T082600.060351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T082247.966603,20101214T082600.060351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20101214T082247.966603,20101214T082600.060351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T082247.966603,20101214T082600.060351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T082247.966603,20101214T082600.060351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T082247.966603,20101214T082600.060351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T082247.966603,20101214T082600.060351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T082600.060351,20101214T082912.029104,"SENSOR",1,"position MSO [x,y,z]","km",8075.227000,-2447.054000,1217.366000
20101214T082600.060351,20101214T082912.029104,"SENSOR",1,"H+ density","cm-3",1.154e+01,,
20101214T082600.060351,20101214T082912.029104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.37,548489.30,756594.60
20101214T082600.060351,20101214T082912.029104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T082600.060351,20101214T082912.029104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T082600.060351,20101214T082912.029104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20101214T082600.060351,20101214T082912.029104,"SENSOR",1,"He++ density","cm-3",-1.645e+02,,
20101214T082600.060351,20101214T082912.029104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.32,34452.59,12830.18
20101214T082600.060351,20101214T082912.029104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T082600.060351,20101214T082912.029104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T082600.060351,20101214T082912.029104,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20101214T082600.060351,20101214T082912.029104,"SENSOR",1,"O+ density","cm-3",-6.326e+00,,
20101214T082600.060351,20101214T082912.029104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.30,20254.31,245813.90
20101214T082600.060351,20101214T082912.029104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T082600.060351,20101214T082912.029104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T082600.060351,20101214T082912.029104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20101214T082600.060351,20101214T082912.029104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T082600.060351,20101214T082912.029104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T082600.060351,20101214T082912.029104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T082600.060351,20101214T082912.029104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T082600.060351,20101214T082912.029104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T082912.029104,20101214T083224.122852,"SENSOR",1,"position MSO [x,y,z]","km",8221.370000,-2632.239000,1578.764000
20101214T082912.029104,20101214T083224.122852,"SENSOR",1,"H+ density","cm-3",1.502e+01,,
20101214T082912.029104,20101214T083224.122852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.25,74455.01,678244.00
20101214T082912.029104,20101214T083224.122852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T082912.029104,20101214T083224.122852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T082912.029104,20101214T083224.122852,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20101214T082912.029104,20101214T083224.122852,"SENSOR",1,"He++ density","cm-3",-5.119e+01,,
20101214T082912.029104,20101214T083224.122852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.96,282074.60,2016569.00
20101214T082912.029104,20101214T083224.122852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T082912.029104,20101214T083224.122852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T082912.029104,20101214T083224.122852,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20101214T082912.029104,20101214T083224.122852,"SENSOR",1,"O+ density","cm-3",-1.151e+01,,
20101214T082912.029104,20101214T083224.122852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.35,3478.78,-83.21
20101214T082912.029104,20101214T083224.122852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T082912.029104,20101214T083224.122852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T082912.029104,20101214T083224.122852,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20101214T082912.029104,20101214T083224.122852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T082912.029104,20101214T083224.122852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T082912.029104,20101214T083224.122852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T082912.029104,20101214T083224.122852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T082912.029104,20101214T083224.122852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T083224.122852,20101214T083536.091616,"SENSOR",1,"position MSO [x,y,z]","km",8348.277000,-2811.277000,1936.478000
20101214T083224.122852,20101214T083536.091616,"SENSOR",1,"H+ density","cm-3",1.674e+01,,
20101214T083224.122852,20101214T083536.091616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.75,261438.30,739963.00
20101214T083224.122852,20101214T083536.091616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T083224.122852,20101214T083536.091616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T083224.122852,20101214T083536.091616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20101214T083224.122852,20101214T083536.091616,"SENSOR",1,"He++ density","cm-3",-8.044e+01,,
20101214T083224.122852,20101214T083536.091616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.72,500754.90,1499606.00
20101214T083224.122852,20101214T083536.091616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T083224.122852,20101214T083536.091616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T083224.122852,20101214T083536.091616,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101214T083224.122852,20101214T083536.091616,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101214T083224.122852,20101214T083536.091616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T083224.122852,20101214T083536.091616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T083224.122852,20101214T083536.091616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T083224.122852,20101214T083536.091616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20101214T083224.122852,20101214T083536.091616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T083224.122852,20101214T083536.091616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T083224.122852,20101214T083536.091616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T083224.122852,20101214T083536.091616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T083224.122852,20101214T083536.091616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T083536.091616,20101214T083848.185363,"SENSOR",1,"position MSO [x,y,z]","km",8457.195000,-2984.267000,2290.027000
20101214T083536.091616,20101214T083848.185363,"SENSOR",1,"H+ density","cm-3",-1.888e+01,,
20101214T083536.091616,20101214T083848.185363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.64,159809.30,1272819.00
20101214T083536.091616,20101214T083848.185363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T083536.091616,20101214T083848.185363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T083536.091616,20101214T083848.185363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20101214T083536.091616,20101214T083848.185363,"SENSOR",1,"He++ density","cm-3",-1.268e+01,,
20101214T083536.091616,20101214T083848.185363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.78,134131.60,1113816.00
20101214T083536.091616,20101214T083848.185363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T083536.091616,20101214T083848.185363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T083536.091616,20101214T083848.185363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101214T083536.091616,20101214T083848.185363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101214T083536.091616,20101214T083848.185363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T083536.091616,20101214T083848.185363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T083536.091616,20101214T083848.185363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T083536.091616,20101214T083848.185363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20101214T083536.091616,20101214T083848.185363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T083536.091616,20101214T083848.185363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T083536.091616,20101214T083848.185363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T083536.091616,20101214T083848.185363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T083536.091616,20101214T083848.185363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T083848.185363,20101214T084200.154117,"SENSOR",1,"position MSO [x,y,z]","km",8549.252000,-3151.316000,2639.018000
20101214T083848.185363,20101214T084200.154117,"SENSOR",1,"H+ density","cm-3",1.143e+00,,
20101214T083848.185363,20101214T084200.154117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.55,294218.30,1219665.00
20101214T083848.185363,20101214T084200.154117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T083848.185363,20101214T084200.154117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T083848.185363,20101214T084200.154117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20101214T083848.185363,20101214T084200.154117,"SENSOR",1,"He++ density","cm-3",-5.093e+01,,
20101214T083848.185363,20101214T084200.154117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.01,1380172.00,1334106.00
20101214T083848.185363,20101214T084200.154117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T083848.185363,20101214T084200.154117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T083848.185363,20101214T084200.154117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101214T083848.185363,20101214T084200.154117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101214T083848.185363,20101214T084200.154117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T083848.185363,20101214T084200.154117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T083848.185363,20101214T084200.154117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T083848.185363,20101214T084200.154117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20101214T083848.185363,20101214T084200.154117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T083848.185363,20101214T084200.154117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T083848.185363,20101214T084200.154117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T083848.185363,20101214T084200.154117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T083848.185363,20101214T084200.154117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T084200.154117,20101214T084512.216624,"SENSOR",1,"position MSO [x,y,z]","km",8625.470000,-3312.524000,2983.100000
20101214T084200.154117,20101214T084512.216624,"SENSOR",1,"H+ density","cm-3",1.038e+01,,
20101214T084200.154117,20101214T084512.216624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.81,425490.40,720942.60
20101214T084200.154117,20101214T084512.216624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T084200.154117,20101214T084512.216624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T084200.154117,20101214T084512.216624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20101214T084200.154117,20101214T084512.216624,"SENSOR",1,"He++ density","cm-3",-6.998e+01,,
20101214T084200.154117,20101214T084512.216624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.34,2533911.00,2708419.00
20101214T084200.154117,20101214T084512.216624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T084200.154117,20101214T084512.216624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T084200.154117,20101214T084512.216624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101214T084200.154117,20101214T084512.216624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101214T084200.154117,20101214T084512.216624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T084200.154117,20101214T084512.216624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T084200.154117,20101214T084512.216624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T084200.154117,20101214T084512.216624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20101214T084200.154117,20101214T084512.216624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T084200.154117,20101214T084512.216624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T084200.154117,20101214T084512.216624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T084200.154117,20101214T084512.216624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T084200.154117,20101214T084512.216624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T084512.216624,20101214T084824.216623,"SENSOR",1,"position MSO [x,y,z]","km",8686.798000,-3468.030000,3322.062000
20101214T084512.216624,20101214T084824.216623,"SENSOR",1,"H+ density","cm-3",1.393e+01,,
20101214T084512.216624,20101214T084824.216623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.76,73560.97,647672.50
20101214T084512.216624,20101214T084824.216623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T084512.216624,20101214T084824.216623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T084512.216624,20101214T084824.216623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20101214T084512.216624,20101214T084824.216623,"SENSOR",1,"He++ density","cm-3",-4.013e+01,,
20101214T084512.216624,20101214T084824.216623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.28,162383.80,989610.70
